gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,1334,8.33446979522705,33.7037353515625,-112.278305053711,3670144,440,1009,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-01 08:53:17.679481,97.07632242736521,36.47060070602192,31.760050407626817,0.002841387715161906,7.0,-36.48,1.357151599901897,-37.04,14.1,17.0916,20.512,1.0911,12.1964,9.0939,8.96211918285447,0
101048,npp,2733,753,8.82839393615723,33.7030220031738,-112.278633117676,3670144,2732,536,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-02 08:34:21.996753,94.24330065645769,55.40507429443875,46.79792919566697,0.014418882397923083,4.0,-55.4,2.0682789409984763,-55.73,14.634,18.1288,21.4721,1.0287,14.1523,9.0817,8.412966164563077,0
101057,npp,1597,3772,12.9804944992065,33.6990394592285,-112.273567199707,3670176,1595,3040,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.70843818182439,65.16155195098023,53.48240428499886,0.0004383780540456373,20.0,65.13,2.898275349237888,64.87,15.2022,18.1206,20.7294,1.0292,16.8755,13.359,13.359,0
101172,npp,1944,184,24.268627166748,33.7016410827637,-112.276039123535,3670144,1944,90,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-03 08:15:24.530519,92.06785105575878,67.30494143507029,54.78065045955437,0.034603113816820366,1.0,-67.29,3.1865100272627664,-67.55,17.2137,19.7814,22.5877,0.9428,20.0572,22.8793,21.27444101147563,0
101181,npp,936,3228,13.916277885437,33.700080871582,-112.271110534668,3670144,936,2566,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-03 09:55:58.029094,-73.74049365986245,53.00138152179746,45.01292666589345,0.008559927756334986,17.0,52.98,1.9513309067639726,52.57,14.4193,18.0975,20.5276,1.0305,16.5062,14.3403,13.943298820464655,0
101304,npp,263,2663,14.4518556594849,33.6986427307129,-112.27864074707,3670144,263,2146,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-04 09:37:13.018788,-76.54430256029082,33.442869300735076,29.21169153147209,0.030778340700133335,14.0,33.41,1.2365102219381485,32.83,12.7168,16.3903,19.8354,1.1378,17.0813,16.4434,15.01593029348868,0
101552,npp,1908,1526,17.4600067138672,33.6979331970215,-112.278923034668,3670144,1908,1145,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-06 08:59:34.104377,98.71795169307292,27.864338966235213,24.449269186749266,0.13266771084384796,8.0,-27.9,1.184412938166907,-28.56,12.9121,16.4131,20.2722,1.1362,19.5329,19.8385,13.685499742225346,0
101797,npp,358,374,16.3642292022705,33.6974983215332,-112.273162841797,3670144,359,209,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-08 08:21:42.742715,92.93685236164075,63.86516807163159,52.65514561256094,0.07919075403930365,2.0,-63.85,2.7445598364131496,-64.14,15.8458,18.7048,23.2356,0.997,17.7962,16.3154,12.642609334374374,0
101805,npp,2389,3411,16.9378719329834,33.7028160095215,-112.275291442871,3670144,2391,2759,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-08 10:02:10.904330,-72.63423017756911,57.658446688782796,48.43690411779219,0.07224795768726709,18.0,57.64,2.2013981571160284,57.31,13.7793,17.1701,20.5574,1.0861,18.5435,18.3968,15.046009521699823,0
102056,npp,1016,2287,8.99139213562012,33.702938079834,-112.277938842773,3670144,1016,1841,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-10 09:24:39.106268,-78.08262019257157,14.588462296430606,12.88854487764773,0.03063124436303425,12.0,14.56,1.015504800579495,13.88,14.2172,18.9145,22.9965,0.986,8.8774,8.8652,7.444552479492579,0
102180,npp,298,1717,15.6147956848145,33.6991729736328,-112.271598815918,3670144,298,1303,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-11 09:05:48.750426,97.76992203133375,18.09128160408476,15.961961477133066,0.014517381627916834,9.0,-18.09,1.0442604737599883,-18.81,12.8174,17.4622,22.0788,1.068,16.8799,16.6761,16.002797865436733,0
102300,npp,2625,1141,16.1710319519043,33.7004852294922,-112.273490905762,3670144,2627,840,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-12 08:46:56.611555,96.71572912516633,43.79066396553836,37.794594413138896,0.0038919322090281523,6.0,-43.8,1.5732132722552272,-44.3,13.2632,17.0417,20.8204,1.0943,18.0956,17.6962,17.51569594416702,0
102792,npp,1755,1906,19.4799785614014,33.6977653503418,-112.278076171875,3670176,1755,1479,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-16 09:12:03.360827,97.64494440231525,7.41188874379545,6.55990841025634,3.450538430581079e-11,10.0,-7.42,1.0,-8.18,15.6899,20.0561,24.204,0.9298,18.0728,18.1132,18.1132,0
102912,npp,1018,1334,16.5992641448975,33.698299407959,-112.276084899902,3670176,1018,1008,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-17 08:53:11.231985,97.13788137186782,36.45275299921764,31.74728710535428,4.446954545300985e-16,7.0,-36.48,1.357151599901897,-37.04,14.1,17.0916,20.512,1.0911,18.2862,18.1118,18.1118,0
103032,npp,254,753,17.5670852661133,33.6989440917969,-112.273513793945,3670176,252,536,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-18 08:34:15.547050,94.35420063268552,55.39177358651328,46.79180716881481,3.0384823543102844e-20,4.0,-55.4,2.0682789409984763,-55.73,14.634,18.1288,21.4721,1.0287,18.3774,18.0712,18.0712,0
103040,npp,2173,3773,15.5679798126221,33.7010765075684,-112.272666931152,3670176,2171,3041,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.81731327658683,65.1797326406258,53.498540963747864,8.536505840595948e-12,20.0,65.15,2.898275349237888,64.87,15.2022,18.1206,20.7294,1.0292,17.7683,16.022,16.022,0
103151,npp,2535,183,13.9591064453125,33.6998252868652,-112.275299072266,3670176,2536,89,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-19 08:15:18.082278,92.22026094146453,67.30857509802836,54.78691915108653,1.9011082492570767e-23,1.0,-67.31,3.1865100272627664,-67.55,17.2137,19.7814,22.5877,0.9428,16.8218,13.16,13.16,0
103160,npp,1527,3228,12.333399772644,33.6985130310059,-112.276008605957,3670176,1527,2567,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-19 09:55:51.581141,-73.54946834507088,52.9940053012581,45.010452491507955,1.3150821894843943e-16,17.0,52.98,1.9513309067639726,52.57,14.4193,18.0975,20.5276,1.0305,15.695,12.7092,12.7092,0
103279,npp,852,2664,16.6193389892578,33.6962051391602,-112.272384643555,3670176,852,2146,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-20 09:37:06.568781,-76.32127510291124,33.47617890820153,29.24165024337453,7.591181573220515e-21,14.0,33.46,1.2365102219381485,32.83,12.7168,16.3903,19.8354,1.1378,18.8342,18.9096,18.9096,0
103397,npp,149,2098,15.0917587280273,33.7015380859375,-112.27515411377,3670176,149,1662,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-21 09:18:18.000452,-82.64170027506226,3.749674053657798,3.320225488075275,8.255968244082755e-25,11.0,3.72,1.0,2.91,14.8335,18.649,22.9677,1.0,15.0918,15.0918,15.0918,0
103515,npp,2477,1525,11.3781757354736,33.6977996826172,-112.276824951172,3670176,2476,1144,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-22 08:59:25.874526,96.94968321319705,27.941243459683776,24.5169079322914,5.7447975398182086e-24,8.0,-27.94,1.184412938166907,-28.56,12.9121,16.4131,20.2722,1.1362,14.398,12.9282,12.9282,0
103634,npp,1721,945,13.2607917785645,33.7016372680664,-112.27555847168,3670176,1721,700,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-23 08:40:31.975330,95.20973749222924,50.10565104280209,42.80072864717476,1.0381562787323104e-22,5.0,-50.11,1.7549928774784245,-50.47,13.5192,17.2507,20.073,1.0811,16.3755,14.3357,14.3357,0
103643,npp,520,3953,10.6839742660522,33.6998825073242,-112.278709411621,3670176,520,3144,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-23 10:20:44.123762,-70.01571168016865,68.22551614163811,55.334605892223635,2.5016685561179613e-21,21.0,68.2,3.3166247903554,67.96,13.7452,17.667,20.697,1.0556,16.5435,11.2778,11.2778,0
103753,npp,938,372,23.4892387390137,33.7022666931152,-112.272338867188,3670176,938,207,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-24 08:21:34.519536,92.85224807122877,63.893133970003014,52.67707523510138,2.037430926860706e-20,2.0,-63.89,2.7445598364131496,-64.14,15.8458,18.7048,23.2356,0.997,20.3922,23.4192,23.4192,0
103760,npp,2954,3411,20.9250774383545,33.7018814086914,-112.273017883301,3670176,2954,2759,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.50128022547332,57.656805059922846,48.439293804289925,1.458671678386293e-21,18.0,57.64,2.2013981571160284,57.31,13.7793,17.1701,20.5574,1.0861,20.3547,22.7274,22.7274,0
103877,npp,2287,2852,14.3968152999878,33.7011489868164,-112.274200439453,3670176,2286,2299,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-25 09:43:17.682625,-74.62430367224776,41.01657113312657,35.536733803993656,1.1807330224174217e-20,15.0,41.0,1.4276677814245327,40.51,13.6539,16.5335,20.177,1.128,17.1524,16.2389,16.2389,0
104112,npp,872,1715,6.51938915252686,33.7028884887695,-112.278015136719,3670176,872,1302,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-27 09:05:40.562070,98.5105906601446,18.185182728907446,16.04455645502283,3.421425691802796e-15,9.0,-18.2,1.0442604737599883,-18.81,12.8174,17.4622,22.0788,1.068,8.17,6.9625,6.9625,0
104346,npp,2406,562,11.1881942749023,33.7030830383301,-112.277336120605,3670176,2407,353,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-29 08:27:50.989673,93.70125616658801,59.987838226200445,50.07122016802295,8.977539355993657e-06,3.0,-59.98,2.3545700244418297,-60.25,16.5048,19.2379,21.9855,0.9694,15.2302,10.8457,10.8457,0
104355,npp,1302,3592,20.5426940917969,33.7024230957031,-112.273880004883,3670176,1303,2914,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-29 10:08:13.813461,-71.74610168448243,61.66385760958173,51.218445715899996,1.978166963791789e-14,19.0,61.65,2.5331140255951103,61.34,14.2951,17.9619,19.8807,1.0383,19.6678,21.3285,21.3285,0
104472,npp,644,3040,15.8535137176514,33.7012367248535,-112.273696899414,3670176,645,2445,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-04-30 09:49:30.592998,-74.62802857595507,47.48164700003348,40.751057998627466,6.765824822274787e-10,16.0,47.47,1.646109783506203,47.02,13.9997,17.2301,20.0284,1.0823,17.8127,17.159,17.159,0
105485,npp,3030,2474,13.2964372634888,33.6990928649902,-112.275253295898,3670176,3030,2003,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-01 09:30:43.815511,-76.69569024358348,24.537100162113067,21.578996191429685,0.0001278871698126481,13.0,24.53,1.1367971201176101,23.865,13.0163,16.7973,21.3768,1.1102,15.5694,14.7622,14.7622,0
105837,npp,1578,1332,20.5715274810791,33.6981887817383,-112.274078369141,3670144,1578,1006,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-03 08:53:01.376638,97.04904189270694,36.536824924703055,31.81849533699343,0.022916784435969003,7.0,-36.56,1.357151599901897,-37.04,14.1,17.0916,20.512,1.0911,21.2131,22.446,21.38314167791852,0
106021,npp,812,750,22.5775890350342,33.6968154907227,-112.276557922363,3670144,810,533,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-04 08:34:05.713287,94.37370796286548,55.46478877233844,46.84694065377574,0.05252442088314289,4.0,-55.47,2.0682789409984763,-55.73,14.634,18.1288,21.4721,1.0287,20.7999,23.2254,20.789368103634246,0
106032,npp,2731,3771,16.9935913085938,33.702449798584,-112.277954101562,3670144,2730,3040,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-04 10:14:23.200267,-70.84949091400465,65.13342306486982,53.47182893046837,0.014898300585015015,20.0,65.11,2.898275349237888,64.87,15.2022,18.1206,20.7294,1.0292,18.2601,17.4891,16.798131212214873,0
106199,npp,2,180,28.4435024261475,33.7024459838867,-112.275291442871,3670144,5,88,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-05 08:15:08.270652,92.3313438640535,67.35317679922917,54.81525779510579,0.09912691520885016,1.0,-67.36,3.1865100272627664,-67.55,17.2137,19.7814,22.5877,0.9428,21.3673,26.8152,22.217789439789488,0
106209,npp,2082,3226,20.4745311737061,33.7019233703613,-112.276901245117,3670144,2084,2565,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-05 09:55:41.771364,-73.73432104470139,52.92891846505361,44.96291516313952,0.056562303864005486,17.0,52.92,1.9513309067639726,52.57,14.4193,18.0975,20.5276,1.0305,19.8671,21.0984,18.4750949920076,0
106388,npp,1388,2661,24.5814304351807,33.702075958252,-112.272857666016,3670144,1388,2144,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-06 09:36:55.004063,-76.03559926431281,33.34719186370231,29.13294784532218,0.11251076561650585,14.0,33.32,1.2365102219381485,32.83,12.7168,16.3903,19.8354,1.1378,25.2734,27.9689,22.750759388109838,0
106569,npp,684,2095,16.7909374237061,33.6989364624023,-112.276100158691,3670144,684,1659,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-07 09:18:06.458174,-72.34328707060178,3.603969519996259,3.191247835776634,0.07800185350919474,11.0,3.54,1.0,2.91,14.8335,18.649,22.9677,1.0,16.7909,16.7909,13.17324939235607,0
107143,npp,2829,2849,14.7006244659424,33.7033386230469,-112.275733947754,3670144,2828,2296,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-11 09:43:06.196364,-75.1115153410702,40.90064375069786,35.442086338801104,0.015695092973392465,15.0,40.89,1.4276677814245327,40.51,13.6539,16.5335,20.177,1.128,17.3652,16.5816,15.853676751028383,0
107311,npp,2117,2284,18.9595985412598,33.7014427185059,-112.271430969238,3670144,2117,1838,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-12 09:24:19.425078,-78.08575840589997,14.402563853034767,12.725780578586102,0.006828295282754644,12.0,14.39,1.015504800579495,13.88,14.2172,18.9145,22.9965,0.986,18.6934,18.6935,18.376810261647595,0
107486,npp,1394,1712,7.22373342514038,33.7038040161133,-112.278266906738,3670144,1395,1299,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-13 09:05:29.096925,100.25963077628683,18.337165869751672,16.1778689472972,0.0015795131134107787,9.0,-18.37,1.0442604737599883,-18.81,12.8174,17.4622,22.0788,1.068,8.8445,7.7147,7.641443707778194,0
107659,npp,645,1135,8.73612308502197,33.6997833251953,-112.278160095215,3670176,646,835,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-14 08:46:35.211220,96.69033406634462,43.98461073298214,37.95308231958163,5.515260275877838e-05,6.0,-44.0,1.5732132722552272,-44.3,13.2632,17.0417,20.8204,1.0943,13.3696,9.5601,9.5601,0
107832,npp,2940,559,12.5326662063599,33.7001266479492,-112.272178649902,3670176,2939,350,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-15 08:27:37.767776,93.5311921333779,60.05746989243312,50.11924824733291,6.073286479443493e-10,3.0,-60.05,2.3545700244418297,-60.25,16.5048,19.2379,21.9855,0.9694,15.8012,12.149,12.149,0
107843,npp,1837,3588,12.7019109725952,33.6986351013184,-112.276359558105,3670144,1835,2911,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-15 10:08:00.592287,-71.57746610611728,61.58778421864869,51.16765435235819,0.000653220518956078,19.0,61.57,2.5331140255951103,61.34,14.2951,17.9619,19.8807,1.0383,16.5725,13.1878,13.1878,0
108015,npp,1177,3036,11.617133140564,33.6975288391113,-112.274978637695,3670176,1177,2442,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-16 09:49:17.382388,-74.43778297380149,47.359608662031405,40.654145629940395,2.4033561433566628e-05,16.0,47.35,1.646109783506203,47.02,13.9997,17.2301,20.0284,1.0823,15.2391,12.5738,12.5738,0
108193,npp,488,2470,13.8056411743164,33.7026443481445,-112.273880004883,3670176,488,2000,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-17 09:30:30.617871,-76.72116034137535,24.340713443040308,21.408782637467446,3.1663152519587657e-10,13.0,24.33,1.1367971201176101,23.865,13.0163,16.7973,21.3768,1.1102,16.0173,15.3275,15.3275,0
108542,npp,2088,1328,14.9777612686157,33.7021064758301,-112.272453308105,3670176,2088,1002,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-19 08:52:48.192492,97.35157108750849,36.69379457693154,31.949546642519465,5.256732742480101e-19,7.0,-36.72,1.357151599901897,-37.04,14.1,17.0916,20.512,1.0911,17.0914,16.3425,16.3425,0
108715,npp,1320,747,23.6618328094482,33.7013320922852,-112.271133422852,3670176,1320,529,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-20 08:33:52.527925,94.61707006895483,55.54516676223321,46.90501078569739,1.4142809018111957e-22,4.0,-55.55,2.0682789409984763,-55.73,14.634,18.1288,21.4721,1.0287,21.3242,24.3408,24.3408,0
108888,npp,524,176,18.3833179473877,33.7016105651855,-112.275039672852,3670176,522,85,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-21 08:14:53.302874,91.98262172963818,67.43436206494354,54.86284897981954,1.8340166344801395e-24,1.0,-67.43,3.1865100272627664,-67.55,17.2137,19.7814,22.5877,0.9428,18.2102,17.3309,17.3309,0
109072,npp,1910,2657,9.57078456878662,33.6986808776855,-112.273162841797,3670176,1910,2141,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-22 09:36:41.818510,-76.05052802161418,33.152520309025896,28.967816422987674,8.771643996268464e-22,14.0,33.15,1.2365102219381485,32.83,12.7168,16.3903,19.8354,1.1378,13.1339,10.8897,10.8897,0
109244,npp,1203,2091,15.3079442977905,33.702507019043,-112.274108886719,3670176,1203,1655,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-23 09:17:53.253191,-82.52430426054468,3.326301550022455,2.9454007672449136,5.115141944624241e-22,11.0,3.31,1.0,2.91,14.8335,18.649,22.9677,1.0,15.3079,15.3079,15.3079,0
109422,npp,470,1518,14.132640838623,33.7031669616699,-112.275283813477,3670176,471,1139,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-24 08:59:01.134973,98.51435352579085,28.243773237745515,24.776238759602442,3.742738873245983e-21,8.0,-28.27,1.184412938166907,-28.56,12.9121,16.4131,20.2722,1.1362,16.7236,16.0579,16.0579,0
109595,npp,2782,938,21.1504135131836,33.7019653320312,-112.270942687988,3670176,2781,695,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-25 08:40:05.465534,95.15380426575182,50.31312202382594,42.95962562916455,4.623958430587869e-19,5.0,-50.32,1.7549928774784245,-50.47,13.5192,17.2507,20.073,1.0811,20.8711,22.8648,22.8648,0
109767,npp,1979,364,13.0608024597168,33.7025108337402,-112.278434753418,3670176,1978,202,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-26 08:21:08.006997,92.93580043228377,64.04701760637373,52.772745364913376,9.031570093531307e-16,2.0,-64.04,2.7445598364131496,-64.14,15.8458,18.7048,23.2356,0.997,16.5926,13.0219,13.0219,0
110127,npp,2627,2279,23.7063522338867,33.7021408081055,-112.271064758301,3670176,2627,1833,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-28 09:24:04.416557,-78.71883401419873,14.121467063195189,12.47789993667668,1.540933437804519e-15,12.0,14.11,1.015504800579495,13.88,14.2172,18.9145,22.9965,0.986,23.3677,23.3736,23.3736,0
110299,npp,1902,1707,15.1137075424194,33.7014846801758,-112.273338317871,3670176,1902,1294,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-29 09:05:12.314769,97.79976197294401,18.62596624012209,16.42976394044204,7.463158512887326e-11,9.0,-18.64,1.0442604737599883,-18.81,12.8174,17.4622,22.0788,1.068,16.4001,16.1409,16.1409,0
110472,npp,1151,1130,15.9529733657837,33.6976165771484,-112.272659301758,3670176,1149,831,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-30 08:46:18.431885,95.91675478566465,44.16356386882159,38.0950329961723,1.6660236832596536e-05,6.0,-44.17,1.5732132722552272,-44.3,13.2632,17.0417,20.8204,1.0943,17.957,17.4576,17.4576,0
110648,npp,372,554,9.84546852111816,33.7018699645996,-112.278099060059,3670144,374,346,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-05-31 08:27:22.771840,93.82909375862837,60.172650341213064,50.19500043744479,0.0037639196945542116,3.0,-60.17,2.3545700244418297,-60.25,16.5048,19.2379,21.9855,0.9694,14.66,9.5441,9.369533040914574,0
112499,npp,2585,1322,21.677906036377,33.701732635498,-112.273262023926,3670144,2585,997,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-04 08:52:31.435145,97.07714626148092,36.93949854049276,32.152785924717946,0.1339719298744813,7.0,-36.96,1.357151599901897,-37.04,14.1,17.0916,20.512,1.0911,22.0284,23.6532,17.4397113235993,0
112667,npp,1815,741,17.4146881103516,33.700855255127,-112.275535583496,3670144,1816,523,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-05 08:33:35.782535,94.52758090167265,55.70358715617104,47.017253917474136,0.09286089012795094,4.0,-55.7,2.0682789409984763,-55.73,14.634,18.1288,21.4721,1.0287,18.3037,17.9144,13.607601629392843,0
112835,npp,1017,157,5.00579786300659,33.6998138427734,-112.274940490723,3670144,1017,75,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-06 08:14:36.571350,91.97272201600182,67.5241019361574,54.9101316511241,0.061582157937864104,1.0,-67.75,3.3166247903554,-67.55,17.2137,19.7814,22.5877,0.9428,14.194,4.7192,1.8630790097766412,0
113525,npp,180,932,10.8631086349487,33.7015647888184,-112.277320861816,3670144,181,692,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-10 08:39:48.818869,95.50370971084482,50.506805443605934,43.10594489696033,0.009825308412645232,5.0,-50.5,1.7549928774784245,-50.47,13.5192,17.2507,20.073,1.0811,15.0093,11.7437,11.288011688117704,0
114324,npp,1627,1123,19.2158012390137,33.6994972229004,-112.273742675781,3670176,1626,826,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-15 08:46:00.061157,96.3326197604702,44.38317509178785,38.268898497595295,3.7683496961563895e-09,6.0,-44.41,1.5732132722552272,-44.3,13.2632,17.0417,20.8204,1.0943,20.031,21.0282,21.0282,0
114439,npp,846,547,15.9596796035767,33.6981582641602,-112.27774810791,3670176,844,341,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-16 08:27:02.633547,93.43207292558935,60.32339969201077,50.2937861697266,6.335546359626795e-14,3.0,-60.32,2.4157378735459294,-60.25,16.5048,19.2379,21.9855,0.9694,17.292,15.4711,15.4711,0
115015,npp,2280,734,12.2652006149292,33.7009315490723,-112.275581359863,3670176,2280,516,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-21 08:33:15.668028,94.49497166344445,55.889917410464584,47.149999575074766,1.8682051871183915e-23,4.0,-55.88,2.0682789409984763,-55.73,14.634,18.1288,21.4721,1.0287,15.814,12.6171,12.6171,0
115500,npp,643,924,9.48254013061523,33.6998634338379,-112.278198242188,3670176,645,687,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-26 08:39:28.090596,95.84974580050945,50.72208872735527,43.26888313172383,2.1885038513545597e-16,5.0,-50.73,1.847645286154319,-50.47,13.5192,17.2507,20.073,1.0811,14.4446,10.2512,10.2512,0
115627,npp,2933,353,11.0202140808105,33.6981315612793,-112.272399902344,3670176,2934,194,196611,3866787,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-06-27 08:20:30.653624,93.1907796578312,64.2802148348768,52.91376030762627,2.7491259689467277e-11,2.0,-64.26,2.7445598364131496,-64.14,15.8458,18.7048,23.2356,0.997,15.8491,10.9874,10.9874,0
119052,npp,2138,1118,11.7224702835083,33.699390411377,-112.27848815918,3670144,2138,823,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-07-01 08:45:44.436442,95.56562511497299,44.59929442391195,38.4414378937497,0.016251814865945617,6.0,-44.57,1.5732132722552272,-44.3,13.2632,17.0417,20.8204,1.0943,15.2679,12.8281,12.074356527504511,0
119226,npp,1355,544,15.9825839996338,33.698600769043,-112.277786254883,3670144,1354,338,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-07-02 08:26:48.784077,93.14059660359318,60.41807254334257,50.35604920586203,0.0509872824743219,3.0,-60.38,2.4157378735459294,-60.25,16.5048,19.2379,21.9855,0.9694,17.3014,15.4933,13.128559097995662,0
119920,npp,563,1314,14.1686973571777,33.6999664306641,-112.276847839355,3670144,564,990,196611,3866755,16,usa_phoenix_16_1,33.7,-112.275,16,1,usa_phoenix,2012-07-06 08:52:05.577632,97.39773945789415,37.28849620387226,32.44138319081009,0.06628024574344435,7.0,-37.28,1.357151599901897,-37.04,14.1,17.0916,20.512,1.0911,16.4953,15.4598,12.385786236207888,0
