gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1639,3782,25.2489776611328,33.4218902587891,-112.323219299316,3670176,1640,3047,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.88388575061279,65.33883792454978,53.59251929675302,0.000433231891807612,20.0,65.31,3.0,65.06,17.0651,21.4339,24.6874,0.6551,15.3133,16.5409,0
102671,npp,2507,2481,23.0867748260498,33.4209747314453,-112.322196960449,3670176,2506,2008,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-15 09:30:57.271052,-76.74351952463319,24.897327999804205,21.890194867238062,5.373940744494468e-06,13.0,24.87,1.1367971201176101,24.13,12.4092,17.2867,22.2791,0.8123,19.1437,18.7528,0
102792,npp,1796,1910,23.2493934631348,33.4268569946289,-112.323295593262,3670176,1796,1482,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-16 09:12:08.698661,99.3626215089263,7.176158760276425,6.35147541158232,3.2929817151152814e-11,10.0,-7.19,1.0,-8.03,9.3865,15.7275,19.585,0.8928,21.5635,20.7572,0
102912,npp,1060,1336,18.100399017334,33.4236755371094,-112.32511138916,3670176,1061,1010,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-17 08:53:16.569782,97.39062421486533,36.38300878298257,31.688628015989508,3.9900759552851116e-16,7.0,-36.4,1.357151599901897,-36.92,13.3113,17.2262,22.1632,0.8151,14.6858,14.7542,0
103032,npp,296,753,25.4433975219727,33.4277153015137,-112.321449279785,3670176,296,535,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-18 08:34:20.884884,94.52205718772868,55.3931336166196,46.792406355118025,2.6053713202731352e-20,4.0,-55.4,2.0682789409984763,-55.73,14.41,18.5514,22.1768,0.7569,17.3738,19.2581,0
103040,npp,2215,3783,27.2819194793701,33.4246482849121,-112.321586608887,3670176,2216,3047,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-18 10:14:38.370750,-70.99611587733821,65.3579804392259,53.60921721670374,7.671243931467767e-12,20.0,65.33,3.0,65.06,17.0651,21.4339,24.6874,0.6551,15.9909,17.8727,0
103160,npp,1568,3235,14.3609523773193,33.4260444641113,-112.326751708984,3670176,1572,2576,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.359833661125,53.190416165409886,45.158100288936375,1.1207280302208642e-16,17.0,53.16,1.9513309067639726,52.79,14.361,19.3929,23.5807,0.7241,11.4629,10.3982,0
103279,npp,893,2669,17.3848495483398,33.42431640625,-112.32430267334,3670176,892,2149,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-20 09:37:10.127290,-75.90075906729162,33.70138110484663,29.432063008436838,6.2180504876664206e-21,14.0,33.67,1.2937979144666532,33.15,10.0517,16.6606,21.3384,0.8428,14.6014,14.652,0
103397,npp,191,2101,4.71778392791748,33.4243850708008,-112.328994750977,3670176,191,1665,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-21 09:18:21.558969,-69.738352570396,3.987993108860035,3.5311645589918985,6.5619606030182325e-25,11.0,3.89,1.0,3.2,9.5304,14.0416,18.8733,1.0,4.7178,4.7178,0
103515,npp,2519,1528,21.1283531188965,33.4217414855957,-112.32300567627,3670176,2519,1146,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-22 08:59:31.212315,98.27582618587859,27.78007638173338,24.378089859074628,4.524363443041086e-24,8.0,-27.8,1.184412938166907,-28.41,13.3902,17.0699,21.9883,0.8226,17.4681,17.38,0
103634,npp,1764,946,25.5057983398438,33.4222869873047,-112.322189331055,3670176,1765,700,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-23 08:40:37.313172,95.80955407946261,50.06477579718957,42.7686588084769,8.156253597914649e-23,5.0,-50.08,1.7549928774784245,-50.47,11.5435,17.1017,22.4683,0.8211,18.8303,20.9419,0
103643,npp,562,3963,17.3020477294922,33.4247856140137,-112.326873779297,3670176,565,3149,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-23 10:20:49.461605,-70.19511737753271,68.3948097593297,55.431616636660685,1.954306943180304e-21,21.0,68.37,3.3166247903554,68.11,15.8106,20.367,24.1866,0.6894,13.1175,11.9285,0
103753,npp,981,370,10.05952739715576,33.4271850585938,-112.328681945801,3670176,983,206,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-24 08:21:39.857371,92.96403546177127,63.93624474205741,52.70427007406302,1.6339933774409627e-20,2.0,-63.93,2.7445598364131496,-64.16,17.8831,21.5627,24.3681,0.6512,9.8503,6.5508,0
103760,npp,2996,3419,18.8936710357666,33.425106048584,-112.324760437012,3670176,2998,2766,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-24 10:02:08.019461,-73.06247168146837,57.862139610428144,48.58523163547978,1.1363228993234183e-21,18.0,57.84,2.2013981571160284,57.52,12.7717,17.8286,22.8398,0.7876,14.5254,14.8804,0
104112,npp,914,1718,11.1809453964233,33.4273796081543,-112.326889038086,3670176,914,1304,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-27 09:05:45.899905,99.0538887449461,18.024414079905792,15.903684477174265,2.894254005714138e-15,9.0,-18.04,1.0442604737599883,-18.64,11.3615,16.3075,21.6693,0.861,9.1323,9.6273,0
104229,npp,151,1140,24.1685218811035,33.4251899719238,-112.322448730469,3670176,151,839,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-28 08:46:52.001732,96.67495037167072,43.8101035036889,37.81107146880247,6.685973320128876e-11,6.0,-43.83,1.5732132722552272,-44.285,13.4569,18.3664,23.1219,0.7645,17.7297,18.4775,0
104346,npp,2449,562,26.9683933258057,33.4264755249023,-112.320770263672,3670176,2452,353,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-29 08:27:56.327514,94.16965788496067,59.97779343906282,50.06373304960696,8.421792180868711e-06,3.0,-59.98,2.3545700244418297,-60.27,17.7992,22.4589,25.3376,0.6252,15.9568,16.861,0
104355,npp,1344,3600,21.9788856506348,33.4216537475586,-112.325004577637,3670176,1340,2920,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.58206551485023,61.8441093474328,51.338847658093066,1.7489328714531118e-14,19.0,61.82,2.5331140255951103,61.51,16.017,20.3023,23.9511,0.6916,14.7034,15.2011,0
104472,npp,685,3046,25.2243213653564,33.4281959533691,-112.324409484863,3670176,684,2449,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.38170849194447,47.69179203042645,40.91670357572825,6.407194288047634e-10,16.0,47.67,1.646109783506203,47.25,16.504,21.3305,23.4267,0.6583,16.4071,16.6049,0
105485,npp,3071,2479,25.3968830108643,33.4267654418945,-112.32169342041,3670176,3071,2007,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.0847702051275,24.800811057152274,21.80728318941055,0.0001290964013586178,13.0,24.78,1.1367971201176101,24.13,12.4092,17.2867,22.2791,0.8123,21.1758,20.6293,0
107659,npp,687,1136,21.655460357666,33.4238662719727,-112.322982788086,3670176,685,836,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-14 08:46:38.769782,95.75279537033312,43.969418965291275,37.94061641766067,5.426600777709881e-05,6.0,-43.97,1.5732132722552272,-44.285,13.4569,18.3664,23.1219,0.7645,16.1323,16.5562,0
107832,npp,2983,558,18.4305248260498,33.4241638183594,-112.326286315918,3670176,2984,350,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-15 08:27:43.105567,93.99284671466886,60.075548364536814,50.13112616199576,5.5113314188861e-10,3.0,-60.07,2.3545700244418297,-60.27,17.7992,22.4589,25.3376,0.6252,12.3307,11.523,0
108015,npp,1218,3043,21.46923828125,33.4271202087402,-112.324829101562,3670176,1220,2447,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-16 09:49:22.720181,-74.71952087277393,47.58307866241549,40.83037160406581,2.305429280018176e-05,16.0,47.57,1.646109783506203,47.25,16.504,21.3305,23.4267,0.6583,14.1259,14.1329,0
108193,npp,530,2475,7.47444820404053,33.4256286621094,-112.327812194824,3670176,530,2004,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-17 09:30:35.955705,-77.14309026710231,24.58254816545419,21.61817113541465,2.7334956312744364e-10,13.0,24.58,1.1367971201176101,24.13,12.4092,17.2867,22.2791,0.8123,5.4101,6.0713,0
108542,npp,2130,1330,25.006628036499,33.4275703430176,-112.321273803711,3670176,2131,1004,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-19 08:52:53.530290,97.60428952785993,36.624448879044834,31.89125117224818,4.1987790900369505e-19,7.0,-36.64,1.357151599901897,-36.92,13.3113,17.2262,22.1632,0.8151,19.7745,20.3837,0
108715,npp,1363,746,12.5435457229614,33.423755645752,-112.328842163086,3670176,1365,529,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-20 08:33:57.865760,94.73331624147043,55.575719559551,46.92697406829734,1.1019136904674893e-22,4.0,-55.58,2.0682789409984763,-55.73,14.41,18.5514,22.1768,0.7569,11.1368,9.4942,0
108888,npp,567,174,16.9236679077148,33.4280738830566,-112.328338623047,3670176,568,84,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-21 08:14:58.640665,92.09679194834625,67.47631278539669,54.88702331052611,1.431192179140642e-24,1.0,-67.46,3.1865100272627664,-67.56,20.3218,23.2081,26.998,0.605,12.0694,10.2393,0
109072,npp,1951,2662,28.1059379577637,33.4255065917969,-112.322212219238,3670176,1950,2144,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.61649646923998,33.39634925004268,29.17419497983667,6.823758432430938e-22,14.0,33.37,1.2365102219381485,33.15,10.0517,16.6606,21.3384,0.8428,23.2978,23.6878,0
109244,npp,1245,2094,11.5392093658447,33.4251594543457,-112.327156066895,3670176,1245,1659,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-23 09:17:56.811750,-68.0864618707339,3.587825647147916,3.176900612605444,3.997375094992831e-22,11.0,3.49,1.0,3.2,9.5304,14.0416,18.8733,1.0,11.5392,11.5392,0
109422,npp,512,1520,26.6073265075684,33.4260635375977,-112.321670532227,3670176,514,1140,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-24 08:59:04.693535,96.86034909233844,28.176650808657204,24.718446838758577,2.9894157481010717e-21,8.0,-28.18,1.184412938166907,-28.41,13.3902,17.0699,21.9883,0.8226,22.094,21.887,0
109595,npp,2825,938,20.5882835388184,33.424129486084,-112.326316833496,3670176,2825,695,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-25 08:40:10.803322,95.28701975191508,50.32179244156368,42.96594188958948,3.8423242543714637e-19,5.0,-50.32,1.7549928774784245,-50.47,11.5435,17.1017,22.4683,0.8211,16.0282,16.9043,0
109767,npp,2022,363,15.0431699752808,33.427791595459,-112.327842712402,3670176,2023,201,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-26 08:21:13.344794,93.05410612260268,64.07434318865756,52.78969803692107,7.882697961954126e-16,2.0,-64.06,2.7445598364131496,-64.16,17.8831,21.5627,24.3681,0.6512,11.6662,9.7961,0
110127,npp,2669,2283,24.686840057373,33.4226455688477,-112.321304321289,3670176,2669,1837,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-28 09:24:07.975068,-75.26267966783168,14.360303297112873,12.687898828022355,1.4212628995352645e-15,12.0,14.34,1.015504800579495,14.08,11.9095,16.3026,20.6224,0.8613,22.2979,21.2631,0
110299,npp,1944,1710,24.8814239501953,33.4258842468262,-112.322929382324,3670176,1944,1297,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-29 09:05:17.652561,98.31713702432322,18.46994661499154,16.293125067701,7.387361161547994e-11,9.0,-18.48,1.0442604737599883,-18.64,11.3615,16.3075,21.6693,0.861,22.2521,21.4241,0
110472,npp,1193,1131,23.121940612793,33.4238739013672,-112.323669433594,3670176,1193,832,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-05-30 08:46:23.769721,96.11865923817228,44.135572208718294,38.072109492990755,1.788646535375122e-05,6.0,-44.14,1.5732132722552272,-44.285,13.4569,18.3664,23.1219,0.7645,17.0644,17.6773,0
114324,npp,1669,1124,14.080696105957,33.4260482788086,-112.325866699219,3670176,1670,827,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-06-15 08:46:05.398955,96.53416104595891,44.36183861375451,38.25137318768896,3.173743051510312e-09,6.0,-44.37,1.5732132722552272,-44.285,13.4569,18.3664,23.1219,0.7645,11.3174,10.7651,0
114439,npp,889,547,22.5343990325928,33.4217643737793,-112.324310302734,3670176,889,340,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-06-16 08:27:07.971339,93.55276036670983,60.33406410756297,50.30060652721772,5.1196412159851954e-14,3.0,-60.32,2.4157378735459294,-60.27,17.7992,22.4589,25.3376,0.6252,14.0728,14.0888,0
114902,npp,22,1316,25.139123916626,33.4282302856445,-112.32396697998,3670176,23,991,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-06-20 08:52:16.661048,97.11415463350278,37.19202863768257,32.36162425739481,1.5707391453097914e-23,7.0,-37.2,1.357151599901897,-36.92,13.3113,17.2262,22.1632,0.8151,19.8722,20.4917,0
115015,npp,2323,734,18.08225440979,33.4230613708496,-112.324913024902,3670176,2325,516,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-06-21 08:33:21.005864,95.00687374741784,55.882276817830245,47.14389382020307,1.4811139704844384e-23,4.0,-55.88,2.0682789409984763,-55.73,14.41,18.5514,22.1768,0.7569,13.8147,13.6865,0
115378,npp,1448,1506,24.5568065643311,33.4279975891113,-112.322486877441,3670176,1448,1129,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-06-25 08:58:27.302560,98.03224152596596,28.821816113003454,25.26941152333683,1.8337118307906647e-20,8.0,-28.84,1.184412938166907,-28.41,13.3902,17.0699,21.9883,0.8226,20.3628,20.2002,0
115627,npp,2975,351,20.0750198364258,33.4226531982422,-112.325355529785,3670176,2972,193,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-06-27 08:20:34.212136,93.0004240930282,64.32597120452556,52.942477845654,2.8744724681406634e-11,2.0,-64.3,2.7445598364131496,-64.16,17.8831,21.5627,24.3681,0.6512,13.4996,13.0728,0
121819,npp,2857,1123,11.809326171875,33.4275970458984,-112.326690673828,3670176,2857,826,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-07-17 08:45:53.656522,96.1370421923051,44.420144804705224,38.29830154735301,1.265710962624599e-17,6.0,-44.41,1.5732132722552272,-44.285,13.4569,18.3664,23.1219,0.7645,9.8736,9.0285,0
121989,npp,2089,547,21.5226135253906,33.4278564453125,-112.32479095459,3670176,2089,340,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-07-18 08:26:57.992359,93.54798466532478,60.34863920666392,50.31072097005514,1.5418439741374407e-22,3.0,-60.32,2.4157378735459294,-60.27,17.7992,22.4589,25.3376,0.6252,13.654,13.4562,0
122346,npp,2729,2463,26.1921577453613,33.4241752624512,-112.321670532227,3670176,2729,1994,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-07-20 09:29:52.627566,-76.61130285606974,23.98866548780567,21.100637685842578,2.4084063154611795e-25,13.0,23.99,1.1367971201176101,24.13,12.4092,17.2867,22.2791,0.8123,21.8754,21.2753,0
123428,npp,427,2086,17.1201343536377,33.4228057861328,-112.32398223877,3670176,427,1651,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-07-26 09:17:20.624859,-70.62865077876181,3.06171096169798,2.7108751926272103,1.0157987596319213e-19,11.0,3.02,1.0,3.2,9.5304,14.0416,18.8733,1.0,17.1201,17.1201,0
123600,npp,2775,1512,8.70355415344238,33.4245796203613,-112.32746887207,3670176,2775,1134,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-07-27 08:58:30.299851,98.18248091914406,28.55398785125944,25.040124012319836,7.530718421072543e-14,8.0,-28.56,1.184412938166907,-28.41,13.3902,17.0699,21.9883,0.8226,6.9779,7.1595,0
131947,npp,2647,932,10.665825843811,33.4253425598145,-112.326622009277,3670176,2648,692,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-08-13 08:39:35.699047,95.41993594862477,50.505730566210886,43.107196624774275,2.4613096848805235e-07,5.0,-50.5,1.7549928774784245,-50.47,11.5435,17.1017,22.4683,0.8211,10.3744,8.7573,0
133946,npp,1784,738,13.513710975647,33.4235343933105,-112.328773498535,3670176,1784,521,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-08-24 08:33:14.913694,94.44533571742929,55.79143267263258,47.08462855031543,5.09408567382991e-18,4.0,-55.78,2.0682789409984763,-55.73,14.41,18.5514,22.1768,0.7569,11.6059,10.2285,0
134138,npp,3060,3222,22.5062580108643,33.4278717041016,-112.32405090332,3670176,3062,2560,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-08-25 09:54:50.973013,-73.62303411274254,52.816186157960125,44.87624654763482,7.278152081949748e-20,17.0,52.82,1.9513309067639726,52.79,14.361,19.3929,23.5807,0.7241,15.6371,16.2959,0
134322,npp,2371,2656,26.6038646697998,33.4222640991211,-112.32356262207,3670176,2371,2140,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-08-26 09:36:05.992048,-76.20467857814354,33.08894243958981,28.913786861012078,3.507534494363684e-13,14.0,33.1,1.2365102219381485,33.15,10.0517,16.6606,21.3384,0.8428,22.083,22.4218,0
134505,npp,1670,2088,13.432653427124,33.4244499206543,-112.324821472168,3670176,1670,1653,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-08-27 09:17:17.456739,-77.8544851819177,3.135428397817848,2.776453632395112,8.506143674265686e-06,11.0,3.14,1.0,3.2,9.5304,14.0416,18.8733,1.0,13.4327,13.4327,0
137525,npp,2260,2086,11.9216632843018,33.427547454834,-112.32689666748,3670176,2260,1651,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-12 09:17:11.521807,-79.2252392127264,3.017596662953455,2.6721063013388995,1.6278602037851322e-07,11.0,3.02,1.0,3.2,9.5304,14.0416,18.8733,1.0,11.9217,11.9217,0
137715,npp,1531,1511,10.5927391052246,33.4283294677734,-112.327659606934,3670176,1531,1133,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-13 08:58:19.431879,97.60896098814325,28.59904992909407,25.08145978522154,7.70477032377992e-15,8.0,-28.6,1.184412938166907,-28.41,13.3902,17.0699,21.9883,0.8226,8.5729,8.7135,0
137905,npp,776,930,17.2498188018799,33.4246444702148,-112.323554992676,3670176,776,690,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-14 08:39:25.566321,95.43061447437236,50.55790283209126,43.14864637464931,1.098452690152711e-21,5.0,-50.56,1.7549928774784245,-50.47,11.5435,17.1017,22.4683,0.8211,14.126,14.1632,0
137916,npp,2649,3948,24.907205581665,33.4274291992188,-112.322639465332,3670176,2649,3141,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-14 10:19:37.716638,-69.9813706687578,68.14712924564762,55.28763467561104,3.634743390019549e-14,21.0,68.12,3.3166247903554,68.11,15.8106,20.367,24.1866,0.6894,15.4105,17.1718,0
138092,npp,3065,355,15.4510889053345,33.4266242980957,-112.32674407959,3670176,3065,196,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-15 08:20:28.141134,92.97949338413521,64.23140322020063,52.89130122124595,1.4697433035049415e-27,2.0,-64.22,2.7445598364131496,-64.16,17.8831,21.5627,24.3681,0.6512,11.8148,10.0617,0
138105,npp,2011,3403,19.967077255249,33.4287719726562,-112.325454711914,3670176,2010,2751,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-15 10:00:56.304532,-72.72987099160801,57.47260324132609,48.30585835147523,4.1473681241024597e-22,18.0,57.45,2.2013981571160284,57.52,12.7717,17.8286,22.8398,0.7876,15.013,15.7258,0
138296,npp,1344,2842,11.9974641799927,33.4265747070312,-112.327499389648,3670176,1347,2291,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-16 09:42:11.330997,-74.867157672613,40.63860900658508,35.22475982481065,2.7437039691195304e-28,15.0,40.62,1.4276677814245327,40.755,13.6608,18.2764,22.8737,0.7683,9.6435,9.2175,0
138493,npp,634,2275,13.7230453491211,33.4260559082031,-112.324951171875,3670176,634,1830,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-17 09:23:24.574675,-76.76346555885353,13.895202426020914,12.279010324091908,1.5265295206327452e-30,12.0,13.88,1.015504800579495,14.08,11.9095,16.3026,20.6224,0.8613,11.5015,11.8198,0
138688,npp,2986,1702,13.6941690444946,33.4232177734375,-112.326988220215,3670176,2986,1290,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-18 09:04:34.258756,98.5822182403387,18.91087895337151,16.67910815291228,2.8001616930366632e-31,9.0,-18.92,1.0442604737599883,-18.64,11.3615,16.3075,21.6693,0.861,11.539,11.7914,0
138881,npp,2239,1123,28.4764366149902,33.4221038818359,-112.321952819824,3670176,2237,826,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-19 08:45:40.389099,95.89445483178696,44.41065989378583,38.295202903832255,4.595090368592067e-30,6.0,-44.41,1.5732132722552272,-44.285,13.4569,18.3664,23.1219,0.7645,20.4679,21.771,0
139080,npp,1465,545,14.0429086685181,33.423267364502,-112.328765869141,3670176,1465,339,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-20 08:26:44.742245,93.63709381995824,60.37253473898181,50.333451145131875,8.131684102451295e-27,3.0,-60.36,2.4157378735459294,-60.27,17.7992,22.4589,25.3376,0.6252,10.5578,8.7798,0
139095,npp,363,3584,13.8440990447998,33.4265213012695,-112.327110290527,3670176,362,2908,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-20 10:07:07.568281,-71.76902506913962,61.50266920899977,51.10794793071951,1.265321888572495e-30,19.0,61.49,2.5331140255951103,61.51,16.017,20.3023,23.9511,0.6916,11.4921,9.5749,0
139283,npp,2777,3030,14.3233232498169,33.4256629943848,-112.326316833496,3670176,2777,2438,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-21 09:48:24.373270,-74.55940269597897,47.15507731504945,40.490658045479826,7.431951586513506e-28,16.0,47.15,1.646109783506203,47.25,16.504,21.3305,23.4267,0.6583,9.7848,9.4289,0
139475,npp,2091,2462,14.479043006897,33.4254531860352,-112.325103759766,3670176,2091,1994,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-22 09:29:37.620691,-76.32153168002976,23.937459367915498,21.05813805926822,4.33721856141416e-23,13.0,23.94,1.1367971201176101,24.13,12.4092,17.2867,22.2791,0.8123,11.5718,11.761,0
139868,npp,624,1316,14.5484294891357,33.4223785400391,-112.327362060547,3670176,626,993,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-24 08:51:55.227129,96.65072550620742,37.19875468507031,32.370289236834175,2.5416944102459904e-09,7.0,-37.2,1.357151599901897,-36.92,13.3113,17.2262,22.1632,0.8151,12.0685,11.8589,0
140071,npp,1781,3765,24.8303546905518,33.4214668273926,-112.322120666504,3670176,1783,3036,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-09-25 10:13:18.852820,-70.99657602403485,65.02212204512061,53.39743959099419,4.735399759042204e-11,20.0,65.0,2.898275349237888,65.06,17.0651,21.4339,24.6874,0.6551,15.2135,16.2666,0
142958,npp,1166,1311,5.67080736160278,33.4268417358398,-112.328392028809,3670176,1165,987,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-10-10 08:51:44.300644,97.25965469105344,37.4000019114999,32.53567560492855,0.00029627785496656137,7.0,-37.4,1.357151599901897,-36.92,13.3113,17.2262,22.1632,0.8151,5.5272,4.6225,0
143153,npp,413,730,6.82635498046875,33.4251289367676,-112.32893371582,3670176,411,512,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-10-11 08:32:50.452923,94.40932253618143,56.00314691137167,47.234779799577204,4.738730537076652e-10,4.0,-55.98,2.0682789409984763,-55.73,14.41,18.5514,22.1768,0.7569,8.3726,5.1669,0
143165,npp,2354,3760,21.3228588104248,33.4226837158203,-112.323997497559,3670176,2357,3032,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-10-11 10:13:09.721401,-71.1789185804723,64.93734098963705,53.34136595242678,0.00040332020520516946,20.0,64.91,2.898275349237888,65.06,17.0651,21.4339,24.6874,0.6551,14.0033,13.9688,0
143356,npp,1701,3212,9.63743114471436,33.4252738952637,-112.327430725098,3670176,1702,2555,196611,3866787,1990,usa_phoenix_10_34,33.425,-112.325,10,34,usa_phoenix,2012-10-12 09:54:28.326686,-73.7090411941804,52.57143294322428,44.686779688440566,1.1682978300423962e-08,17.0,52.55,1.9513309067639726,52.79,14.361,19.3929,23.5807,0.7241,9.0422,6.9781,0
