gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1358,24.8975048065186,33.605281829834,-112.101272583008,3670144,451,1024,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-01 08:53:19.458760,97.68398234018726,35.44602907569725,30.90020765599148,0.002755485142992953,8.0,-35.47,1.2937979144666532,-36.06,25.0368,31.9331,39.2933,0.9558,25.0844,23.7976,23.70010571942814,0
101048,npp,2746,777,25.4273586273193,33.605598449707,-112.101753234863,3670144,2745,561,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-02 08:34:23.776034,94.57553137911835,54.791854545921794,46.34581778539468,0.014271090923294724,5.0,-54.79,2.0682789409984763,-55.14,28.1551,37.0972,42.9474,0.8228,24.88,20.9208,20.415861787547538,0
101057,npp,1603,3798,29.9675178527832,33.6085090637207,-112.096603393555,3670176,1606,3056,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-02 10:14:41.261498,-71.01736005973731,65.62277337905294,53.76899812775001,0.0004068413285298475,21.0,65.59,3.0,65.33,28.7124,36.3539,47.6663,0.8396,28.3935,25.1604,25.1604,0
101172,npp,1958,207,27.6954250335693,33.6056518554688,-112.097023010254,3670144,1959,103,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-03 08:15:26.309799,92.31362014794033,66.91170098870285,54.54624748286723,0.034440079318744786,2.0,-66.9,3.1865100272627664,-67.17,30.5469,36.8516,47.1495,0.8282,27.6489,22.9387,21.72014479764038,0
101181,npp,943,3252,36.1109580993652,33.6089134216309,-112.101425170898,3670144,941,2594,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-03 09:55:58.029094,-73.31669420416527,53.648635280734815,45.49926593800778,0.008395482091746329,18.0,53.62,1.9513309067639726,53.27,26.5369,33.7296,42.145,0.9049,31.7427,32.6772,32.38015195070452,0
101304,npp,271,2688,26.0471534729004,33.607006072998,-112.101081848145,3670144,270,2162,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-04 09:37:13.018788,-75.74437700093235,34.50746872531983,30.11140195377974,0.03055015194389519,15.0,34.48,1.2937979144666532,33.93,26.4905,33.7932,40.2487,0.9032,24.5353,23.5261,22.445177791907152,0
101429,npp,2644,2123,24.8600444793701,33.6057586669922,-112.100227355957,3670144,2644,1686,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-05 09:18:26.229107,-80.66395390244003,5.188076885065774,4.592984073316825,0.06851488745595753,12.0,5.16,1.0,4.35,24.8422,30.5223,36.0236,1.0,24.86,24.86,22.435813581152228,0
101552,npp,1918,1550,30.8766708374023,33.6071891784668,-112.097694396973,3670144,1918,1163,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-06 08:59:34.104377,97.66062152944144,26.706150289490978,23.451878185616266,0.13257838229183794,9.0,-26.73,1.1367971201176101,-27.38,24.6604,32.1558,38.9875,0.9492,29.3971,29.3082,24.61732585981727,0
101797,npp,371,396,33.048152923584,33.606372833252,-112.103309631348,3670144,373,224,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-08 08:21:44.521995,93.22674902087935,63.434589699498005,52.37684761662505,0.07945240220200375,3.0,-63.43,2.7445598364131496,-63.71,29.6756,36.7042,45.2645,0.8316,29.1902,27.4821,24.67092360440657,0
101805,npp,2396,3435,29.5091438293457,33.6075325012207,-112.101356506348,3670144,2395,2782,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.25381679820144,58.23505013594212,48.847038991307336,0.07234069520992135,19.0,58.22,2.253202848596432,57.88,29.3548,39.8741,47.5177,0.7655,25.9222,22.5883,20.028749260452685,0
102056,npp,1025,2312,40.2116889953613,33.6113739013672,-112.101943969727,3670144,1026,1864,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-10 09:24:40.885548,-78.0141844510327,15.942126221526184,14.077780566587444,0.0308089080243985,13.0,15.94,1.0442604737599883,15.22,25.5818,32.7085,37.3411,0.9332,37.7075,37.524,36.43392251194623,0
102180,npp,308,1741,30.718469619751,33.6087417602539,-112.096069335938,3670144,308,1324,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-11 09:05:50.529707,99.31384128349103,16.7541487884028,14.790182368820082,0.014667843934402592,10.0,-16.77,1.0442604737599883,-17.54,25.0941,33.1141,39.4226,0.9217,28.2282,28.3142,27.79522391494966,0
102300,npp,2636,1164,33.4257125854492,33.6087188720703,-112.096015930176,3670144,2635,858,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-12 08:46:56.611555,96.10186445389428,42.966831966578695,37.12656774240474,0.003987167926741913,7.0,-42.97,1.4867838833500562,-43.48,28.5275,34.2709,39.5219,0.8906,29.9538,29.7696,29.62852645092811,0
102792,npp,1764,1931,38.0661201477051,33.6098670959473,-112.097885131836,3670176,1764,1502,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-16 09:12:05.140100,102.1033067657578,5.939681485243743,5.258056390882916,4.04989767104384e-11,11.0,-5.97,1.0,-6.84,24.3248,30.6684,37.0004,0.9952,37.92,37.8848,37.8848,0
102912,npp,1029,1358,29.1587238311768,33.6063804626465,-112.099174499512,3670176,1029,1024,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-17 08:53:13.011221,97.82888150993331,35.433402237128725,30.891702480656427,5.031640204226597e-16,8.0,-35.47,1.2937979144666532,-36.06,25.0368,31.9331,39.2933,0.9558,28.378,27.8705,27.8705,0
103032,npp,266,776,36.7213516235352,33.609245300293,-112.103118896484,3670176,266,560,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-18 08:34:17.326330,94.73358028697366,54.801080431823564,46.35622923992248,3.2808061322186715e-20,5.0,-54.82,2.0682789409984763,-55.14,28.1551,37.0972,42.9474,0.8228,30.3406,30.2131,30.2131,0
103040,npp,2180,3799,25.3258018493652,33.6054382324219,-112.100234985352,3670176,2182,3057,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.80909559534565,65.6283278289778,53.77735157326525,9.718501225901399e-12,21.0,65.61,3.0,65.33,28.7124,36.3539,47.6663,0.8396,26.8463,21.2633,21.2633,0
103160,npp,1534,3253,22.7860298156738,33.605598449707,-112.098762512207,3670176,1532,2595,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.12617044318792,53.66815629805161,45.5170253154889,1.4484178908983036e-16,18.0,53.65,1.9513309067639726,53.27,26.5369,33.7296,42.145,0.9049,24.9141,20.6193,20.6193,0
103279,npp,860,2688,21.1795101165771,33.6059036254883,-112.103103637695,3670176,859,2162,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.52918088168703,34.49725468802264,30.104607891755297,7.967242533554806e-21,15.0,34.48,1.2937979144666532,33.93,26.4905,33.7932,40.2487,0.9032,20.773,19.1296,19.1296,0
103397,npp,158,2122,46.7912101745605,33.6115036010742,-112.09937286377,3670176,159,1685,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-21 09:18:18.000452,-75.72706030698943,5.159955568154932,4.568356905496863,8.293922366696589e-25,12.0,5.1,1.0,4.35,24.8422,30.5223,36.0236,1.0,46.7912,46.7912,46.7912,0
103515,npp,2487,1549,34.0619888305664,33.6097221374512,-112.102363586426,3670176,2487,1163,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-22 08:59:27.653807,97.91974300421728,26.766292107306253,23.505107887296116,5.5097328974640205e-24,9.0,-26.78,1.1367971201176101,-27.38,24.6604,32.1558,38.9875,0.9492,32.1992,32.3317,32.3317,0
103634,npp,1733,969,36.4870872497559,33.6080741882324,-112.098091125488,3670176,1734,715,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-23 08:40:33.754611,95.63422630945801,49.37858379356287,42.23605627526711,9.474103477285376e-23,6.0,-49.39,1.7549928774784245,-49.78,26.3581,34.3674,40.1502,0.8881,31.7301,32.4049,32.4049,0
103643,npp,525,3978,27.9413166046143,33.6088409423828,-112.097396850586,3670176,523,3157,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.77174255680748,68.6316931968686,55.5678296739109,2.445624273470659e-21,22.0,68.61,3.3985290935932855,68.37,28.9441,35.1346,48.4632,0.8687,28.4057,24.2733,24.2733,0
103753,npp,951,394,41.5427169799805,33.6109504699707,-112.103790283203,3670176,952,223,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-24 08:21:36.298816,93.13898574534281,63.46583208450726,52.401015262186554,1.7935633766619335e-20,3.0,-63.47,2.7445598364131496,-63.71,29.6756,36.7042,45.2645,0.8316,32.2853,34.5459,34.5459,0
103760,npp,2961,3436,34.9103851318359,33.6100616455078,-112.096649169922,3670176,2964,2782,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.87417961998835,58.25544216654675,48.86492800033891,1.3601149162134132e-21,19.0,58.24,2.253202848596432,57.88,29.3548,39.8741,47.5177,0.7655,28.3194,26.7227,26.7227,0
103877,npp,2295,2878,34.5891418457031,33.6097984313965,-112.097496032715,3670176,2296,2320,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.24620175205197,41.956384394566435,36.30655993138882,1.0561042171285472e-20,16.0,41.95,1.4867838833500562,41.44,25.443,33.7166,41.6092,0.9053,31.1092,31.3122,31.3122,0
104112,npp,883,1739,19.2554016113281,33.6057243347168,-112.103706359863,3670176,883,1323,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-27 09:05:42.341352,99.91192283636214,16.853943931768086,14.878054948925579,2.8679034614568286e-15,10.0,-16.88,1.0442604737599883,-17.54,25.0941,33.1141,39.4226,0.9217,17.251,17.7483,17.7483,0
104346,npp,2419,585,40.2257957458496,33.6086502075195,-112.099327087402,3670176,2421,373,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-29 08:27:52.768953,94.01430721828321,59.46467703724576,49.70850423219071,7.277870501401346e-06,4.0,-59.47,2.3545700244418297,-59.74,33.2387,39.0088,44.7434,0.7824,31.0392,31.4746,31.4746,0
104355,npp,1308,3616,51.1910018920898,33.6118545532227,-112.101608276367,3670176,1307,2933,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.4350310316788,62.15935431485764,51.54951728914475,1.6599950826378217e-14,20.0,62.15,2.6065528283652384,61.84,28.3224,39.0033,47.7468,0.7826,35.1981,40.0599,40.0599,0
104464,npp,1618,14,30.3708744049072,33.6106796264648,-112.096855163574,3670144,1622,3,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-30 08:08:53.535350,91.51887060783353,70.02775524985074,56.33792299765796,0.002030990312012927,1.0,-70.01,3.5496478698597698,-70.02,30.1369,37.9659,44.6199,0.8039,28.3827,24.4164,24.344539718037804,0
104472,npp,652,3064,23.6229457855225,33.6060104370117,-112.103507995605,3670176,651,2462,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.09142624917423,48.24384321618412,41.35160516359058,5.657394476140771e-10,17.0,48.23,1.7549928774784245,47.83,25.7647,34.9405,43.4406,0.8736,24.0736,20.6359,20.6359,0
105485,npp,3038,2498,38.2476425170898,33.6108551025391,-112.10147857666,3670176,3038,2023,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.64812402868728,25.73254714502435,22.613434312268524,0.00011051042720918373,14.0,25.71,1.1367971201176101,25.12,24.1393,32.2305,38.6039,0.947,35.8154,36.2206,36.2206,0
105837,npp,1589,1356,24.2958106994629,33.6062774658203,-112.096717834473,3670144,1589,1023,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-03 08:53:03.155912,97.73626240579185,35.51629615887936,30.962159201497276,0.022754098848185043,8.0,-35.55,1.2937979144666532,-36.06,25.0368,31.9331,39.2933,0.9558,24.6193,23.2224,22.417316908586507,0
106021,npp,824,774,28.6212882995605,33.606086730957,-112.100372314453,3670144,824,558,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-04 08:34:07.492524,94.75197804081655,54.856827056331426,46.39893246555781,0.052401634262392936,5.0,-54.87,2.0682789409984763,-55.14,28.1551,37.0972,42.9474,0.8228,26.4243,23.5486,21.694530981993093,0
106032,npp,2737,3797,51.7281723022461,33.611701965332,-112.100296020508,3670144,2741,3056,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.86670605166235,65.58934900924348,53.755498429299855,0.014698528716290396,21.0,65.58,3.0,65.33,28.7124,36.3539,47.6663,0.8396,35.6471,43.4304,42.91033822927929,0
106199,npp,15,202,37.1653289794922,33.608039855957,-112.097503662109,3670144,21,101,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-05 08:15:08.270652,92.03251572545004,66.98159112810995,54.594257259637864,0.09915754361758959,2.0,-66.98,3.1865100272627664,-67.17,30.5469,36.8516,47.1495,0.8282,30.6208,30.7821,27.273718398722703,0
106209,npp,2089,3251,49.6924362182617,33.6095962524414,-112.099945068359,3670144,2089,2593,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.31009975197641,53.602309149992145,45.46928189871279,0.05636183631111709,18.0,53.59,1.9513309067639726,53.27,26.5369,33.7296,42.145,0.9049,38.7028,44.9673,42.97311153673265,0
106388,npp,1397,2686,30.2274551391602,33.606689453125,-112.102867126465,3670144,1397,2161,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.96786732659267,34.397656469382966,30.0210567361412,0.11253194248644875,15.0,34.39,1.2937979144666532,33.93,26.4905,33.7932,40.2487,0.9032,27.7663,27.3017,23.320106848620068,0
106569,npp,693,2120,38.7451629638672,33.6096801757812,-112.098854064941,3670144,693,1683,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-07 09:18:08.237448,-80.2137707298369,5.011134536553922,4.43666267688623,0.07816114699180415,12.0,4.99,1.0,4.35,24.8422,30.5223,36.0236,1.0,38.7452,38.7452,35.97971065812675,0
107143,npp,2838,2875,21.7867031097412,33.6047630310059,-112.099220275879,3670144,2838,2318,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-11 09:43:07.975645,-75.04485208682043,41.839822235862485,36.21191518175222,0.01582485724139494,16.0,41.84,1.4867838833500562,41.44,25.443,33.7166,41.6092,0.9053,22.4983,19.7226,19.162686593888747,0
107311,npp,2126,2308,28.4916877746582,33.6084861755371,-112.096801757812,3670144,2126,1859,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-12 09:24:19.425078,-76.11372968386155,15.740299380547427,13.901352962925575,0.006918001908840305,13.0,15.72,1.0442604737599883,15.22,25.5818,32.7085,37.3411,0.9332,26.4843,26.5874,26.342627996488297,0
107486,npp,1404,1736,29.8294715881348,33.6103858947754,-112.096153259277,3670144,1404,1320,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-13 09:05:29.096925,98.52755088174607,17.021137780706187,15.024952673285378,0.0016260509377072337,10.0,-17.05,1.0442604737599883,-17.54,25.0941,33.1141,39.4226,0.9217,27.3769,27.4948,27.437267239662646,0
107659,npp,656,1158,21.7502708435059,33.6076164245605,-112.103675842285,3670176,659,855,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-14 08:46:35.211220,96.07209481951956,43.17752021879172,37.29934338823399,6.074096638801545e-05,7.0,-43.19,1.4867838833500562,-43.48,28.5275,34.2709,39.5219,0.8906,22.101,19.3712,19.3712,0
107832,npp,2953,581,25.389762878418,33.6065902709961,-112.101432800293,3670176,2953,370,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-15 08:27:39.547057,93.83982899982472,59.55520733225834,49.771438774799336,6.955904934242937e-10,4.0,-59.56,2.3545700244418297,-59.74,33.2387,39.0088,44.7434,0.7824,24.7383,19.8662,19.8662,0
107843,npp,1843,3613,48.5475387573242,33.6115112304688,-112.100311279297,3670144,1846,2931,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.93616292335554,62.106724412753074,51.514596616506545,0.0006695123224133825,20.0,62.09,2.6065528283652384,61.84,28.3224,39.0033,47.7468,0.7826,34.1839,37.9912,37.9912,0
108005,npp,2150,10,28.6245613098145,33.6073989868164,-112.100982666016,3670176,2151,1,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-16 08:08:40.323770,91.42223736993681,70.09031554744828,56.370940873473224,1.6775046015610596e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1184,3060,39.7112884521484,33.6090927124023,-112.100364685059,3670176,1187,2460,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-16 09:49:17.382388,-73.96366416691613,48.13269127948929,41.26377844480834,2.573013435368979e-05,17.0,48.12,1.7549928774784245,47.83,25.7647,34.9405,43.4406,0.8736,33.2408,34.6899,34.6899,0
108193,npp,497,2495,37.6494979858398,33.609130859375,-112.100868225098,3670176,498,2020,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.77065236371229,25.576622835912104,22.478549790359214,3.545935323297884e-10,14.0,25.57,1.1367971201176101,25.12,24.1393,32.2305,38.6039,0.947,35.2892,35.6541,35.6541,0
108542,npp,2099,1352,39.3723449707031,33.6107940673828,-112.097450256348,3670176,2100,1020,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-19 08:52:49.971728,97.30646564806449,35.71238311869044,31.12663477546154,5.436647613218691e-19,8.0,-35.72,1.2937979144666532,-36.06,25.0368,31.9331,39.2933,0.9558,36.2723,37.6329,37.6329,0
108715,npp,1332,770,43.1082649230957,33.6108283996582,-112.100318908691,3670176,1334,554,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-20 08:33:54.307206,94.99508083945052,54.956627172510146,46.47176477497573,1.3942639104732202e-22,5.0,-54.97,2.0682789409984763,-55.14,28.1551,37.0972,42.9474,0.8228,33.4286,35.468,35.468,0
108888,npp,538,199,27.6868476867676,33.6065940856934,-112.095840454102,3670176,537,98,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-21 08:14:55.082103,92.23142800369507,67.04268340846892,54.63011612972187,1.7229025897325884e-24,2.0,-67.03,3.1865100272627664,-67.17,30.5469,36.8516,47.1495,0.8282,27.6462,22.9316,22.9316,0
109072,npp,1918,2681,37.4560012817383,33.6083755493164,-112.101448059082,3670176,1917,2158,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.26556003758674,34.193732647471975,29.848724076392166,8.437310107188735e-22,15.0,34.18,1.2937979144666532,33.93,26.4905,33.7932,40.2487,0.9032,33.3534,33.8306,33.8306,0
109244,npp,1213,2115,25.0474376678467,33.6059608459473,-112.099952697754,3670176,1213,1678,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-23 09:17:53.253191,-74.3318245994963,4.748847820022009,4.204517959292842,4.688826934001845e-22,12.0,4.7,1.0,4.35,24.8422,30.5223,36.0236,1.0,25.0474,25.0474,25.0474,0
109422,npp,481,1542,29.4868679046631,33.6098976135254,-112.103477478027,3670176,482,1157,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-24 08:59:02.914254,98.42597276811141,27.117279104580227,23.8069713431807,3.3143806922977736e-21,9.0,-27.13,1.1367971201176101,-27.38,24.6604,32.1558,38.9875,0.9492,28.1746,27.989,27.989,0
110127,npp,2636,2302,33.7052688598633,33.6102676391602,-112.103385925293,3670176,2636,1855,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-28 09:24:04.416557,-76.6502062410185,15.408847704468116,13.609527567111252,1.302765987034984e-15,13.0,15.39,1.0442604737599883,15.22,25.5818,32.7085,37.3411,0.9332,31.4769,31.4525,31.4525,0
110299,npp,1912,1731,52.8424606323242,33.6110000610352,-112.09693145752,3670176,1913,1316,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-29 09:05:14.094044,99.30100005433182,17.29049363316633,15.260257465797563,6.275008344959224e-11,10.0,-17.32,1.0442604737599883,-17.54,25.0941,33.1141,39.4226,0.9217,49.4145,48.7066,48.7066,0
110472,npp,1162,1154,30.0455284118652,33.6079559326172,-112.098266601562,3670176,1162,850,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-30 08:46:20.211158,96.458079167815,43.321299162921136,37.413370239485495,1.4004326572167004e-05,7.0,-43.34,1.4867838833500562,-43.48,28.5275,34.2709,39.5219,0.8906,27.6804,26.7591,26.7591,0
110648,npp,384,576,35.0666160583496,33.6089744567871,-112.100952148438,3670144,388,366,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-05-31 08:27:22.771840,93.45486818950052,59.68109419224386,49.85547831236708,0.003681826757517493,4.0,-59.67,2.3545700244418297,-59.74,33.2387,39.0088,44.7434,0.7824,28.8481,27.4378,27.307529999514898,0
112499,npp,2596,1346,44.4794235229492,33.6102714538574,-112.09984588623,3670144,2597,1016,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-06-04 08:52:33.214418,97.75446106740763,35.948826498885865,31.322894581987594,0.1341005298692899,8.0,-35.98,1.2937979144666532,-36.06,25.0368,31.9331,39.2933,0.9558,40.2196,42.5144,37.769669397057804,0
112667,npp,1827,765,41.2911987304688,33.6103057861328,-112.096305847168,3670144,1829,548,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-06-05 08:33:37.561773,94.91079475470633,55.09178756335964,46.56771372130073,0.09312111438117106,5.0,-55.09,2.0682789409984763,-55.14,28.1551,37.0972,42.9474,0.8228,32.5501,33.973,30.678198692241654,0
112835,npp,1030,179,27.7561435699463,33.6116256713867,-112.099685668945,3670144,1032,87,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-06-06 08:14:38.350631,92.24873528471153,67.14267639086238,54.684106775858886,0.06186271763360467,2.0,-67.37,3.1865100272627664,-67.17,30.5469,36.8516,47.1495,0.8282,27.6679,22.989,20.80017994221621,0
113525,npp,191,955,42.4826240539551,33.610481262207,-112.097930908203,3670144,195,707,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-06-10 08:39:48.818869,95.01055186848602,49.81824047731579,42.57325399364404,0.009934532733064742,6.0,-49.81,1.7549928774784245,-49.78,26.3581,34.3674,40.1502,0.8881,35.1464,37.7296,37.37809742554747,0
114324,npp,1638,1147,35.7762641906738,33.6109275817871,-112.102394104004,3670176,1639,845,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-06-15 08:46:01.840438,96.31575112627927,43.5806405798805,37.62042584462998,4.154011193743508e-09,7.0,-43.59,1.4867838833500562,-43.48,28.5275,34.2709,39.5219,0.8906,31.5348,31.863,31.863,0
114439,npp,858,570,41.6694564819336,33.6110763549805,-112.098564147949,3670176,858,360,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-06-16 08:27:04.412828,93.78118481504113,59.80492400449696,49.936312819823165,6.779176544874986e-14,4.0,-59.8,2.3545700244418297,-59.74,33.2387,39.0088,44.7434,0.7824,31.6523,32.6042,32.6042,0
115015,npp,2292,757,38.770076751709,33.6106071472168,-112.101707458496,3670176,2294,540,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-06-21 08:33:17.447309,94.87182256280553,55.2990069825912,46.71685771768589,1.7070056509653287e-23,5.0,-55.3,2.0682789409984763,-55.14,28.1551,37.0972,42.9474,0.8228,31.3311,31.8987,31.8987,0
116020,npp,2888,1719,31.3069267272949,33.608341217041,-112.097511291504,3670144,2888,1305,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-06-30 09:04:40.310947,97.69225090157462,17.94820798882934,15.834684105563603,0.0010841382910555413,10.0,-17.98,1.0442604737599883,-17.54,25.0941,33.1141,39.4226,0.9217,28.7918,28.8566,28.818241134957436,0
119052,npp,2149,1143,38.2500495910645,33.6098594665527,-112.101119995117,3670144,2150,841,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-07-01 08:45:46.215672,96.09632048734217,43.75317463344629,37.75851184074722,0.01615022870151671,7.0,-43.73,1.5732132722552272,-43.48,28.5275,34.2709,39.5219,0.8906,33.0516,34.0662,33.49477433569209,0
120614,npp,2803,2104,20.9926204681396,33.6060180664062,-112.097145080566,3670144,2803,1668,196611,3866755,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-07-10 09:17:16.010032,-83.83745692179684,4.054417628845585,3.589458982220603,0.01600913082285369,12.0,4.06,1.0,4.35,24.8422,30.5223,36.0236,1.0,20.9926,20.9926,20.426166645741535,0
121478,npp,1208,2294,25.5081195831299,33.607967376709,-112.096115112305,3670176,1208,1847,196611,3866787,697,usa_phoenix_37_12,33.60833333,-112.1,37,12,usa_phoenix,2012-07-15 09:23:32.531382,-77.22406946361133,14.94863802842833,13.203851239036503,6.233834338664737e-06,13.0,14.95,1.0442604737599883,15.22,25.5818,32.7085,37.3411,0.9332,23.6272,23.8032,23.8032,0
