gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,470,1348,37.0976867675781,33.4896545410156,-112.210983276367,3670144,470,1018,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-01 08:53:21.237990,97.54389755707147,35.87578038222955,31.2611385594883,0.002787486722619091,7.0,-35.89,1.2937979144666532,-36.44,43.0594,50.8154,61.7987,0.9504,37.6908,35.2566,0
101048,npp,2764,766,74.4046936035156,33.4945068359375,-112.208450317383,3670144,2763,550,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-02 08:34:25.555314,94.53914042955287,55.06810604882674,46.54965739905443,0.014356624228156017,4.0,-55.07,2.0682789409984763,-55.4,50.2542,59.307,69.648,0.8143,55.5931,60.5874,0
101057,npp,1624,3791,71.7085494995117,33.4943542480469,-112.211357116699,3670176,1624,3052,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-02 10:14:43.040733,-71.00202693080236,65.500403296689,53.69301422950486,0.00041919390045852615,20.0,65.47,3.0,65.23,51.6544,66.5131,77.6891,0.7261,50.0253,52.0658,0
101172,npp,1976,195,88.0780944824219,33.492733001709,-112.208305358887,3670144,1976,96,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-03 08:15:28.089073,92.28039508959162,67.11353908858052,54.66655229998772,0.03459276892008075,1.0,-67.1,3.1865100272627664,-67.36,62.7187,76.8911,86.7581,0.6281,51.8042,55.3197,0
101181,npp,964,3246,67.4856033325195,33.491771697998,-112.207817077637,3670144,966,2587,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.68192692313586,53.477838535575856,45.37102415672503,0.008263524940252395,17.0,53.46,1.9513309067639726,53.06,46.3329,58.3966,68.126,0.827,52.9513,55.81,0
101304,npp,291,2681,73.5038909912109,33.4917678833008,-112.205062866211,3670144,292,2157,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.41997445285818,34.20151036884428,29.85303735067543,0.030754737348508494,14.0,34.18,1.2937979144666532,33.59,41.7215,51.0055,62.9012,0.9468,65.6829,69.5956,0
101429,npp,2663,2114,70.1136016845703,33.4937171936035,-112.207672119141,3670144,2663,1677,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-05 09:18:28.008343,-80.14702828407353,4.669605861006272,4.13420575322588,0.06885542799032535,11.0,4.64,1.0,3.83,40.282,48.2935,59.9155,1.0,70.1136,70.1136,0
101552,npp,1938,1541,44.6582145690918,33.489013671875,-112.208587646484,3670144,1938,1156,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-06 08:59:37.662894,98.46276353540443,27.165926457977584,23.84804489176222,0.1331346702016936,8.0,-27.18,1.1367971201176101,-27.875,41.2354,50.4348,60.1265,0.9575,43.212,42.7621,0
101797,npp,389,385,95.2173614501953,33.4933738708496,-112.209480285645,3670144,391,217,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-08 08:21:46.301276,93.19063801936588,63.64804157326188,52.51482801524971,0.07967839787985408,2.0,-63.64,2.7445598364131496,-63.91,49.8805,65.9116,77.1139,0.7327,58.9712,69.7658,0
101805,npp,2417,3429,73.9852676391602,33.4927673339844,-112.208229064941,3670144,2420,2776,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-08 10:02:14.462890,-72.95513771386558,58.10122350467818,48.751808990025786,0.07265966644196832,18.0,58.08,2.2013981571160284,57.74,50.1357,59.6054,70.7262,0.8102,54.8256,59.9444,0
102180,npp,328,1731,35.1161689758301,33.4887733459473,-112.209617614746,3670144,328,1316,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-11 09:05:52.308987,98.86946686907507,17.301619717861605,15.2701342516666,0.01469384193846666,9.0,-17.32,1.0442604737599883,-18.01,38.6275,47.2288,58.6554,1.0225,36.6943,35.9078,0
102300,npp,2655,1153,42.7847328186035,33.492431640625,-112.211555480957,3670144,2654,850,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-12 08:46:58.390834,95.98702660869982,43.36775420820357,37.45194151411771,0.003979727592570015,6.0,-43.37,1.4867838833500562,-43.83,44.7584,54.1345,66.9367,0.8921,40.6597,38.1683,0
102792,npp,1784,1921,39.2823143005371,33.4916534423828,-112.212028503418,3670176,1784,1493,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-16 09:12:06.919381,96.36814465094673,6.566944641665041,5.812825264582253,3.645375936006783e-11,10.0,-6.55,1.0,-7.31,38.1266,48.2529,58.6532,1.0008,39.3228,39.3153,0
102912,npp,1048,1348,50.016170501709,33.4906005859375,-112.20777130127,3670176,1048,1018,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-17 08:53:14.790502,96.9492380332588,35.881029071053206,31.267730190024487,4.470082008614636e-16,7.0,-35.89,1.2937979144666532,-36.44,43.0594,50.8154,61.7987,0.9504,47.6757,47.5339,0
103032,npp,285,765,40.0556182861328,33.4910011291504,-112.21142578125,3670176,283,549,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-18 08:34:19.105603,94.64722784514079,55.08032834014177,46.56227877354077,2.88973015657206e-20,4.0,-55.09,2.0682789409984763,-55.4,50.2542,59.307,69.648,0.8143,38.9855,32.6171,0
103040,npp,2201,3793,42.3375549316406,33.4876976013184,-112.205619812012,3670176,2201,3053,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.78401294183847,65.52861513875055,53.71540968575091,8.621008327219589e-12,20.0,65.51,3.0,65.23,51.6544,66.5131,77.6891,0.7261,40.235,30.7402,0
103160,npp,1555,3247,49.4743995666504,33.4884490966797,-112.205017089844,3670176,1557,2588,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.91183807427767,53.50897331815855,45.39742547439479,1.266394506493693e-16,17.0,53.49,1.9513309067639726,53.06,46.3329,58.3966,68.126,0.827,43.7211,40.9149,0
103279,npp,880,2680,46.7924880981445,33.4900741577148,-112.208450317383,3670176,882,2157,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.40762369836322,34.1693307109881,29.827702363430195,6.952993199857383e-21,14.0,34.14,1.2937979144666532,33.59,41.7215,51.0055,62.9012,0.9468,45.0372,44.3045,0
103397,npp,178,2114,71.5557174682617,33.4935989379883,-112.206756591797,3670176,178,1677,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-21 09:18:21.558969,-80.4776283681167,4.658115252644351,4.124260886396852,7.265538164329102e-25,11.0,4.64,1.0,3.83,40.282,48.2935,59.9155,1.0,71.5557,71.5557,0
103515,npp,2506,1540,72.6977844238281,33.4944648742676,-112.205879211426,3670176,2506,1155,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-22 08:59:29.433043,97.76100025155175,27.21397258814715,23.890857915753987,4.910490165805953e-24,8.0,-27.23,1.1367971201176101,-27.875,41.2354,50.4348,60.1265,0.9575,67.8774,69.6112,0
103634,npp,1752,958,56.2040023803711,33.4911079406738,-112.208435058594,3670176,1752,708,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-23 08:40:35.533891,95.53784718987147,49.70666239008613,42.491069557124916,8.605724341129144e-23,5.0,-49.72,1.7549928774784245,-50.11,43.8544,55.0923,62.4709,0.8766,48.9269,49.268,0
103643,npp,547,3973,47.5270767211914,33.4897155761719,-112.205062866211,3670176,550,3154,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-23 10:20:47.682323,-70.01053639037669,68.55197875898675,55.52195672982213,2.141055712241036e-21,21.0,68.53,3.3985290935932855,68.27,53.9203,69.0081,80.2858,0.6998,41.9728,33.2606,0
103753,npp,970,383,72.5758438110352,33.4914207458496,-112.209197998047,3670176,969,215,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-24 08:21:38.078091,93.07132045140249,63.67641276634967,52.53706655262748,1.6679550776323187e-20,2.0,-63.68,2.7445598364131496,-63.91,49.8805,65.9116,77.1139,0.7327,50.7216,53.1764,0
103760,npp,2982,3429,79.6159286499023,33.4916458129883,-112.206382751465,3670176,2983,2776,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.82281301233749,58.0982730859691,48.75330538115533,1.2150267230393317e-21,18.0,58.08,2.2013981571160284,57.74,50.1357,59.6054,70.7262,0.8102,57.3834,64.5064,0
103877,npp,2316,2870,38.0894470214844,33.4882659912109,-112.20694732666,3670176,2315,2314,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.10199206530316,41.67627717149952,36.07735962458628,9.665076074805047e-21,15.0,41.66,1.4867838833500562,41.15,42.0713,52.5371,63.6069,0.9192,38.5761,35.0128,0
104112,npp,902,1730,57.9488372802734,33.491340637207,-112.207832336426,3670176,902,1315,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-27 09:05:44.120624,99.64464532753654,17.34455328742678,15.308124521978934,2.8160746878750367e-15,9.0,-17.38,1.0442604737599883,-18.01,38.6275,47.2288,58.6554,1.0225,58.5592,59.2552,0
104346,npp,2438,574,53.7271156311035,33.4897041320801,-112.208778381348,3670176,2439,364,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-29 08:27:54.548234,93.93510095917568,59.7128155176155,49.88063879254792,7.733729453628667e-06,3.0,-59.71,2.3545700244418297,-59.98,49.3173,61.4763,74.632,0.7856,45.0023,42.206,0
104355,npp,1330,3610,69.9594879150391,33.4921188354492,-112.210876464844,3670176,1333,2929,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-29 10:08:17.372023,-72.03477567005943,62.04852166417675,51.475341357106146,1.6768929918092286e-14,19.0,62.03,2.6065528283652384,61.74,48.1861,64.7422,77.3321,0.7459,50.2951,52.1852,0
104472,npp,672,3056,45.9498558044434,33.4908103942871,-112.21142578125,3670176,675,2457,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.03026373657414,48.01295916483477,41.16990876828629,5.95046493605406e-10,16.0,47.99,1.646109783506203,47.6,45.1561,53.7101,65.193,0.8992,43.5792,41.3158,0
105485,npp,3059,2491,33.3237915039062,33.4882507324219,-112.20686340332,3670176,3059,2017,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.5520516779446,25.38246293416802,22.31063936859623,0.00011882038979281129,13.0,25.37,1.1367971201176101,24.705,38.092,49.4599,62.3033,0.9764,34.0991,32.5379,0
105837,npp,1608,1346,57.3666229248047,33.4905128479004,-112.205604553223,3670144,1608,1016,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-03 08:53:04.935193,96.85997754240739,35.96545593581523,31.3393674246857,0.02295865005209854,7.0,-35.98,1.2937979144666532,-36.44,43.0594,50.8154,61.7987,0.9504,53.357,54.5196,0
106021,npp,843,763,36.2016372680664,33.4883575439453,-112.208129882812,3670144,842,546,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-04 08:34:09.271798,94.66952480041806,55.13406574552353,46.603374182186734,0.05272553544309038,4.0,-55.14,2.0682789409984763,-55.4,50.2542,59.307,69.648,0.8143,37.1222,29.4788,0
106032,npp,2759,3791,51.5988235473633,33.4879608154297,-112.207229614258,3670144,2759,3052,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.8136410986424,65.49139838094663,53.69457847015842,0.014953319171922792,20.0,65.47,3.0,65.23,51.6544,66.5131,77.6891,0.7261,43.322,37.4646,0
106199,npp,34,191,86.9656600952148,33.4934959411621,-112.210830688477,3670144,37,94,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-05 08:15:11.829169,92.2676698585102,67.17770417881776,54.71083386051183,0.09963362299127917,1.0,-67.17,3.1865100272627664,-67.36,62.7187,76.8911,86.7581,0.6281,51.4551,54.621,0
106209,npp,2110,3244,53.7324066162109,33.4897766113281,-112.206474304199,3670144,2108,2585,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.23560051967367,53.423018881818486,45.33464354272218,0.05686732535426301,17.0,53.41,1.9513309067639726,53.06,46.3329,58.3966,68.126,0.827,45.9032,44.4362,0
106388,npp,1417,2678,54.8396873474121,33.4906463623047,-112.208045959473,3670144,1417,2155,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.8485169564034,34.06947130398005,29.74382685225738,0.11320837981346456,14.0,34.05,1.2937979144666532,33.59,41.7215,51.0055,62.9012,0.9468,51.257,51.9238,0
106569,npp,713,2111,60.1784744262695,33.4908790588379,-112.207077026367,3670144,713,1674,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-07 09:18:10.016728,-78.87256236617762,4.5003520312577105,3.9846376849549054,0.07852582473121346,11.0,4.47,1.0,3.83,40.282,48.2935,59.9155,1.0,60.1785,60.1785,0
107143,npp,2858,2867,55.7105712890625,33.4897041320801,-112.20645904541,3670144,2858,2311,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.96503778509121,41.559486751611445,35.982380911691706,0.01583781260719893,15.0,41.55,1.4867838833500562,41.15,42.0713,52.5371,63.6069,0.9192,50.4279,51.2106,0
107311,npp,2146,2300,69.6676025390625,33.4919776916504,-112.20622253418,3670144,2146,1852,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-12 09:24:22.983587,-77.61597736829317,15.272252604245049,13.490179074142413,0.006905672714954599,12.0,15.28,1.0442604737599883,14.73,39.3469,46.9036,58.7988,1.0296,70.0927,71.7321,0
107486,npp,1424,1726,47.993480682373,33.4905776977539,-112.209465026855,3670144,1424,1311,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-13 09:05:30.876205,96.48029623267085,17.614789512579662,15.545246041696,0.0016097387446992039,9.0,-17.6,1.0442604737599883,-18.01,38.6275,47.2288,58.6554,1.0225,49.0258,49.0754,0
107659,npp,675,1149,66.6481552124023,33.4948272705078,-112.208419799805,3670176,677,846,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-14 08:46:38.769782,96.5790792498853,43.51096989220438,37.56961458981323,5.767472225322217e-05,6.0,-43.52,1.4867838833500562,-43.83,44.7584,54.1345,66.9367,0.8921,56.7101,59.4569,0
107832,npp,2971,570,63.6785583496094,33.4942512512207,-112.210716247559,3670176,2970,360,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-15 08:27:41.326338,93.79978099137864,59.80356003675851,49.943471272087294,6.186513799441323e-10,3.0,-59.8,2.3545700244418297,-59.98,49.3173,61.4763,74.632,0.7856,49.2288,50.0235,0
107843,npp,1864,3607,73.4267883300781,33.4930686950684,-112.205574035645,3670144,1864,2926,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.89934284596526,61.98675046542686,51.43443089008752,0.0006610554725327492,19.0,61.97,2.5331140255951103,61.74,48.1861,64.7422,77.3321,0.7459,51.7219,54.7716,0
108015,npp,1205,3053,45.7350234985352,33.490779876709,-112.211708068848,3670176,1206,2454,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.37234831159077,47.903597392643064,41.08326864471088,2.4342787990780565e-05,16.0,47.9,1.646109783506203,47.6,45.1561,53.7101,65.193,0.8992,43.4487,41.1227,0
108193,npp,517,2487,69.6106872558594,33.4916610717773,-112.205070495605,3670176,517,2013,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.58277442588317,25.190585196361127,22.144611747120592,3.1090603056269283e-10,13.0,25.17,1.1367971201176101,24.705,38.092,49.4599,62.3033,0.9764,66.0194,67.9691,0
108542,npp,2119,1342,35.9341812133789,33.4882507324219,-112.207649230957,3670176,2119,1014,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-19 08:52:51.751009,97.08868577440582,36.13809636940509,31.48384845065528,4.6773346161898e-19,7.0,-36.15,1.2937979144666532,-36.44,43.0594,50.8154,61.7987,0.9504,36.7915,34.1508,0
108715,npp,1351,759,70.8959426879883,33.4932556152344,-112.208297729492,3670176,1352,542,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-20 08:33:56.086480,94.9115036642537,55.233684199669746,46.675826896117265,1.2177556382925213e-22,4.0,-55.25,2.0682789409984763,-55.4,50.2542,59.307,69.648,0.8143,53.8966,57.7303,0
108888,npp,556,187,77.1118927001953,33.4930648803711,-112.210243225098,3670176,554,92,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-21 08:14:56.861384,91.91940516870969,67.2594046376159,54.75894932939525,1.5371378497251028e-24,1.0,-67.24,3.1865100272627664,-67.36,62.7187,76.8911,86.7581,0.6281,48.3628,48.4321,0
109072,npp,1938,2674,76.6951675415039,33.4927711486816,-112.205207824707,3670176,1939,2152,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.73223074809145,33.902304828989756,29.602286769136054,7.4394960125384605e-22,14.0,33.88,1.2937979144666532,33.59,41.7215,51.0055,62.9012,0.9468,68.1495,72.6172,0
109244,npp,1232,2106,74.6556167602539,33.4937171936035,-112.206611633301,3670176,1232,1670,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-23 09:17:55.032471,-72.96659836387933,4.246767866340617,3.760164202276933,4.245204840239972e-22,11.0,4.18,1.0,3.83,40.282,48.2935,59.9155,1.0,74.6556,74.6556,0
109422,npp,500,1533,74.6985778808594,33.4933662414551,-112.205421447754,3670176,501,1149,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-24 08:59:04.693535,98.24241280880307,27.552134033763743,24.18135139505261,3.0765184418345363e-21,8.0,-27.57,1.184412938166907,-27.875,41.2354,50.4348,60.1265,0.9575,68.7794,71.5271,0
109595,npp,2813,951,62.9211387634277,33.4919624328613,-112.20433807373,3670176,2812,704,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-25 08:40:09.024043,95.4828607378324,49.91899162056509,42.65425851115937,3.817488058112924e-19,5.0,-49.93,1.7549928774784245,-50.11,43.8544,55.0923,62.4709,0.8766,52.7544,55.1562,0
109767,npp,2011,376,70.6452026367188,33.4915084838867,-112.208534240723,3670176,2010,210,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-26 08:21:11.565513,92.85320541036084,63.826741623358544,52.630984561096554,7.562215443843304e-16,2.0,-63.81,2.7445598364131496,-63.91,49.8805,65.9116,77.1139,0.7327,50.0182,51.7618,0
110127,npp,2656,2294,75.9508209228516,33.4918060302734,-112.205291748047,3670176,2656,1847,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-28 09:24:06.195832,-76.22549746112777,14.984056827957442,13.236260279833465,1.338947808748377e-15,12.0,14.95,1.0442604737599883,14.73,39.3469,46.9036,58.7988,1.0296,76.1096,78.2015,0
110299,npp,1932,1721,45.3570938110352,33.4912261962891,-112.210388183594,3670176,1932,1307,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-29 09:05:15.873325,97.2595505642477,17.875862405971915,15.77308760932505,6.773874193068162e-11,9.0,-17.87,1.0442604737599883,-18.01,38.6275,47.2288,58.6554,1.0225,46.5011,46.3796,0
110472,npp,1181,1144,76.1955947875977,33.4921913146973,-112.205230712891,3670176,1180,842,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-30 08:46:21.990439,95.78720372439125,43.70368240142846,37.72312715122572,1.574767509367742e-05,6.0,-43.7,1.5732132722552272,-43.83,44.7584,54.1345,66.9367,0.8921,62.3164,67.9742,0
110648,npp,404,566,35.0433540344238,33.4884757995605,-112.208435058594,3670144,406,357,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-05-31 08:27:26.330402,94.06387348971403,59.89710281385784,50.00460270712786,0.0037680752353340483,3.0,-59.89,2.3545700244418297,-59.98,49.3173,61.4763,74.632,0.7856,37.0672,27.5287,0
112332,npp,286,1909,38.3222579956055,33.4907913208008,-112.211624145508,3670144,286,1482,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-03 09:11:27.092520,97.41011216942452,7.225260981664229,6.394576026270292,0.049758323890601044,10.0,-7.25,1.0,-7.31,38.1266,48.2529,58.6532,1.0008,38.3628,38.3544,0
112499,npp,2615,1336,61.7931747436523,33.4945907592773,-112.20964050293,3670144,2616,1010,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-04 08:52:34.993655,96.88982365364123,36.3987192911233,31.70006452698772,0.1348811762824152,7.0,-36.4,1.357151599901897,-36.44,43.0594,50.8154,61.7987,0.9504,56.3823,58.7264,0
112667,npp,1846,754,77.910026550293,33.4922828674316,-112.205749511719,3670144,1847,537,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-05 08:33:39.341054,94.82361777367149,55.37220984729595,46.773901254022576,0.09350986381850453,4.0,-55.37,2.0682789409984763,-55.4,50.2542,59.307,69.648,0.8143,57.2879,63.4418,0
112835,npp,1049,168,32.8440475463867,33.4913864135742,-112.209342956543,3670144,1049,81,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-06 08:14:40.129861,92.18448484160702,67.33900449169883,54.80037960019609,0.0620437440185304,1.0,-67.56,3.1865100272627664,-67.36,62.7187,76.8911,86.7581,0.6281,34.4705,20.6286,0
113356,npp,988,1526,46.0646133422852,33.4898147583008,-112.208618164062,3670144,987,1144,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-09 08:58:46.248326,97.69277113249412,27.88834005772614,24.46908963927024,0.020915725656435614,8.0,-27.9,1.184412938166907,-27.875,41.2354,50.4348,60.1265,0.9575,44.6037,44.1088,0
113525,npp,211,945,57.833683013916,33.4910011291504,-112.208351135254,3670144,213,700,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-10 08:39:52.377432,95.83367543374106,50.10757297567527,42.79715699201658,0.009906856700197133,5.0,-50.11,1.7549928774784245,-50.11,43.8544,55.0923,62.4709,0.8766,49.8555,50.6966,0
113693,npp,2494,370,56.6650543212891,33.4911270141602,-112.20964050293,3670144,2491,206,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-11 08:20:53.163488,92.86322915410396,63.94448711001302,52.70260762644828,0.0029046473139308117,2.0,-63.93,2.7445598364131496,-63.91,49.8805,65.9116,77.1139,0.7327,44.9244,41.5185,0
114324,npp,1657,1137,69.9370880126953,33.494026184082,-112.206596374512,3670176,1657,837,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-15 08:46:03.619674,96.20954143809995,43.92694177557363,37.90046388552554,3.611640174523954e-09,6.0,-43.93,1.5732132722552272,-43.83,44.7584,54.1345,66.9367,0.8921,58.3383,62.391,0
114439,npp,877,559,59.0853538513184,33.4924049377441,-112.211158752441,3670176,875,351,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-16 08:27:06.192059,93.70291748414941,60.05894028255454,50.11152273495977,5.800749066517075e-14,3.0,-60.05,2.3545700244418297,-59.98,49.3173,61.4763,74.632,0.7856,47.278,46.4152,0
114902,npp,10,1328,50.4309844970703,33.4954643249512,-112.211067199707,3670176,10,1003,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-20 08:52:14.881766,96.67855519738262,36.72124076622449,31.968210559085996,1.6968847668115534e-23,7.0,-36.72,1.357151599901897,-36.44,43.0594,50.8154,61.7987,0.9504,48.0102,47.9281,0
115015,npp,2311,746,52.7019348144531,33.4929237365723,-112.210998535156,3670176,2312,529,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-21 08:33:19.226582,94.78757329676003,55.577431872582395,46.921064443707486,1.5575789638492167e-23,4.0,-55.58,2.0682789409984763,-55.4,50.2542,59.307,69.648,0.8143,45.0999,42.915,0
115378,npp,1436,1518,67.1102828979492,33.4942512512207,-112.206474304199,3670176,1436,1138,196611,3866787,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-25 08:58:25.523279,97.42990301193382,28.265485728569164,24.791892105699727,1.7545758285794382e-20,8.0,-28.27,1.184412938166907,-27.875,41.2354,50.4348,60.1265,0.9575,62.3726,64.2609,0
116020,npp,2907,1709,44.8150215148926,33.4948425292969,-112.210578918457,3670144,2907,1296,196611,3866755,1524,usa_phoenix_24_26,33.49166667,-112.20833333,24,26,usa_phoenix,2012-06-30 09:04:42.090221,97.49212923490701,18.496436133412562,16.314492190742754,0.00112835610869038,9.0,-18.53,1.0442604737599883,-18.01,38.6275,47.2288,58.6554,1.0225,45.982,45.8253,0
