gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1363,52.7943229675293,33.4558639526367,-112.092483520508,3670144,473,1028,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-01 08:53:21.237990,97.35361945706599,35.238604564624715,30.725667020051336,0.0027340431468871715,8.0,-35.25,1.2937979144666532,-35.83,41.7811,45.8074,51.6558,0.9525,49.0301,50.2846,50.20325990283957,0
101048,npp,2768,781,66.1244049072266,33.4594078063965,-112.092559814453,3670144,2772,566,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-02 08:34:25.555314,94.42089627432797,54.69074893200311,46.270845443260455,0.01426017492880197,5.0,-54.69,2.0682789409984763,-55.04,48.0868,53.0847,57.7307,0.8219,49.9344,54.347,53.92274772894345,0
101057,npp,1624,3807,50.011962890625,33.4590911865234,-112.089141845703,3670176,1624,3062,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-02 10:14:43.040733,-70.9349224320314,65.7824127218031,53.86733975446508,0.00039890417707877466,21.0,65.75,3.0,65.49,51.4412,59.7411,67.74,0.7303,40.3867,36.5245,36.5245,0
101181,npp,965,3261,59.4741630554199,33.4566688537598,-112.092414855957,3670144,966,2604,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.57392317759599,53.88331290069956,45.67457656895205,0.008152971635873814,18.0,53.86,1.9513309067639726,53.46,48.5816,53.6781,61.9325,0.8128,46.6001,48.3408,48.09824219480836,0
101304,npp,293,2696,55.1486930847168,33.4552459716797,-112.092384338379,3670144,293,2167,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-04 09:37:16.577349,-76.18875456143675,34.837709768009745,30.389702256012246,0.03060030158678911,15.0,34.82,1.2937979144666532,34.22,44.5278,47.7785,52.6849,0.9132,49.3264,50.36,49.44961513389364,0
101552,npp,1940,1556,46.9508476257324,33.4601707458496,-112.088691711426,3670144,1941,1168,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-06 08:59:37.662894,98.28811809495816,26.422807983932184,23.207376740920004,0.13298433147214422,9.0,-26.44,1.1367971201176101,-27.13,41.2507,45.012,49.0441,0.9693,45.3353,45.5091,41.552703607691896,0
101797,npp,393,400,66.3011016845703,33.4602699279785,-112.089462280273,3670144,393,227,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-08 08:21:46.301276,93.11772956258794,63.36039880662524,52.328490378624494,0.07979132895286363,3.0,-63.35,2.7445598364131496,-63.64,52.2395,56.994,62.8845,0.7655,47.0209,50.7545,48.38064044442744,0
101805,npp,2418,3444,62.3615379333496,33.456127166748,-112.093200683594,3670144,2420,2790,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-08 10:02:14.462890,-72.85171744550078,58.45129727368332,48.99967333783599,0.0726632516617683,19.0,58.43,2.253202848596432,58.08,50.812,56.379,64.0677,0.7739,46.2849,48.2595,46.09770677559887,0
102180,npp,330,1746,48.8955230712891,33.4589653015137,-112.09147644043,3670144,330,1329,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-11 09:05:52.308987,98.52046791887261,16.479900823615637,14.549578260922528,0.014773825281505233,10.0,-16.5,1.0442604737599883,-17.16,40.0077,44.8441,48.2648,0.9729,47.5095,47.5716,47.13206619630087,0
102300,npp,2659,1169,57.8376617431641,33.4570655822754,-112.090057373047,3670144,2660,862,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-12 08:47:00.170108,96.9884807473556,42.77352899964231,36.969154567057785,0.004127890532688323,7.0,-42.79,1.4867838833500562,-43.3,44.495,49.6651,53.2499,0.8785,49.1266,50.8092,50.68639176364178,0
102671,npp,2495,2507,55.8725318908691,33.4583740234375,-112.09049987793,3670176,2495,2029,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-15 09:30:55.491778,-75.9193097196505,26.1815039689963,23.000493729021176,6.776370250411117e-06,14.0,26.16,1.1367971201176101,25.47,41.7174,46.9858,51.6232,0.9286,51.4471,51.8818,51.8818,0
102792,npp,1786,1937,38.5787734985352,33.4595184326172,-112.087669372559,3670176,1786,1508,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-16 09:12:06.919381,94.66587501495506,5.657393240542595,5.008337188554822,4.0750656645184385e-11,11.0,-5.63,1.0,-6.44,40.1,43.5096,47.6236,1.0028,38.699,38.6854,38.6854,0
102912,npp,1051,1363,46.6732864379883,33.4569206237793,-112.089347839355,3670176,1050,1027,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-17 08:53:14.790502,96.74675417950527,35.245529709734825,30.73363375045309,4.890338432601521e-16,8.0,-35.25,1.2937979144666532,-35.83,41.7811,45.8074,51.6558,0.9525,44.299,44.4545,44.4545,0
103032,npp,289,781,66.5522537231445,33.4584274291992,-112.092819213867,3670176,292,565,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-18 08:34:20.884884,94.95536969855496,54.68014545719361,46.26648903798819,3.090000101432732e-20,5.0,-54.69,2.0682789409984763,-55.04,48.0868,53.0847,57.7307,0.8219,50.1413,54.6987,54.6987,0
103040,npp,2201,3808,69.9581604003906,33.4545783996582,-112.091018676758,3670176,2200,3062,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.72267112188844,65.79299239355366,53.87878976061374,9.465608647343827e-12,21.0,65.77,3.0,65.49,51.4412,59.7411,67.74,0.7303,47.0355,51.0915,51.0915,0
103160,npp,1555,3262,50.6735954284668,33.4599838256836,-112.087265014648,3670176,1557,2605,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.84727042653999,53.91412342953333,45.700669451704115,1.3706795053212625e-16,18.0,53.89,1.9513309067639726,53.46,48.5816,53.6781,61.9325,0.8128,42.0901,41.1877,41.1877,0
103279,npp,881,2696,51.2509613037109,33.4610176086426,-112.093605041504,3670176,882,2168,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.83008908437131,34.839217301775506,30.39276816805824,7.33077341741382e-21,15.0,34.82,1.2937979144666532,34.22,44.5278,47.7785,52.6849,0.9132,46.3137,46.8008,46.8008,0
103397,npp,180,2129,42.0716857910156,33.4611625671387,-112.091377258301,3670176,180,1692,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-21 09:18:21.558969,-78.97964199371242,5.529445410868327,4.895251841057397,7.436232048261552e-25,12.0,5.51,1.0,4.73,40.6422,43.6298,47.9364,1.0,42.0717,42.0717,42.0717,0
103515,npp,2509,1554,56.1061782836914,33.4601936340332,-112.095245361328,3670176,2509,1167,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-22 08:59:29.433043,97.44708915120306,26.5231984562876,23.29537772394895,4.8700271946408366e-24,9.0,-26.54,1.1367971201176101,-27.13,41.2507,45.012,49.0441,0.9693,53.3889,54.3833,54.3833,0
103634,npp,1755,973,48.9391212463379,33.4606704711914,-112.091323852539,3670176,1755,718,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-23 08:40:35.533891,95.43784788532214,49.257997568990525,42.14196742814821,8.327453418830085e-23,6.0,-49.27,1.7549928774784245,-49.63,45.8857,50.8045,57.0796,0.8588,42.5669,42.0279,42.0279,0
103753,npp,974,398,61.6013717651367,33.4585494995117,-112.088966369629,3670176,972,225,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-24 08:21:38.078091,92.99875287009147,63.38868416279444,52.35075440163386,1.566079093654481e-20,3.0,-63.39,2.7445598364131496,-63.64,52.2395,56.994,62.8845,0.7655,45.3085,47.1568,47.1568,0
103760,npp,2983,3444,62.2686996459961,33.4548149108887,-112.091590881348,3670176,2983,2790,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.7194884466632,58.44809718268976,49.00103514786671,1.1850995612205187e-21,19.0,58.43,2.253202848596432,58.08,50.812,56.379,64.0677,0.7739,46.2437,48.1877,48.1877,0
103877,npp,2317,2885,55.297420501709,33.4566078186035,-112.09358215332,3670176,2316,2327,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-25 09:43:21.241135,-74.97877005161016,42.21874123115682,36.52071759659521,9.215892414594029e-21,16.0,42.2,1.4867838833500562,41.75,43.1414,49.0183,52.2635,0.8901,47.8531,49.2187,49.2187,0
104112,npp,905,1745,48.3061714172363,33.454833984375,-112.090995788574,3670176,904,1328,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-27 09:05:44.120624,99.13809127635155,16.521991835602797,14.586849455179184,2.5537081062571853e-15,10.0,-16.55,1.0442604737599883,-17.16,40.0077,44.8441,48.2648,0.9729,46.9452,46.9982,46.9982,0
104229,npp,142,1167,42.6596145629883,33.4608192443848,-112.088607788086,3670176,141,861,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-28 08:46:50.222451,96.19953118186396,42.84802685621816,37.03082474071295,5.688644209106968e-11,7.0,-42.86,1.4867838833500562,-43.3,44.495,49.6651,53.2499,0.8785,38.918,37.4756,37.4756,0
104346,npp,2442,589,65.6657638549805,33.4551658630371,-112.088157653809,3670176,2441,376,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-29 08:27:54.548234,93.84312120091877,59.377855636823625,49.64787474710152,6.78999478034767e-06,4.0,-59.38,2.3545700244418297,-59.67,52.4444,57.5742,62.8891,0.7578,47.0663,49.7616,49.7616,0
104355,npp,1330,3626,58.5998611450195,33.4590721130371,-112.088768005371,3670176,1333,2940,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.96843825609079,62.36699054870931,51.686978342076245,1.507331643443141e-14,20.0,62.35,2.6065528283652384,62.03,52.0073,58.5999,66.1813,0.7445,43.6298,43.6298,43.6298,0
104464,npp,1641,16,69.588134765625,33.459300994873,-112.091926574707,3670144,1641,4,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-30 08:08:55.314630,91.40882218064091,69.99610943055785,56.32041182726891,0.0020230992429604473,1.0,-69.98,3.5496478698597698,-70.0,55.1702,62.2759,66.4266,0.7006,45.6898,48.7527,48.69251108558036,0
104472,npp,673,3073,57.6809883117676,33.4593925476074,-112.092987060547,3670176,675,2468,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.92439209695236,48.520384879101144,41.56838901681372,5.318977258211589e-10,17.0,48.5,1.7549928774784245,48.06,45.8464,49.9083,57.1208,0.8742,48.0587,50.4247,50.4247,0
105485,npp,3060,2506,42.4677772521973,33.4594268798828,-112.090202331543,3670176,3061,2029,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-01 09:30:47.374028,-77.36228177944889,26.12434557698803,22.95176902020967,0.00010775362030131037,14.0,26.11,1.1367971201176101,25.47,41.7174,46.9858,51.6232,0.9286,39.6555,39.4345,39.4345,0
105837,npp,1611,1360,53.773494720459,33.4576950073242,-112.095054626465,3670144,1611,1026,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-03 08:53:04.935193,96.65305831164466,35.372576555008955,30.841268626718826,0.02284191204781715,8.0,-35.38,1.2937979144666532,-35.83,41.7811,45.8074,51.6558,0.9525,49.7869,51.2172,50.537633787808055,0
106021,npp,846,778,58.8012962341309,33.4598655700684,-112.091186523438,3670144,844,562,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-04 08:34:09.271798,94.59808130798504,54.75557000215913,46.32387775112602,0.052597797857632085,5.0,-54.77,2.0682789409984763,-55.04,48.0868,53.0847,57.7307,0.8219,46.3937,48.3282,46.763371005609216,0
106032,npp,2759,3806,67.7399520874023,33.4550285339355,-112.092872619629,3670144,2759,3061,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.75270111222022,65.75552424260458,53.85796191544162,0.014804788994808707,21.0,65.73,3.0,65.49,51.4412,59.7411,67.74,0.7303,46.2961,49.4715,49.031044999628676,0
106209,npp,2110,3259,49.0393943786621,33.4609031677246,-112.089324951172,3670144,2108,2602,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-05 09:55:43.550644,-73.1760103299375,53.82784155437437,45.637932878968975,0.05666282565414143,18.0,53.81,1.9513309067639726,53.46,48.5816,53.6781,61.9325,0.8128,41.2526,39.8594,38.17363298884661,0
106388,npp,1418,2693,55.7553291320801,33.4605751037598,-112.093948364258,3670144,1418,2166,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.71225836272086,34.70525335342891,30.280435119269328,0.11308773746786409,15.0,34.69,1.2937979144666532,34.22,44.5278,47.7785,52.6849,0.9132,49.7953,50.914,47.54954411576779,0
106569,npp,715,2126,53.0832977294922,33.4584693908691,-112.091766357422,3670144,715,1689,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-07 09:18:10.016728,-77.59504002848811,5.373779874784995,4.757524214529082,0.07856059410011522,12.0,5.34,1.0,4.73,40.6422,43.6298,47.9364,1.0,53.0833,53.0833,50.74605584774149,0
107143,npp,2859,2882,58.7990646362305,33.4582481384277,-112.093414306641,3670144,2858,2324,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.84537782549491,42.10184183990354,36.425929206467266,0.01590438842387414,16.0,42.09,1.4867838833500562,41.75,43.1414,49.0183,52.2635,0.8901,50.2083,52.3354,51.862230986135664,0
107311,npp,2148,2315,47.5362892150879,33.4581489562988,-112.091247558594,3670144,2148,1866,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-12 09:24:22.983587,-77.18070570233385,16.09750897674238,14.214908299808036,0.006957997869271174,13.0,16.1,1.0442604737599883,15.55,41.27,44.9694,49.1443,0.9702,46.0879,46.1202,45.91319367554862,0
107486,npp,1427,1742,46.2860679626465,33.4555587768555,-112.091506958008,3670144,1427,1326,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-13 09:05:32.655440,99.3215265908627,16.706925771378877,14.7493375478886,0.0016382628167065914,10.0,-16.72,1.0442604737599883,-17.16,40.0077,44.8441,48.2648,0.9729,45.0107,45.0328,44.98406029490904,0
107659,npp,679,1164,55.1250381469727,33.4554405212402,-112.089149475098,3670176,679,858,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-14 08:46:38.769782,96.37771452424325,42.96645926095904,37.12770996410846,6.148687781892654e-05,7.0,-42.97,1.4867838833500562,-43.3,44.495,49.6651,53.2499,0.8785,47.3021,48.4263,48.4263,0
107832,npp,2975,585,53.4448509216309,33.4599075317383,-112.089508056641,3670176,2980,374,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-15 08:27:41.326338,93.70849124001539,59.46833430920051,49.7108474325055,6.852479322555902e-10,4.0,-59.47,2.3545700244418297,-59.67,52.4444,57.5742,62.8891,0.7578,41.876,40.5006,40.5006,0
107843,npp,1864,3622,46.0481948852539,33.461784362793,-112.090950012207,3670144,1865,2937,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.8369879339617,62.286718613126055,51.63403670908244,0.000671516624102287,20.0,62.27,2.6065528283652384,62.03,52.0073,58.5999,66.1813,0.7445,38.8144,34.2846,34.2846,0
108005,npp,2173,12,81.67333984375,33.4560012817383,-112.095718383789,3670176,2170,2,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-16 08:08:42.103043,91.3125330364137,70.05831464770368,56.353260777424744,1.5876007721271575e-14,1.0,-70.05,3.5496478698597698,-70.0,55.1702,62.2759,66.4266,0.7006,49.0944,57.2194,57.2194,0
108015,npp,1206,3069,56.9637641906738,33.4561042785645,-112.093673706055,3670176,1206,2465,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.25269655000416,48.38909229721634,41.464991891421015,2.5536761543231417e-05,17.0,48.38,1.7549928774784245,48.06,45.8464,49.9083,57.1208,0.8742,47.65,49.7977,49.7977,0
108193,npp,519,2502,47.2406311035156,33.4562377929688,-112.090538024902,3670176,519,2025,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-17 09:30:34.176425,-77.26901577971844,25.932561327416707,22.786081571264038,3.384430456203838e-10,14.0,25.91,1.1367971201176101,25.47,41.7174,46.9858,51.6232,0.9286,43.854,43.8664,43.8664,0
108542,npp,2122,1357,61.4738578796387,33.4544372558594,-112.088493347168,3670176,2121,1023,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-19 08:52:51.751009,96.89139348502549,35.50147217131833,30.949304009376007,4.885427504500129e-19,8.0,-35.51,1.2937979144666532,-35.83,41.7811,45.8074,51.6558,0.9525,55.7387,58.5515,58.5515,0
108715,npp,1355,774,57.6910209655762,33.457820892334,-112.091567993164,3670176,1354,558,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-20 08:33:56.086480,94.79705775551265,54.854720537296295,46.39630918941134,1.232821547439163e-22,5.0,-54.87,2.0682789409984763,-55.04,48.0868,53.0847,57.7307,0.8219,45.8569,47.4157,47.4157,0
108888,npp,561,202,62.8123970031738,33.4608573913574,-112.092025756836,3670176,565,100,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-21 08:14:58.640665,92.40828641450125,66.99525024753784,54.60144847953147,1.515588480025197e-24,2.0,-66.98,3.1865100272627664,-67.1,55.3162,61.8947,67.5457,0.7049,43.9178,44.2767,44.2767,0
109072,npp,1940,2689,51.6011123657227,33.4565467834473,-112.093292236328,3670176,1940,2163,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.49431794387988,34.53747897126257,30.138683504016335,7.400402410677916e-22,15.0,34.52,1.2937979144666532,34.22,44.5278,47.7785,52.6849,0.9132,46.5844,47.1205,47.1205,0
109244,npp,1235,2122,43.7117156982422,33.4555015563965,-112.091293334961,3670176,1235,1685,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-23 09:17:56.811750,-77.95753525176399,5.115295393826909,4.528762460662112,4.10104313888016e-22,12.0,5.1,1.0,4.73,40.6422,43.6298,47.9364,1.0,43.7117,43.7117,43.7117,0
109422,npp,503,1547,56.4208526611328,33.4597549438477,-112.095573425293,3670176,503,1161,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-24 08:59:04.693535,97.95726938171669,26.86877543260715,23.592743839763873,2.910664089186098e-21,9.0,-26.88,1.1367971201176101,-27.13,41.2507,45.012,49.0441,0.9693,53.6657,54.6883,54.6883,0
109595,npp,2817,966,60.8487777709961,33.4594459533691,-112.092422485352,3670176,2819,714,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-25 08:40:10.803322,95.83655191537203,49.47466485956144,42.30907670205189,3.531591371492061e-19,6.0,-49.48,1.7549928774784245,-49.63,45.8857,50.8045,57.0796,0.8588,49.3531,52.2556,52.2556,0
109767,npp,2015,390,72.4859466552734,33.4589614868164,-112.095474243164,3670176,2012,220,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-26 08:21:11.565513,92.77560434428989,63.557919117481084,52.45750182133616,6.866628248380938e-16,3.0,-63.54,2.7445598364131496,-63.64,52.2395,56.994,62.8845,0.7655,49.2744,55.4891,55.4891,0
110127,npp,2658,2310,44.274658203125,33.4585494995117,-112.090072631836,3670176,2658,1861,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-28 09:24:07.975068,-77.72337908543494,15.822793802343558,13.972998448048184,1.2083160765279261e-15,13.0,15.83,1.0442604737599883,15.55,41.27,44.9694,49.1443,0.9702,42.9645,42.9557,42.9557,0
110299,npp,1934,1736,46.228588104248,33.4614753723145,-112.091529846191,3670176,1934,1320,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-29 09:05:15.873325,96.8480896523274,17.05753469632002,15.056028931029516,6.063046909339331e-11,10.0,-17.05,1.0442604737599883,-17.16,40.0077,44.8441,48.2648,0.9729,44.9556,44.9768,44.9768,0
110472,npp,1185,1159,52.6683769226074,33.4566040039062,-112.091751098633,3670176,1187,854,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-30 08:46:23.769721,96.76052882524048,43.14797269830957,37.272523100560214,1.404388952692049e-05,7.0,-43.15,1.4867838833500562,-43.3,44.495,49.6651,53.2499,0.8785,45.6498,46.2681,46.2681,0
110648,npp,407,580,66.376335144043,33.4610214233398,-112.094184875488,3670144,408,369,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-05-31 08:27:26.330402,94.00910377924978,59.58296660338326,49.786992265025305,0.003708166462957612,4.0,-59.58,2.3545700244418297,-59.67,52.4444,57.5742,62.8891,0.7578,47.3681,50.3001,50.18977890988574,0
112332,npp,288,1924,57.9977722167969,33.4599342346191,-112.09481048584,3670144,288,1496,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-03 09:11:27.092520,96.08921122299496,6.367999753418124,5.636599944410511,0.04962518572969937,11.0,-6.38,1.0,-6.44,40.1,43.5096,47.6236,1.0028,58.118,58.158,56.681608731832235,0
112499,npp,2618,1351,45.4245834350586,33.4609832763672,-112.08992767334,3670144,2618,1020,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-04 08:52:34.993655,96.69416661440637,35.76342178847036,31.167201932851615,0.13482209191234162,8.0,-35.76,1.2937979144666532,-35.83,41.7811,45.8074,51.6558,0.9525,43.3339,43.2652,39.2541286794877,0
112667,npp,1850,769,55.0295181274414,33.4567070007324,-112.08829498291,3670144,1849,552,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-05 08:33:39.341054,94.70881053732354,54.99289133307931,46.49460098852657,0.0936048531251951,5.0,-54.99,2.0682789409984763,-55.04,48.0868,53.0847,57.7307,0.8219,44.5701,45.2282,42.44337641133065,0
112835,npp,1053,182,59.9687347412109,33.4604263305664,-112.092437744141,3670144,1051,89,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-06 08:14:40.129861,92.12711806460084,67.09723363194146,54.656815859562855,0.062174200921643004,2.0,-67.32,3.1865100272627664,-67.1,55.3162,61.8947,67.5457,0.7049,43.0254,42.2722,40.422464910926344,0
113356,npp,990,1541,44.5018081665039,33.4611854553223,-112.091949462891,3670144,990,1156,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-09 08:58:46.248326,97.49755996064133,27.173894733200385,23.854209466715805,0.02099801068798474,9.0,-27.18,1.1367971201176101,-27.13,41.2507,45.012,49.0441,0.9693,43.181,43.1353,42.51059141356784,0
113525,npp,214,960,53.2731132507324,33.4601135253906,-112.089424133301,3670144,215,710,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-10 08:39:52.377432,95.73861459468455,49.656857671638505,42.4476594781518,0.009972756453374355,6.0,-49.66,1.7549928774784245,-49.63,45.8857,50.8045,57.0796,0.8588,45.0364,45.7498,45.45310205659031,0
113693,npp,2499,385,57.7785606384277,33.4576301574707,-112.093627929688,3670144,2501,217,196611,3866755,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-11 08:20:54.942767,93.09105482982322,63.6589905297966,52.518699762266955,0.0029434117582195474,3.0,-63.64,2.7445598364131496,-63.64,52.2395,56.994,62.8845,0.7655,43.9156,44.2304,44.142831009485235,0
114324,npp,1661,1152,51.3954849243164,33.4550552368164,-112.090492248535,3670176,1660,848,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-15 08:46:03.619674,96.00520995372966,43.40339035014191,37.47668344698561,3.897694295495953e-09,7.0,-43.41,1.4867838833500562,-43.3,44.495,49.6651,53.2499,0.8785,44.7937,45.1499,45.1499,0
114439,npp,882,574,62.2098159790039,33.4566764831543,-112.094520568848,3670176,885,364,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-16 08:27:07.971339,93.94739935199611,59.72659506971946,49.88178856564084,6.14717513292099e-14,4.0,-59.71,2.3545700244418297,-59.67,52.4444,57.5742,62.8891,0.7578,45.5986,47.1427,47.1427,0
114902,npp,13,1343,59.9147071838379,33.4617652893066,-112.094703674316,3670176,13,1015,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-20 08:52:14.881766,96.47452121699266,36.10779680158261,31.454367514004602,1.6805252816680428e-23,8.0,-36.11,1.2937979144666532,-35.83,41.7811,45.8074,51.6558,0.9525,54.5336,57.0665,57.0665,0
115015,npp,2315,761,54.426586151123,33.4572715759277,-112.092353820801,3670176,2314,544,196611,3866787,1778,usa_phoenix_38_30,33.45833333,-112.09166667,38,30,usa_phoenix,2012-06-21 08:33:19.226582,94.67427436278899,55.19704928481612,46.641676382727645,1.497504253249573e-23,5.0,-55.19,2.0682789409984763,-55.04,48.0868,53.0847,57.7307,0.8219,44.2786,44.7327,44.7327,0
