lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.347,0.506,0.435
2,0.178,0.359,0.271
3,0.138,0.243,0.206
4,0.084,0.153,0.126
5,0.075,0.085,0.086
6,0.064,0.036,0.048
7,0.032,0.004,0.0
8,0.013,-0.016,-0.033
9,0.012,-0.026,-0.046
10,0.055,-0.027,-0.015
11,0.051,-0.022,-0.019
12,0.034,-0.013,-0.027
13,0.039,-0.001,-0.02
14,0.039,0.012,-0.021
15,0.029,0.026,-0.028
16,0.019,0.039,-0.033
17,0.056,0.052,-0.004
18,0.041,0.062,-0.02
19,0.022,0.07,-0.041
20,0.041,0.076,-0.027
21,0.051,0.08,-0.009
22,0.032,0.081,-0.009
23,0.023,0.079,0.004
24,0.034,0.076,0.039
25,0.044,0.07,0.077
26,0.059,0.05,0.12
27,0.07,0.044,0.159
28,0.06,0.041,0.174
29,0.027,0.038,0.159
30,0.036,0.035,0.166
31,0.069,0.031,0.179
32,0.032,0.027,0.126
33,0.033,0.024,0.099
34,-0.006,0.022,0.035
35,-0.015,0.02,-0.003
36,0.002,0.017,-0.01
37,0.021,0.014,-0.012
38,0.015,0.012,-0.032
39,0.02,0.009,-0.039
40,-0.006,0.007,-0.064
41,-0.022,0.004,-0.075
42,0.006,0.003,-0.045
43,-0.007,0.001,-0.055
44,0.002,-0.002,-0.049
45,0.019,-0.003,-0.034
46,-0.001,-0.004,-0.052
47,0.006,-0.004,-0.05
48,-0.0,-0.004,-0.063
49,-0.01,-0.002,-0.076
50,0.016,-0.0,-0.047
51,-0.009,0.002,-0.056
52,0.001,0.003,-0.03
53,0.018,0.005,0.004
54,0.007,0.005,0.025
55,-0.004,0.007,0.05
56,0.009,0.008,0.093
57,-0.009,0.006,0.108
58,-0.003,0.005,0.13
59,-0.002,0.004,0.138
60,-0.004,0.004,0.129
61,0.009,0.005,0.119
62,-0.001,0.005,0.084
63,0.009,0.003,0.063
64,0.023,0.001,0.045
65,0.014,-0.002,0.011
66,0.01,-0.004,-0.013
67,0.022,-0.003,-0.018
68,0.004,-0.004,-0.046
69,-0.019,-0.004,-0.073
70,-0.013,-0.004,-0.07
71,-0.012,-0.005,-0.065
72,-0.017,-0.005,-0.065
73,-0.02,-0.005,-0.069
74,-0.009,-0.004,-0.061
75,-0.016,-0.003,-0.067
76,-0.012,-0.002,-0.066
77,-0.017,-0.001,-0.075
78,0.006,-0.0,-0.063
79,0.001,0.001,-0.067
80,0.015,0.003,-0.044
81,0.013,0.005,-0.03
82,-0.005,0.006,-0.023
83,-0.012,0.006,-0.005
84,0.012,0.007,0.044
85,0.029,0.009,0.092
86,0.042,0.01,0.134
87,0.024,0.01,0.14
88,0.009,0.01,0.138
89,0.01,0.008,0.14
90,-0.004,0.006,0.115
91,-0.009,0.003,0.09
92,0.003,0.001,0.07
93,0.014,-0.003,0.049
94,-0.005,-0.007,0.007
95,-0.011,-0.011,-0.022
96,-0.019,-0.015,-0.046
97,-0.021,-0.018,-0.062
98,-0.016,-0.02,-0.071
99,-0.024,-0.023,-0.081
100,-0.019,-0.025,-0.075
101,-0.029,-0.027,-0.081
102,-0.034,-0.027,-0.084
103,-0.055,-0.026,-0.101
104,-0.032,-0.025,-0.083
105,-0.019,-0.023,-0.076
106,-0.01,-0.021,-0.07
107,-0.024,-0.019,-0.087
108,-0.049,-0.016,-0.111
109,-0.027,-0.011,-0.085
110,0.01,-0.006,-0.042
111,0.008,-0.002,-0.026
112,0.026,0.003,0.01
113,0.004,0.006,0.019
114,-0.0,0.008,0.042
115,0.01,0.01,0.08
116,-0.001,0.013,0.098
117,0.046,0.015,0.157
118,0.029,0.017,0.15
119,0.03,0.017,0.146
120,0.01,0.015,0.113
121,0.005,0.014,0.086
122,0.03,0.013,0.081
123,0.036,0.011,0.057
124,0.003,0.009,0.002
125,-0.002,0.006,-0.025
126,-0.02,0.002,-0.059
127,-0.003,-0.002,-0.057
128,0.012,-0.006,-0.053
129,-0.004,-0.007,-0.067
130,-0.023,-0.01,-0.078
131,-0.01,-0.011,-0.065
132,-0.022,-0.013,-0.074
133,-0.029,-0.014,-0.082
134,-0.036,-0.013,-0.089
135,-0.024,-0.011,-0.079
136,-0.019,-0.01,-0.08
137,0.02,-0.009,-0.051
138,-0.002,-0.009,-0.067
139,-0.025,-0.007,-0.075
140,-0.014,-0.004,-0.053
141,0.006,-0.002,-0.019
142,0.002,-0.0,-0.0
143,0.024,-0.001,0.045
144,0.013,0.0,0.064
145,-0.008,0.001,0.075
146,0.007,0.003,0.11
147,0.011,0.005,0.127
148,0.019,0.007,0.139
149,0.03,0.007,0.139
150,0.033,0.008,0.119
151,-0.009,0.01,0.056
152,0.005,0.011,0.039
153,-0.007,0.012,0.003
154,0.007,0.012,-0.007
155,-0.015,0.012,-0.045
156,0.007,0.012,-0.04
157,0.003,0.012,-0.055
158,0.001,0.013,-0.063
159,-0.005,0.014,-0.068
160,0.025,0.015,-0.04
161,0.023,0.017,-0.042
162,0.009,0.019,-0.054
163,0.029,0.019,-0.04
164,0.038,0.019,-0.031
165,0.052,0.021,-0.022
166,0.054,0.023,-0.023
167,0.034,0.024,-0.039
168,0.002,0.024,-0.061
169,0.018,0.023,-0.038
170,0.003,0.02,-0.034
171,0.012,0.02,-0.004
172,0.001,0.019,0.009
173,0.028,0.019,0.057
174,0.029,0.019,0.087
175,0.014,0.017,0.099
176,0.025,0.015,0.127
177,0.024,0.015,0.135
178,0.018,0.013,0.127
179,0.013,0.012,0.109
180,0.003,0.01,0.078
181,-0.007,0.01,0.043
182,-0.002,0.008,0.018
183,0.007,0.007,0.0
184,0.002,0.006,-0.023
185,-0.01,0.005,-0.051
186,0.002,0.004,-0.053
187,0.001,0.003,-0.063
188,0.014,0.002,-0.058
189,-0.006,0.002,-0.074
190,0.016,0.003,-0.05
191,0.041,0.003,-0.029
192,0.038,0.002,-0.033
193,0.019,0.003,-0.047
194,0.014,0.003,-0.051
195,-0.033,0.003,-0.093
196,-0.027,0.004,-0.092
197,-0.008,0.005,-0.075
198,-0.019,0.008,-0.077
199,-0.001,0.009,-0.048
200,-0.002,0.009,-0.03
201,-0.003,0.01,-0.01
202,0.014,0.011,0.03
203,0.021,0.012,0.066
204,0.009,0.012,0.086
205,0.023,0.011,0.119
206,0.029,0.009,0.14
207,0.023,0.008,0.142
208,0.022,0.006,0.132
209,0.025,0.004,0.116
210,0.01,0.001,0.078
211,0.005,-0.002,0.045
212,-0.003,-0.004,0.01
213,-0.019,-0.005,-0.03
214,-0.021,-0.008,-0.052
215,-0.016,-0.009,-0.06
216,-0.007,-0.01,-0.062
217,-0.007,-0.013,-0.067
218,-0.001,-0.016,-0.064
219,-0.011,-0.018,-0.07
220,-0.047,-0.019,-0.099
221,-0.039,-0.019,-0.09
222,-0.027,-0.017,-0.08
223,-0.02,-0.016,-0.072
224,-0.027,-0.014,-0.079
225,-0.041,-0.011,-0.098
226,-0.041,-0.008,-0.098
227,0.002,-0.005,-0.057
228,0.011,-0.001,-0.043
229,0.038,0.002,-0.005
230,0.019,0.005,-0.001
231,0.011,0.007,0.017
232,0.016,0.009,0.049
233,0.025,0.01,0.086
234,0.032,0.01,0.117
235,0.013,0.01,0.118
236,-0.004,0.009,0.112
237,0.014,0.008,0.127
238,0.027,0.006,0.128
239,0.01,0.005,0.091
240,0.003,0.003,0.058
241,-0.002,0.001,0.025
242,-0.012,-0.001,-0.01
243,-0.022,-0.003,-0.042
244,-0.027,-0.007,-0.065
245,-0.006,-0.01,-0.059
246,-0.018,-0.012,-0.077
247,-0.019,-0.014,-0.082
248,-0.025,-0.016,-0.082
249,-0.026,-0.018,-0.079
250,-0.018,-0.019,-0.071
251,-0.025,-0.018,-0.077
252,-0.011,-0.016,-0.062
253,-0.013,-0.014,-0.062
254,-0.002,-0.012,-0.055
255,0.005,-0.01,-0.055
256,-0.004,-0.008,-0.063
257,-0.012,-0.006,-0.065
258,0.008,-0.003,-0.04
259,-0.002,-0.001,-0.032
260,-0.015,0.0,-0.019
261,0.0,0.001,0.019
262,0.021,0.003,0.066
263,-0.01,0.004,0.069
264,0.005,0.004,0.106
265,-0.001,0.005,0.119
266,-0.005,0.005,0.122
267,0.013,0.004,0.132
268,0.019,0.004,0.12
269,0.001,0.004,0.08
270,0.019,0.005,0.064
271,0.014,0.004,0.029
272,0.003,0.004,-0.007
273,0.002,0.003,-0.029
274,-0.008,0.002,-0.052
275,-0.008,0.001,-0.063
276,-0.016,-0.0,-0.073
277,-0.0,-0.001,-0.058
278,0.001,-0.0,-0.054
279,-0.003,-0.0,-0.054
280,-0.002,0.0,-0.052
281,-0.001,0.0,-0.05
282,0.001,0.001,-0.047
283,0.009,0.002,-0.043
284,0.018,0.003,-0.041
285,0.015,0.004,-0.044
286,-0.001,0.005,-0.053
287,0.001,0.006,-0.043
288,0.005,0.005,-0.026
289,0.0,0.007,-0.011
290,0.004,0.008,0.016
291,-0.001,0.009,0.038
292,-0.006,0.01,0.061
293,0.005,0.011,0.096
294,0.018,0.011,0.128
295,0.02,0.011,0.144
296,0.018,0.01,0.142
297,0.044,0.009,0.154
298,0.021,0.011,0.114
299,0.033,0.012,0.098
300,0.004,0.013,0.043
301,-0.008,0.013,0.003
302,-0.016,0.014,-0.029
303,0.015,0.013,-0.025
304,-0.001,0.013,-0.052
305,0.008,0.012,-0.05
306,0.004,0.011,-0.056
307,0.009,0.01,-0.049
308,0.021,0.01,-0.035
309,0.036,0.01,-0.021
310,0.02,0.011,-0.035
311,0.004,0.012,-0.046
312,0.016,0.014,-0.034
313,0.012,0.016,-0.044
314,0.021,0.018,-0.042
315,0.031,0.02,-0.032
316,0.03,0.022,-0.026
317,0.01,0.024,-0.034
318,0.028,0.026,-0.003
319,0.026,0.029,0.015
320,0.006,0.03,0.025
321,-0.02,0.031,0.032
322,-0.009,0.032,0.074
323,0.042,0.031,0.142
324,0.05,0.031,0.168
325,0.062,0.029,0.186
326,0.051,0.027,0.172
327,0.053,0.025,0.158
328,0.049,0.022,0.125
329,0.052,0.02,0.097
330,0.044,0.018,0.057
331,0.017,0.017,0.009
332,-0.008,0.015,-0.032
333,-0.02,0.014,-0.059
334,-0.008,0.012,-0.059
335,-0.006,0.01,-0.064
336,0.012,0.009,-0.047
337,-0.017,0.009,-0.065
338,-0.001,0.01,-0.049
339,0.009,0.01,-0.042
340,0.018,0.01,-0.034
341,0.004,0.011,-0.046
342,0.004,0.012,-0.049
343,0.009,0.013,-0.049
344,0.015,0.014,-0.046
345,0.014,0.016,-0.044
346,0.024,0.017,-0.027
347,0.02,0.022,-0.015
348,0.03,0.026,0.013
349,0.058,0.03,0.063
350,0.074,0.034,0.106
351,0.048,0.037,0.114
352,0.039,0.041,0.134
353,0.023,0.042,0.143
354,0.033,0.043,0.165
355,0.043,0.044,0.174
356,0.047,0.043,0.162
357,0.045,0.042,0.135
358,0.033,0.041,0.092
359,0.019,0.04,0.048
360,0.031,0.039,0.031
361,0.025,0.038,0.002
362,0.046,0.036,0.002
363,0.05,0.036,-0.007
364,0.037,0.036,-0.022
365,0.022,0.036,-0.036
366,0.05,0.035,-0.009
367,0.053,0.035,-0.001
368,0.036,0.035,-0.015
369,0.033,0.035,-0.018
370,0.043,0.034,-0.007
371,0.018,0.034,-0.029
372,0.027,0.034,-0.029
373,0.009,0.033,-0.052
374,0.011,0.033,-0.051
375,0.041,0.031,-0.019
376,0.033,0.029,-0.013
377,0.049,0.027,0.017
378,0.019,0.025,0.013
379,0.033,0.023,0.053
380,0.045,0.022,0.095
381,0.035,0.02,0.118
382,0.041,0.019,0.146
383,0.037,0.017,0.162
384,0.002,0.017,0.137
385,0.017,0.016,0.144
386,0.001,0.016,0.112
387,-0.01,0.016,0.075
388,-0.018,0.016,0.038
389,0.014,0.016,0.032
390,0.024,0.017,0.014
391,0.017,0.017,-0.012
392,0.006,0.018,-0.037
393,0.028,0.019,-0.027
394,0.022,0.019,-0.035
395,0.029,0.02,-0.027
396,0.028,0.019,-0.023
397,0.031,0.018,-0.017
398,0.027,0.016,-0.022
399,0.007,0.013,-0.043
400,-0.006,0.009,-0.056
