gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1603,3800,15.9327831268311,33.6043014526367,-112.08194732666,3670176,1605,3057,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-02 10:14:41.261498,-71.00930301649215,65.65653099781791,53.789866674646255,0.00040442050369437083,21.0,65.63,3.0,65.37,16.9793,19.4546,22.4077,0.8015,14.4199,12.7709,0
102792,npp,1764,1933,18.069616317749,33.6074752807617,-112.08194732666,3670176,1764,1504,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-16 09:12:05.140100,102.1508008414972,5.823520772113138,5.155303711513458,4.108209316140801e-11,11.0,-5.86,1.0,-6.67,12.9754,15.0724,17.4451,1.0346,18.5911,18.6948,0
102912,npp,1028,1360,9.24280261993408,33.6112976074219,-112.081695556641,3670176,1029,1026,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-17 08:53:13.011221,97.92428465249876,35.34715282307943,30.819169278117542,5.111126620822384e-16,8.0,-35.38,1.2937979144666532,-35.94,12.7007,15.0842,16.7217,1.0338,11.0789,9.5551,0
103032,npp,266,778,21.8108730316162,33.608097076416,-112.086982727051,3670176,265,562,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-18 08:34:17.326330,94.74231828010963,54.74945989862459,46.31803941998482,3.315659344526202e-20,5.0,-54.77,2.0682789409984763,-55.09,14.6607,16.833,20.4111,0.9264,18.0006,20.2052,0
103040,npp,2179,3801,24.1024532318115,33.6076812744141,-112.082740783691,3670176,2182,3058,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.83211435094795,65.66231260621429,53.79836149522606,9.874428683374495e-12,21.0,65.65,3.0,65.37,16.9793,19.4546,22.4077,0.8015,17.1431,19.3193,0
103160,npp,1533,3255,18.8377418518066,33.6083030700684,-112.080825805664,3670176,1532,2597,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.16420782863723,53.7216110865773,45.55704232727055,1.470518931013266e-16,18.0,53.7,1.9513309067639726,53.32,14.4016,16.8475,19.2788,0.9256,16.6138,17.436,0
103279,npp,859,2690,15.0367593765259,33.6093559265137,-112.085914611816,3670176,859,2164,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.60889095882487,34.57973956404054,30.174188976410065,8.06919484531123e-21,15.0,34.56,1.2937979144666532,34.01,12.8421,15.3324,17.3966,1.017,15.3653,15.2931,0
103397,npp,158,2124,15.8718843460083,33.6089324951172,-112.083564758301,3670176,158,1687,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-21 09:18:18.000452,-75.79113894070215,5.275269392918929,4.670387908347639,8.33201362240214e-25,12.0,5.22,1.0,4.53,13.7086,15.5938,17.9162,1.0,15.8719,15.8719,0
103515,npp,2487,1551,17.7586650848389,33.6076812744141,-112.085945129395,3670176,2487,1164,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-22 08:59:27.653807,97.92661088102037,26.66643719752385,23.41899808556757,5.5169919264230274e-24,9.0,-26.69,1.1367971201176101,-27.28,13.2255,15.7253,17.2439,0.9916,17.3825,17.6102,0
103634,npp,1733,971,22.4956588745117,33.6066741943359,-112.081855773926,3670176,1734,717,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-23 08:40:33.754611,95.64275061434037,49.31738135955095,42.18838343368755,9.454369254869197e-23,6.0,-49.33,1.7549928774784245,-49.72,15.5198,16.9887,19.373,0.9179,18.7317,20.6486,0
103643,npp,525,3980,13.9499855041504,33.604190826416,-112.082221984863,3670176,522,3158,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.76346537315207,68.66300983328283,55.585694590525286,2.4471981398046438e-21,22.0,68.64,3.3985290935932855,68.38,17.2638,19.4881,21.5123,0.8002,13.9643,11.1624,0
103753,npp,951,396,19.2960968017578,33.6101493835449,-112.086715698242,3670176,952,224,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-24 08:21:36.298816,93.14835450627795,63.42541980502694,52.37480072344447,1.7835441895278845e-20,3.0,-63.43,2.7445598364131496,-63.66,16.3241,18.6546,21.9184,0.8359,15.8276,16.1301,0
103760,npp,2960,3437,21.5796890258789,33.6088638305664,-112.081604003906,3670176,2964,2784,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-24 10:02:02.681627,-72.15320270650288,58.27888597287946,48.881703071883784,1.3600700388166363e-21,19.0,58.26,2.253202848596432,57.96,15.5408,18.775,20.657,0.8306,16.8386,17.9234,0
103877,npp,2295,2880,16.7666969299316,33.6064987182617,-112.082183837891,3670176,2295,2322,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.2384554449846,42.02808150846829,36.365145020752806,1.050255450375599e-20,16.0,42.02,1.4867838833500562,41.51,14.0726,15.9473,17.7648,0.9778,16.145,16.3951,0
104112,npp,882,1741,14.7404594421387,33.6101531982422,-112.08618927002,3670176,882,1325,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-27 09:05:42.341352,100.12016352741928,16.743400600214233,14.78110695274164,2.846379533344412e-15,10.0,-16.77,1.0442604737599883,-17.43,12.5087,14.7178,16.7993,1.0595,15.6155,15.6179,0
104346,npp,2419,587,25.3978385925293,33.6076126098633,-112.082511901855,3670176,2421,375,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-29 08:27:52.768953,94.0233328287827,59.41865411007693,49.676471763538586,7.157576679729045e-06,4.0,-59.42,2.3545700244418297,-59.71,15.5738,18.4258,21.9291,0.8463,18.5549,21.4943,0
104355,npp,1308,3618,24.0798511505127,33.6077728271484,-112.086769104004,3670176,1306,2934,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.4272661803115,62.19810339003121,51.57528207070572,1.638597652573799e-14,20.0,62.19,2.6065528283652384,61.88,15.6851,18.8203,21.2044,0.8286,17.6117,19.9517,0
104472,npp,651,3067,16.1670894622803,33.6074409484863,-112.079643249512,3670176,650,2463,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.1342191555599,48.330633471056785,41.41977459610169,5.546592096348964e-10,17.0,48.32,1.7549928774784245,47.9,13.5124,16.1192,18.9359,0.9674,15.6212,15.6402,0
105485,npp,3038,2500,17.4719123840332,33.6078567504883,-112.085777282715,3670176,3037,2024,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.64582234781395,25.830719707254186,22.698269986574545,0.0001090554640267169,14.0,25.81,1.1367971201176101,25.22,13.0452,15.1167,17.0569,1.0316,17.6657,18.0234,0
107659,npp,656,1160,22.2262840270996,33.6060523986816,-112.087036132812,3670176,659,856,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-14 08:46:35.211220,96.08052175437342,43.10371118908719,37.23940927229752,6.126797012642584e-05,7.0,-43.12,1.4867838833500562,-43.425,14.5923,16.497,19.3632,0.9453,19.4473,21.0094,0
107832,npp,2953,583,23.7562084197998,33.605598449707,-112.084503173828,3670176,2953,371,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-15 08:27:39.547057,93.84897092348356,59.509027334346555,49.73934141027127,7.060501625793997e-10,4.0,-59.51,2.3545700244418297,-59.71,15.5738,18.4258,21.9291,0.8463,17.8577,20.105,0
108005,npp,2150,12,24.1914501190186,33.6070098876953,-112.083038330078,3670176,2151,2,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-16 08:08:40.323770,91.43210874908573,70.05753502199538,56.35308083099402,1.7017212080805165e-14,1.0,-70.05,3.5496478698597698,-70.02,19.1384,22.5586,25.4246,0.6913,16.0539,16.7226,0
108015,npp,1184,3062,20.6537799835205,33.6057205200195,-112.085899353027,3670176,1187,2461,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-16 09:49:17.382388,-73.95650848332542,48.19095735700385,41.30958572861056,2.5879649724757784e-05,17.0,48.17,1.7549928774784245,47.9,13.5124,16.1192,18.9359,0.9674,18.1777,19.9807,0
108193,npp,497,2497,20.9364719390869,33.606201171875,-112.085189819336,3670176,498,2022,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.76045605694806,25.674805208605278,22.56342161841214,3.589801165372539e-10,14.0,25.66,1.1367971201176101,25.22,13.0452,15.1167,17.0569,1.0316,20.7133,21.5973,0
108542,npp,2099,1354,19.3695068359375,33.6089668273926,-112.081161499023,3670176,2100,1021,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-19 08:52:49.971728,97.31451745647873,35.62723429135584,31.055098976935547,5.480030439495295e-19,8.0,-35.64,1.2937979144666532,-35.94,12.7007,15.0842,16.7217,1.0338,18.906,20.0239,0
108715,npp,1332,772,21.0330219268799,33.6096458435059,-112.084213256836,3670176,1334,556,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-20 08:33:54.307206,95.00397200328621,54.90534479712321,46.43389072440893,1.400909218039295e-22,5.0,-54.92,2.0682789409984763,-55.09,14.6607,16.833,20.4111,0.9264,17.6245,19.4846,0
108888,npp,538,200,28.2869663238525,33.606315612793,-112.087356567383,3670176,537,99,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-21 08:14:55.082103,92.2361167926151,67.02518735146587,54.61967343669013,1.7242573631633124e-24,2.0,-67.02,3.1865100272627664,-67.12,18.4589,21.5116,24.8999,0.7249,17.7201,20.5053,0
109072,npp,1917,2683,9.75380229949951,33.6118278503418,-112.084381103516,3670176,1917,2159,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.34676287448195,34.27585210014325,29.918070144010265,8.497188475851146e-22,15.0,34.26,1.2937979144666532,34.01,12.8421,15.3324,17.3966,1.017,11.282,9.9201,0
109244,npp,1212,2117,17.5711631774902,33.6099967956543,-112.082626342773,3670176,1212,1680,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-23 09:17:53.253191,-75.12462046321436,4.857545211163732,4.300706662376425,4.705388153195848e-22,12.0,4.81,1.0,4.53,13.7086,15.5938,17.9162,1.0,17.5712,17.5712,0
109422,npp,481,1544,20.8376579284668,33.6078262329102,-112.086967468262,3670176,482,1159,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-24 08:59:02.914254,98.43470548717656,27.01735679178372,23.72087483164216,3.2952899326313584e-21,9.0,-27.03,1.1367971201176101,-27.28,13.2255,15.7253,17.2439,0.9916,20.091,20.6635,0
109595,npp,2794,963,23.9700546264648,33.6086387634277,-112.082778930664,3670176,2794,712,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-25 08:40:07.244807,95.5894750577184,49.55097510249582,42.36866057062881,3.9388210542723407e-19,6.0,-49.57,1.7549928774784245,-49.72,15.5198,16.9887,19.373,0.9179,19.5718,22.0019,0
109767,npp,1992,389,24.9887676239014,33.610725402832,-112.081169128418,3670176,1992,219,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-26 08:21:09.786276,92.93461801149779,63.565576769954085,52.46267304157481,7.469752165559155e-16,3.0,-63.56,2.7445598364131496,-63.66,16.3241,18.6546,21.9184,0.8359,17.9017,20.8887,0
110127,npp,2636,2305,14.4877195358276,33.6061172485352,-112.079856872559,3670176,2636,1857,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-28 09:24:04.416557,-76.6531078443753,15.57244986411027,13.753225037269022,1.2772240139567154e-15,13.0,15.55,1.0442604737599883,15.28,13.6803,15.1928,17.5484,1.0264,14.9186,14.8701,0
110299,npp,1912,1733,14.6181859970093,33.6087989807129,-112.080726623535,3670176,1912,1317,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-29 09:05:14.094044,99.31054070322301,17.18041311149606,15.163770941634738,6.183285295173444e-11,10.0,-17.21,1.0442604737599883,-17.43,12.5087,14.7178,16.7993,1.0595,15.4985,15.4883,0
110472,npp,1162,1156,20.0041561126709,33.6063423156738,-112.081474304199,3670176,1161,852,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-05-30 08:46:20.211158,96.46716470879106,43.247078143636806,37.35315573929593,1.3767297614326808e-05,7.0,-43.26,1.4867838833500562,-43.425,14.5923,16.497,19.3632,0.9453,17.9527,18.909,0
114324,npp,1638,1149,18.3556671142578,33.6092681884766,-112.085380554199,3670176,1639,846,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-06-15 08:46:01.840438,96.32438902365044,43.50593762715157,37.55991604222322,4.208609180449613e-09,7.0,-43.52,1.4867838833500562,-43.425,14.5923,16.497,19.3632,0.9453,16.844,17.3507,0
114439,npp,858,572,20.2357597351074,33.6101188659668,-112.081886291504,3670176,858,362,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-06-16 08:27:04.412828,93.79022323126534,59.75986254438488,49.90512307092624,6.854108285374221e-14,4.0,-59.76,2.3545700244418297,-59.71,15.5738,18.4258,21.9291,0.8463,16.3625,17.1256,0
115015,npp,2292,759,19.9774265289307,33.6094055175781,-112.085144042969,3670176,2294,542,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-06-21 08:33:17.447309,94.88086543933292,55.246880771692645,46.67852024148806,1.7031289957145808e-23,5.0,-55.25,2.0682789409984763,-55.09,14.6607,16.833,20.4111,0.9264,17.1141,18.5067,0
121653,npp,494,1724,16.4004936218262,33.6092987060547,-112.085342407227,3670176,494,1310,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-07-16 09:04:42.204283,97.9135214371376,17.704417402196672,15.621525831603668,6.0304442513098045e-12,10.0,-17.71,1.0442604737599883,-17.43,12.5087,14.7178,16.7993,1.0595,17.2052,17.3767,0
121819,npp,2826,1149,17.106954574585,33.6096153259277,-112.079811096191,3670176,2826,846,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-07-17 08:45:50.097961,96.48649337889714,43.517123007072556,37.56883224516235,1.668740211083976e-17,7.0,-43.52,1.4867838833500562,-43.425,14.5923,16.497,19.3632,0.9453,16.0041,16.1704,0
121989,npp,2059,572,21.6264629364014,33.6095886230469,-112.082984924316,3670176,2058,362,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-07-18 08:26:54.433849,93.74711557673331,59.77503383422755,49.91571349644545,1.944379587040284e-22,4.0,-59.76,2.3545700244418297,-59.71,15.5738,18.4258,21.9291,0.8463,16.9532,18.3026,0
122346,npp,2696,2485,13.1611070632935,33.6047592163086,-112.080604553223,3670176,2696,2012,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-07-20 09:29:49.069004,-77.2701144904787,25.077354028658203,22.043788579746685,2.9128384812635194e-25,14.0,25.07,1.1367971201176101,25.22,13.0452,15.1167,17.0569,1.0316,13.8736,13.5765,0
123428,npp,394,2108,14.2884902954102,33.6089019775391,-112.086906433105,3670176,394,1672,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-07-26 09:17:17.066340,-77.73791936376536,4.299392542011342,3.80636679042053,8.582016165427856e-20,12.0,4.29,1.0,4.53,13.7086,15.5938,17.9162,1.0,14.2885,14.2885,0
131947,npp,2616,957,16.5835151672363,33.6096153259277,-112.081916809082,3670176,2616,708,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-08-13 08:39:32.140530,95.72397715020632,49.73444829732014,42.5104645725521,3.3165677826371545e-07,6.0,-49.75,1.7549928774784245,-49.72,15.5198,16.9887,19.373,0.9179,15.3629,15.2219,0
133946,npp,1753,764,16.1462936401367,33.6098594665527,-112.08251953125,3670176,1753,547,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-08-24 08:33:11.355140,94.71341990532058,55.11982857656725,46.59186295723075,4.11498742064944e-18,5.0,-55.12,2.0682789409984763,-55.09,14.6607,16.833,20.4111,0.9264,15.2618,14.9576,0
134322,npp,2337,2677,17.6363887786865,33.6065788269043,-112.083229064941,3670176,2338,2155,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-08-26 09:36:02.433538,-76.68474347087054,34.00748703092733,29.691358781391898,2.735642761827321e-13,15.0,34.01,1.2937979144666532,34.01,12.8421,15.3324,17.3966,1.017,17.3746,17.9371,0
134505,npp,1637,2111,15.0656089782715,33.609317779541,-112.080535888672,3670176,1637,1674,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-08-27 09:17:13.898176,-75.90369638401077,4.462903032185818,3.95152922738558,6.358598452572563e-06,12.0,4.47,1.0,4.53,13.7086,15.5938,17.9162,1.0,15.0656,15.0656,0
137525,npp,2228,2109,20.0529804229736,33.6058883666992,-112.084297180176,3670176,2228,1673,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-12 09:17:07.963246,-76.0370744627231,4.34792523697848,3.8497303247233563,2.154804244499447e-07,12.0,4.35,1.0,4.53,13.7086,15.5938,17.9162,1.0,20.053,20.053,0
137715,npp,1500,1536,15.3397359848022,33.6064376831055,-112.080322265625,3670176,1499,1152,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-13 08:58:15.873360,97.13788043476086,27.43204775019965,24.07832350389513,1.0187118258772047e-14,9.0,-27.43,1.184412938166907,-27.28,13.2255,15.7253,17.2439,0.9916,15.2683,15.2115,0
137905,npp,745,955,16.5129070281982,33.6091499328613,-112.080070495605,3670176,745,706,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-14 08:39:22.007757,95.73488299622136,49.79232192797075,42.55659415951769,1.4090037447380027e-21,6.0,-49.81,1.7549928774784245,-49.72,15.5198,16.9887,19.373,0.9179,15.3227,15.1571,0
137916,npp,2613,3965,23.3425884246826,33.6090278625488,-112.085960388184,3670176,2615,3150,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-14 10:19:34.158076,-70.08284032308214,68.41582924660021,55.442926393953734,4.728780347776839e-14,22.0,68.4,3.3166247903554,68.38,17.2638,19.4881,21.5123,0.8002,16.756,18.6781,0
138092,npp,3035,380,21.8245887756348,33.6101684570312,-112.086433410645,3670176,3034,213,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-15 08:20:24.582621,92.85798816054606,63.74029768549497,52.576717934139474,1.7835140396693412e-27,3.0,-63.73,2.7445598364131496,-63.66,16.3241,18.6546,21.9184,0.8359,16.7488,18.2437,0
138105,npp,1976,3422,20.8438873291016,33.6096839904785,-112.083236694336,3670176,1976,2769,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-15 10:00:52.745969,-72.53555072715321,57.91521878071817,48.62216270379969,5.293504247201961e-22,19.0,57.91,2.2013981571160284,57.96,15.5408,18.775,20.657,0.8306,16.5337,17.3122,0
138296,npp,1310,2863,15.808277130127,33.609504699707,-112.084777832031,3670176,1309,2308,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-16 09:42:07.772435,-74.61734424400028,41.40596656370789,35.85508209413367,3.341007272741043e-28,16.0,41.41,1.4867838833500562,41.51,14.0726,15.9473,17.7648,0.9778,15.5003,15.4579,0
138493,npp,601,2297,15.1739358901978,33.6089935302734,-112.082542419434,3670176,601,1850,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-17 09:23:21.016157,-78.06316170480412,15.12935235412361,13.364203677335391,1.7424962952577327e-30,13.0,15.11,1.0442604737599883,15.28,13.6803,15.1928,17.5484,1.0264,15.5757,15.5744,0
138688,npp,2954,1725,20.0801200866699,33.606258392334,-112.083953857422,3670176,2954,1311,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-18 09:04:30.700245,97.94215729466195,17.656483442396596,15.581203872783481,2.968992481543551e-31,10.0,-17.65,1.0442604737599883,-17.43,12.5087,14.7178,16.7993,1.0595,20.7289,21.2754,0
138881,npp,2207,1148,13.2180881500244,33.6109580993652,-112.082733154297,3670176,2206,845,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-19 08:45:36.830536,95.71845776657038,43.56554654946572,37.61256802940176,4.516995635145556e-30,7.0,-43.55,1.4867838833500562,-43.425,14.5923,16.497,19.3632,0.9453,13.3885,12.4944,0
139080,npp,1434,571,15.117938041687,33.6114082336426,-112.081245422363,3670176,1434,361,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-20 08:26:41.183683,93.87903476871372,59.785229714569084,49.92904673720631,7.342661634742408e-27,4.0,-59.78,2.3545700244418297,-59.71,15.5738,18.4258,21.9291,0.8463,14.189,12.7944,0
139095,npp,327,3602,14.3421649932861,33.6118583679199,-112.085227966309,3670176,328,2922,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-20 10:07:04.009763,-71.93714805830452,61.879854993691715,51.36125048182132,1.258199301256744e-30,20.0,61.86,2.5331140255951103,61.88,15.6851,18.8203,21.2044,0.8286,13.826,11.8834,0
139283,npp,2743,3050,17.3397922515869,33.605052947998,-112.083473205566,3670176,2743,2452,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-21 09:48:20.814753,-74.3056270208369,47.79688067174506,40.9980068320346,6.838875483728365e-28,17.0,47.8,1.646109783506203,47.9,13.5124,16.1192,18.9359,0.9674,16.3354,16.7747,0
139475,npp,2058,2484,19.5437355041504,33.6059799194336,-112.084335327148,3670176,2058,2011,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-22 09:29:34.062129,-76.99414806999128,25.024360854142078,21.99994097732916,3.711870847982708e-23,14.0,25.02,1.1367971201176101,25.22,13.0452,15.1167,17.0569,1.0316,19.4882,20.1606,0
139868,npp,592,1341,16.2663593292236,33.6086387634277,-112.082260131836,3670176,594,1014,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-24 08:51:51.668618,96.40337755172958,36.19291273405695,31.528786354884993,1.95174537897448e-09,8.0,-36.19,1.2937979144666532,-35.94,12.7007,15.0842,16.7217,1.0338,16.5076,16.816,0
140071,npp,1744,3781,25.9413528442383,33.6080856323242,-112.085624694824,3670176,1749,3047,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-09-25 10:13:13.515028,-70.55475173819704,65.31627762501265,53.581857461284095,3.741550424688968e-11,21.0,65.3,3.0,65.37,16.9793,19.4546,22.4077,0.8015,17.7561,20.7933,0
142958,npp,1135,1336,19.6327266693115,33.6079902648926,-112.086372375488,3670176,1134,1010,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-10-10 08:51:40.742081,96.97013798286193,36.40834591878752,31.706806457470137,0.00031430377423993095,8.0,-36.4,1.357151599901897,-35.94,12.7007,15.0842,16.7217,1.0338,18.9454,20.2961,0
143153,npp,383,755,23.081563949585,33.6054229736328,-112.086837768555,3670176,380,538,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-10-11 08:32:46.894403,94.23500123810545,55.362438826410724,46.76612182099259,6.193762444895331e-10,5.0,-55.35,2.0682789409984763,-55.09,14.6607,16.833,20.4111,0.9264,18.615,21.3824,0
143165,npp,2317,3776,19.9353084564209,33.6100044250488,-112.085403442383,3670176,2315,3043,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-10-11 10:13:04.383607,-70.73961094914931,65.2358982968468,53.52885779236509,0.00041804587715293544,21.0,65.21,2.898275349237888,65.37,16.9793,19.4546,22.4077,0.8015,15.7597,15.9791,0
143556,npp,1002,2668,15.2279357910156,33.6075286865234,-112.080078125,3670176,1002,2148,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-10-13 09:35:39.816809,-74.60013521087127,33.647897276458615,29.384202843214833,1.1579781438628414e-16,15.0,33.63,1.2937979144666532,34.01,12.8421,15.3324,17.3966,1.017,15.5131,15.4876,0
143754,npp,311,2103,14.1999788284302,33.6089324951172,-112.080337524414,3670176,311,1667,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-10-14 09:16:53.091792,-70.72557778538477,4.089871239162947,3.621051374226253,3.1261639437308687e-24,12.0,4.01,1.0,4.53,13.7086,15.5938,17.9162,1.0,14.2,14.2,0
143943,npp,2666,1531,16.2908554077148,33.608585357666,-112.079689025879,3670176,2666,1148,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-10-15 08:58:02.810532,97.4157125009668,27.666039403067035,24.277231746543848,3.6531728088547583e-31,9.0,-27.66,1.184412938166907,-27.28,13.2255,15.7253,17.2439,0.9916,16.0714,16.1547,0
144136,npp,1923,951,23.72678565979,33.6062126159668,-112.083946228027,3670176,1924,704,196611,3866787,699,usa_phoenix_39_12,33.60833333,-112.08333333,39,12,usa_phoenix,2012-10-16 08:39:10.746767,95.70645055968768,49.93091558725877,42.65902864000798,1.4117159832750782e-32,6.0,-49.93,1.7549928774784245,-49.72,15.5198,16.9887,19.373,0.9179,19.4332,21.7786,0
