lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.382,0.516,0.395
2,0.19,0.388,0.206
3,0.149,0.286,0.163
4,0.123,0.207,0.134
5,0.125,0.147,0.131
6,0.113,0.104,0.117
7,0.141,0.074,0.139
8,0.102,0.056,0.1
9,0.104,0.046,0.102
10,0.123,0.043,0.121
11,0.119,0.045,0.118
12,0.093,0.051,0.093
13,0.071,0.059,0.072
14,0.076,0.069,0.078
15,0.085,0.079,0.087
16,0.085,0.088,0.087
17,0.096,0.097,0.096
18,0.101,0.104,0.1
19,0.09,0.109,0.087
20,0.091,0.112,0.088
21,0.083,0.113,0.08
22,0.082,0.113,0.079
23,0.079,0.11,0.078
24,0.073,0.106,0.076
25,0.041,0.1,0.048
26,0.047,0.081,0.057
27,0.063,0.075,0.077
28,0.065,0.074,0.082
29,0.073,0.072,0.091
30,0.051,0.071,0.07
31,0.07,0.071,0.087
32,0.104,0.07,0.116
33,0.096,0.069,0.103
34,0.07,0.069,0.075
35,0.084,0.069,0.086
36,0.076,0.068,0.076
37,0.032,0.066,0.028
38,0.06,0.065,0.054
39,0.079,0.064,0.074
40,0.071,0.064,0.067
41,0.086,0.062,0.084
42,0.094,0.061,0.092
43,0.039,0.061,0.039
44,0.027,0.06,0.029
45,0.048,0.058,0.049
46,0.027,0.056,0.029
47,0.036,0.054,0.038
48,0.036,0.052,0.036
49,0.062,0.05,0.059
50,0.06,0.046,0.057
51,0.062,0.042,0.059
52,0.054,0.04,0.052
53,0.059,0.038,0.061
54,0.043,0.036,0.047
55,0.031,0.035,0.038
56,0.03,0.034,0.039
57,0.021,0.033,0.034
58,0.024,0.032,0.039
59,0.039,0.03,0.054
60,0.03,0.031,0.046
61,0.032,0.03,0.045
62,0.043,0.029,0.052
63,0.033,0.03,0.039
64,0.022,0.031,0.026
65,0.034,0.032,0.035
66,-0.009,0.033,-0.011
67,0.006,0.034,0.001
68,0.029,0.033,0.022
69,0.04,0.034,0.033
70,0.029,0.035,0.024
71,0.026,0.036,0.023
72,0.049,0.037,0.046
73,0.066,0.038,0.064
74,0.084,0.038,0.083
75,0.045,0.038,0.046
76,0.023,0.038,0.023
77,0.035,0.036,0.033
78,0.041,0.035,0.036
79,0.029,0.033,0.024
80,0.049,0.031,0.044
81,0.024,0.029,0.021
82,0.022,0.026,0.022
83,0.015,0.024,0.017
84,0.01,0.023,0.014
85,0.036,0.021,0.041
86,0.029,0.018,0.037
87,0.002,0.016,0.015
88,-0.012,0.012,0.003
89,-0.002,0.009,0.014
90,-0.006,0.006,0.007
91,0.001,0.003,0.011
92,0.017,0.002,0.024
93,-0.003,0.001,0.001
94,0.0,0.0,-0.0
95,0.009,-0.001,0.005
96,0.01,-0.002,0.002
97,0.011,-0.002,-0.001
98,0.002,-0.002,-0.009
99,-0.008,-0.002,-0.018
100,0.006,-0.004,-0.002
101,0.004,-0.004,-0.003
102,-0.02,-0.003,-0.026
103,0.009,-0.002,0.004
104,-0.002,-0.002,-0.005
105,-0.012,-0.001,-0.014
106,-0.006,-0.002,-0.009
107,-0.015,-0.001,-0.02
108,-0.019,0.001,-0.025
109,0.01,0.002,0.004
110,-0.005,0.003,-0.01
111,0.009,0.002,0.004
112,0.005,0.001,0.003
113,-0.001,-0.0,-0.002
114,-0.005,-0.001,-0.004
115,-0.003,-0.001,0.001
116,0.003,-0.002,0.012
117,0.002,-0.004,0.014
118,0.02,-0.006,0.033
119,0.013,-0.006,0.026
120,0.002,-0.006,0.014
121,0.001,-0.007,0.008
122,-0.019,-0.008,-0.016
123,-0.017,-0.009,-0.018
124,-0.013,-0.011,-0.016
125,-0.018,-0.011,-0.024
126,-0.027,-0.013,-0.035
127,-0.012,-0.015,-0.022
128,-0.024,-0.016,-0.034
129,-0.036,-0.018,-0.045
130,-0.023,-0.019,-0.031
131,-0.045,-0.018,-0.051
132,-0.029,-0.019,-0.035
133,-0.007,-0.019,-0.013
134,0.004,-0.019,-0.001
135,0.002,-0.02,-0.002
136,-0.013,-0.019,-0.018
137,-0.008,-0.018,-0.017
138,-0.009,-0.016,-0.02
139,0.001,-0.014,-0.009
140,0.002,-0.011,-0.007
141,-0.008,-0.007,-0.013
142,-0.036,-0.004,-0.039
143,-0.031,-0.001,-0.032
144,-0.012,0.001,-0.011
145,0.008,0.002,0.012
146,-0.013,0.003,-0.003
147,0.005,0.004,0.017
148,0.001,0.005,0.014
149,0.005,0.006,0.015
150,0.02,0.006,0.026
151,0.019,0.005,0.022
152,0.003,0.004,0.003
153,-0.006,0.001,-0.009
154,-0.007,-0.001,-0.013
155,0.014,-0.003,0.005
156,0.049,-0.006,0.037
157,0.022,-0.006,0.009
158,-0.001,-0.007,-0.013
159,-0.021,-0.008,-0.031
160,-0.023,-0.01,-0.032
161,-0.032,-0.012,-0.041
162,-0.023,-0.013,-0.03
163,-0.037,-0.015,-0.044
164,-0.036,-0.016,-0.043
165,-0.025,-0.018,-0.033
166,-0.028,-0.021,-0.037
167,-0.018,-0.023,-0.029
168,-0.026,-0.024,-0.038
169,-0.015,-0.024,-0.027
170,-0.03,-0.024,-0.04
171,-0.028,-0.023,-0.036
172,-0.029,-0.022,-0.035
173,-0.013,-0.021,-0.016
174,0.006,-0.02,0.006
175,0.004,-0.017,0.009
176,0.007,-0.016,0.015
177,0.001,-0.014,0.01
178,-0.025,-0.012,-0.016
179,-0.008,-0.009,-0.001
180,-0.035,-0.007,-0.033
181,-0.026,-0.005,-0.028
182,-0.009,-0.005,-0.014
183,-0.011,-0.005,-0.017
184,-0.018,-0.006,-0.025
185,-0.017,-0.006,-0.026
186,-0.0,-0.007,-0.012
187,-0.012,-0.008,-0.024
188,-0.007,-0.01,-0.019
189,0.026,-0.011,0.016
190,0.007,-0.013,-0.002
191,-0.012,-0.015,-0.023
192,-0.014,-0.016,-0.025
193,-0.011,-0.017,-0.021
194,-0.028,-0.018,-0.036
195,-0.016,-0.019,-0.025
196,-0.01,-0.019,-0.022
197,-0.025,-0.019,-0.038
198,-0.035,-0.019,-0.048
199,-0.039,-0.019,-0.05
200,-0.023,-0.02,-0.031
201,-0.026,-0.021,-0.033
202,-0.03,-0.023,-0.033
203,-0.028,-0.024,-0.027
204,-0.027,-0.025,-0.022
205,-0.042,-0.025,-0.032
206,-0.017,-0.026,-0.006
207,-0.011,-0.027,-0.001
208,-0.025,-0.027,-0.017
209,-0.012,-0.027,-0.008
210,-0.011,-0.026,-0.01
211,-0.014,-0.025,-0.015
212,-0.002,-0.025,-0.005
213,-0.026,-0.022,-0.031
214,-0.017,-0.02,-0.025
215,-0.031,-0.02,-0.04
216,-0.034,-0.02,-0.044
217,-0.048,-0.019,-0.056
218,-0.037,-0.019,-0.045
219,-0.017,-0.019,-0.023
220,-0.022,-0.019,-0.027
221,-0.012,-0.019,-0.017
222,-0.028,-0.019,-0.033
223,-0.014,-0.019,-0.02
224,-0.016,-0.02,-0.022
225,-0.016,-0.02,-0.024
226,-0.022,-0.022,-0.033
227,-0.009,-0.023,-0.021
228,-0.018,-0.023,-0.029
229,-0.012,-0.023,-0.02
230,0.008,-0.024,0.003
231,-0.017,-0.023,-0.019
232,-0.036,-0.023,-0.035
233,-0.027,-0.024,-0.022
234,-0.041,-0.023,-0.03
235,-0.031,-0.024,-0.018
236,-0.042,-0.024,-0.029
237,-0.046,-0.025,-0.034
238,-0.019,-0.026,-0.01
239,-0.03,-0.028,-0.025
240,-0.016,-0.029,-0.016
241,-0.025,-0.029,-0.027
242,-0.013,-0.028,-0.015
243,-0.023,-0.025,-0.027
244,-0.035,-0.022,-0.041
245,-0.036,-0.019,-0.043
246,-0.013,-0.017,-0.021
247,0.007,-0.014,0.001
248,-0.001,-0.01,-0.005
249,-0.002,-0.005,-0.006
250,-0.002,-0.002,-0.007
251,-0.024,0.001,-0.028
252,-0.023,0.004,-0.028
253,-0.003,0.006,-0.009
254,0.01,0.008,0.002
255,-0.002,0.01,-0.012
256,0.024,0.01,0.012
257,0.025,0.011,0.014
258,0.012,0.012,0.003
259,0.034,0.012,0.028
260,0.026,0.012,0.023
261,0.03,0.012,0.031
262,0.037,0.012,0.04
263,0.022,0.012,0.029
264,-0.011,0.01,0.002
265,-0.015,0.007,-0.0
266,-0.022,0.003,-0.008
267,-0.016,0.0,-0.005
268,0.009,-0.003,0.017
269,-0.002,-0.006,0.002
270,-0.009,-0.009,-0.006
271,-0.029,-0.012,-0.027
272,-0.039,-0.015,-0.039
273,-0.009,-0.019,-0.013
274,0.016,-0.022,0.01
275,-0.006,-0.025,-0.011
276,0.001,-0.026,-0.003
277,-0.031,-0.027,-0.033
278,-0.044,-0.026,-0.045
279,-0.046,-0.026,-0.046
280,-0.031,-0.026,-0.032
281,-0.035,-0.025,-0.036
282,-0.034,-0.023,-0.036
283,-0.018,-0.022,-0.02
284,-0.037,-0.018,-0.04
285,-0.024,-0.016,-0.03
286,-0.021,-0.013,-0.028
287,0.01,-0.011,0.002
288,0.01,-0.009,0.003
289,0.005,-0.008,0.003
290,-0.006,-0.006,-0.006
291,-0.027,-0.004,-0.023
292,0.002,-0.001,0.011
293,0.018,0.001,0.031
294,0.024,0.003,0.04
295,0.014,0.006,0.032
296,0.017,0.01,0.033
297,0.003,0.013,0.016
298,-0.009,0.017,-0.0
299,0.006,0.019,0.012
300,0.008,0.02,0.011
301,0.022,0.021,0.025
302,0.027,0.02,0.029
303,0.045,0.02,0.044
304,0.033,0.02,0.03
305,-0.006,0.022,-0.007
306,0.02,0.023,0.019
307,0.012,0.023,0.012
308,-0.004,0.024,-0.003
309,0.046,0.024,0.047
310,0.027,0.025,0.027
311,0.035,0.025,0.035
312,0.046,0.025,0.046
313,0.042,0.024,0.041
314,0.036,0.023,0.034
315,0.023,0.022,0.019
316,0.024,0.022,0.019
317,0.008,0.024,0.004
318,-0.006,0.025,-0.007
319,0.006,0.025,0.008
320,0.016,0.025,0.021
321,0.044,0.025,0.052
322,0.042,0.025,0.056
323,0.029,0.026,0.047
324,0.021,0.029,0.04
325,0.032,0.031,0.051
326,0.034,0.034,0.049
327,0.033,0.037,0.045
328,0.025,0.039,0.034
329,0.013,0.041,0.021
330,0.039,0.041,0.045
331,0.054,0.044,0.057
332,0.05,0.045,0.049
333,0.045,0.048,0.043
334,0.073,0.051,0.07
335,0.087,0.053,0.083
336,0.049,0.054,0.047
337,0.052,0.056,0.051
338,0.055,0.056,0.055
339,0.053,0.055,0.054
340,0.029,0.053,0.03
341,0.044,0.052,0.043
342,0.074,0.05,0.072
343,0.063,0.048,0.061
344,0.05,0.045,0.046
345,0.054,0.042,0.049
346,0.033,0.039,0.028
347,0.02,0.036,0.017
348,0.03,0.034,0.031
349,0.033,0.033,0.036
350,0.026,0.032,0.032
351,0.03,0.031,0.041
352,0.041,0.029,0.057
353,0.046,0.029,0.063
354,0.031,0.03,0.049
355,0.023,0.034,0.04
356,0.019,0.036,0.033
357,0.014,0.037,0.025
358,0.021,0.04,0.03
359,0.038,0.044,0.043
360,0.038,0.047,0.042
361,0.034,0.048,0.036
362,0.057,0.051,0.055
363,0.061,0.051,0.058
364,0.052,0.052,0.049
365,0.06,0.053,0.058
366,0.1,0.054,0.099
367,0.087,0.056,0.087
368,0.084,0.056,0.085
369,0.07,0.057,0.072
370,0.05,0.057,0.052
371,0.033,0.056,0.035
372,0.038,0.054,0.038
373,0.043,0.053,0.041
374,0.06,0.052,0.056
375,0.061,0.05,0.057
376,0.044,0.047,0.04
377,0.016,0.044,0.016
378,0.01,0.042,0.015
379,0.035,0.039,0.043
380,0.058,0.037,0.069
381,0.025,0.035,0.04
382,0.018,0.034,0.035
383,0.038,0.033,0.055
384,0.043,0.032,0.059
385,0.064,0.032,0.078
386,0.058,0.032,0.07
387,0.059,0.032,0.069
388,0.033,0.033,0.041
389,0.024,0.035,0.031
390,0.028,0.036,0.032
391,0.013,0.038,0.013
392,0.028,0.04,0.025
393,0.026,0.041,0.022
394,0.055,0.042,0.051
395,0.051,0.042,0.048
396,0.048,0.041,0.047
397,0.024,0.039,0.024
398,0.038,0.036,0.041
399,0.031,0.03,0.032
400,0.026,0.021,0.028
