lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.342,0.497,0.456
2,0.161,0.344,0.27
3,0.097,0.224,0.17
4,0.056,0.132,0.091
5,0.069,0.064,0.057
6,0.062,0.015,0.016
7,0.02,-0.017,-0.044
8,0.004,-0.036,-0.073
9,0.017,-0.044,-0.069
10,0.02,-0.044,-0.074
11,0.005,-0.038,-0.09
12,0.011,-0.027,-0.089
13,-0.005,-0.015,-0.097
14,0.022,-0.001,-0.071
15,0.008,0.013,-0.084
16,0.033,0.027,-0.065
17,0.042,0.038,-0.057
18,0.025,0.048,-0.07
19,0.027,0.055,-0.064
20,0.015,0.06,-0.065
21,0.028,0.062,-0.05
22,0.072,0.061,-0.007
23,0.026,0.058,-0.021
24,0.034,0.053,0.015
25,-0.006,0.046,0.024
26,0.009,0.026,0.085
27,0.022,0.02,0.139
28,0.014,0.016,0.174
29,-0.002,0.014,0.185
30,0.002,0.013,0.189
31,0.001,0.014,0.161
32,0.023,0.012,0.135
33,0.013,0.011,0.08
34,0.01,0.011,0.033
35,-0.003,0.009,-0.017
36,-0.007,0.008,-0.048
37,-0.011,0.007,-0.069
38,-0.014,0.008,-0.082
39,0.004,0.009,-0.075
40,0.032,0.01,-0.057
41,0.032,0.011,-0.06
42,0.044,0.011,-0.047
43,0.033,0.012,-0.054
44,0.027,0.013,-0.06
45,-0.012,0.014,-0.095
46,0.018,0.014,-0.071
47,0.01,0.015,-0.079
48,0.004,0.014,-0.081
49,0.03,0.015,-0.054
50,0.016,0.015,-0.057
51,0.043,0.017,-0.032
52,0.005,0.018,-0.049
53,-0.021,0.019,-0.043
54,-0.014,0.02,-0.002
55,-0.007,0.021,0.051
56,0.054,0.021,0.146
57,0.022,0.022,0.163
58,0.043,0.022,0.213
59,0.036,0.023,0.22
60,0.02,0.023,0.192
61,0.0,0.023,0.137
62,0.009,0.024,0.095
63,0.036,0.024,0.069
64,0.043,0.024,0.033
65,0.033,0.024,-0.006
66,0.029,0.024,-0.029
67,0.021,0.023,-0.047
68,0.03,0.02,-0.044
69,0.047,0.017,-0.037
70,0.034,0.014,-0.052
71,0.005,0.013,-0.075
72,-0.013,0.013,-0.087
73,-0.0,0.013,-0.072
74,-0.006,0.012,-0.076
75,0.005,0.01,-0.071
76,0.001,0.008,-0.074
77,0.002,0.006,-0.071
78,0.02,0.004,-0.051
79,-0.001,0.004,-0.062
80,-0.001,0.004,-0.059
81,-0.013,0.004,-0.06
82,-0.004,0.004,-0.034
83,-0.007,0.003,-0.009
84,0.016,0.002,0.042
85,0.001,0.001,0.07
86,0.011,0.001,0.12
87,0.037,0.003,0.178
88,0.018,0.005,0.19
89,-0.0,0.006,0.178
90,0.012,0.007,0.162
91,0.028,0.008,0.132
92,0.036,0.008,0.094
93,-0.016,0.01,0.011
94,-0.027,0.011,-0.034
95,-0.023,0.01,-0.055
96,-0.015,0.009,-0.064
97,0.004,0.009,-0.056
98,0.027,0.008,-0.039
99,0.018,0.009,-0.052
100,0.001,0.008,-0.067
101,0.013,0.007,-0.057
102,0.024,0.007,-0.045
103,0.013,0.006,-0.052
104,0.017,0.006,-0.048
105,0.01,0.006,-0.055
106,0.014,0.005,-0.055
107,0.028,0.005,-0.046
108,-0.007,0.005,-0.069
109,-0.002,0.006,-0.059
110,-0.012,0.006,-0.06
111,-0.009,0.005,-0.048
112,-0.001,0.004,-0.021
113,0.011,0.003,0.019
114,-0.009,0.003,0.044
115,0.018,0.004,0.102
116,0.006,0.003,0.128
117,-0.023,0.002,0.141
118,0.005,0.001,0.178
119,0.021,0.001,0.182
120,-0.005,0.003,0.132
121,0.029,0.004,0.113
122,-0.001,0.007,0.046
123,0.0,0.009,0.006
124,0.021,0.011,-0.005
125,0.001,0.01,-0.041
126,-0.003,0.011,-0.053
127,-0.003,0.011,-0.055
128,-0.004,0.012,-0.055
129,0.032,0.012,-0.03
130,0.014,0.011,-0.047
131,0.011,0.01,-0.051
132,0.005,0.009,-0.053
133,0.032,0.006,-0.03
134,0.044,0.005,-0.022
135,0.018,0.003,-0.043
136,-0.002,0.004,-0.058
137,-0.02,0.004,-0.072
138,-0.005,0.003,-0.057
139,0.01,0.003,-0.045
140,0.016,0.003,-0.035
141,-0.025,0.001,-0.055
142,-0.023,0.0,-0.028
143,-0.002,0.001,0.02
144,-0.016,0.0,0.047
145,-0.014,0.001,0.09
146,-0.008,0.003,0.13
147,0.013,0.002,0.174
148,0.019,0.004,0.179
149,0.031,0.005,0.166
150,-0.013,0.006,0.095
151,0.004,0.006,0.07
152,-0.001,0.006,0.032
153,0.037,0.006,0.027
154,0.036,0.006,0.0
155,0.004,0.005,-0.042
156,0.014,0.006,-0.04
157,0.004,0.007,-0.044
158,-0.014,0.008,-0.059
159,0.001,0.008,-0.047
160,-0.022,0.007,-0.065
161,0.014,0.006,-0.034
162,0.009,0.005,-0.038
163,0.007,0.004,-0.04
164,0.024,0.002,-0.029
165,0.001,-0.0,-0.05
166,-0.01,-0.005,-0.059
167,-0.013,-0.007,-0.064
168,-0.023,-0.009,-0.07
169,-0.047,-0.011,-0.088
170,-0.011,-0.013,-0.049
171,-0.002,-0.015,-0.026
172,-0.018,-0.015,-0.011
173,-0.004,-0.016,0.035
174,-0.002,-0.017,0.074
175,0.026,-0.02,0.131
176,-0.01,-0.021,0.133
177,-0.007,-0.022,0.154
178,-0.025,-0.021,0.131
179,-0.047,-0.022,0.09
180,-0.056,-0.023,0.051
181,-0.051,-0.024,0.017
182,-0.043,-0.024,-0.016
183,-0.025,-0.025,-0.031
184,-0.021,-0.024,-0.047
185,-0.02,-0.023,-0.058
186,-0.023,-0.021,-0.062
187,-0.003,-0.02,-0.046
188,-0.003,-0.018,-0.047
189,-0.003,-0.017,-0.048
190,-0.006,-0.018,-0.052
191,-0.031,-0.019,-0.07
192,-0.025,-0.018,-0.062
193,-0.02,-0.018,-0.058
194,-0.011,-0.016,-0.051
195,-0.024,-0.012,-0.064
196,-0.02,-0.01,-0.059
197,0.007,-0.009,-0.039
198,0.013,-0.007,-0.036
199,0.001,-0.005,-0.041
200,0.001,-0.004,-0.032
201,-0.031,-0.004,-0.039
202,-0.029,-0.005,-0.006
203,0.018,-0.005,0.071
204,-0.007,-0.004,0.088
205,-0.003,-0.003,0.122
206,0.001,-0.001,0.153
207,-0.01,0.0,0.153
208,-0.002,0.002,0.142
209,-0.024,0.004,0.093
210,-0.001,0.004,0.077
211,0.001,0.003,0.043
212,0.011,0.001,0.018
213,0.023,-0.002,0.001
214,0.038,-0.005,-0.003
215,-0.005,-0.008,-0.043
216,-0.026,-0.01,-0.061
217,-0.019,-0.012,-0.055
218,-0.024,-0.014,-0.062
219,-0.004,-0.016,-0.046
220,0.005,-0.02,-0.037
221,-0.014,-0.022,-0.052
222,-0.038,-0.024,-0.075
223,-0.016,-0.026,-0.059
224,-0.024,-0.028,-0.069
225,-0.032,-0.03,-0.078
226,-0.047,-0.032,-0.087
227,-0.072,-0.032,-0.107
228,-0.054,-0.032,-0.094
229,-0.047,-0.033,-0.078
230,-0.051,-0.033,-0.066
231,-0.033,-0.032,-0.027
232,-0.029,-0.033,0.008
233,-0.03,-0.032,0.043
234,0.022,-0.03,0.124
235,0.024,-0.027,0.159
236,-0.004,-0.023,0.155
237,-0.034,-0.018,0.126
238,-0.032,-0.013,0.106
239,-0.033,-0.009,0.073
240,-0.022,-0.007,0.046
241,-0.004,-0.004,0.023
242,0.01,-0.001,0.002
243,0.015,0.002,-0.015
244,0.001,0.004,-0.039
245,-0.009,0.005,-0.05
246,-0.01,0.005,-0.055
247,-0.012,0.004,-0.059
248,0.011,0.004,-0.044
249,0.006,0.003,-0.047
250,-0.002,0.002,-0.051
251,0.023,-0.001,-0.029
252,0.019,-0.003,-0.036
253,0.012,-0.004,-0.047
254,0.017,-0.005,-0.047
255,0.01,-0.006,-0.055
256,0.01,-0.007,-0.052
257,-0.019,-0.008,-0.073
258,-0.034,-0.008,-0.082
259,-0.046,-0.007,-0.083
260,-0.052,-0.008,-0.067
261,-0.035,-0.011,-0.022
262,-0.01,-0.014,0.04
263,-0.01,-0.016,0.081
264,-0.008,-0.018,0.123
265,-0.015,-0.018,0.146
266,-0.015,-0.017,0.16
267,-0.006,-0.017,0.15
268,0.012,-0.019,0.129
269,-0.012,-0.019,0.072
270,-0.017,-0.02,0.029
271,-0.025,-0.02,-0.011
272,-0.014,-0.018,-0.032
273,-0.019,-0.016,-0.057
274,-0.009,-0.015,-0.059
275,-0.004,-0.013,-0.056
276,-0.013,-0.01,-0.064
277,-0.024,-0.009,-0.075
278,-0.012,-0.008,-0.067
279,-0.012,-0.007,-0.067
280,-0.018,-0.007,-0.07
281,-0.035,-0.007,-0.08
282,-0.024,-0.007,-0.073
283,-0.014,-0.007,-0.069
284,0.009,-0.007,-0.056
285,0.026,-0.008,-0.041
286,0.013,-0.007,-0.051
287,0.003,-0.006,-0.059
288,-0.014,-0.005,-0.065
289,-0.031,-0.005,-0.061
290,0.012,-0.004,-0.005
291,0.022,-0.003,0.041
292,0.013,-0.002,0.077
293,-0.017,-0.001,0.097
294,-0.002,-0.001,0.149
295,-0.022,-0.002,0.155
296,-0.02,-0.003,0.15
297,0.004,-0.005,0.143
298,-0.005,-0.005,0.101
299,-0.016,-0.005,0.055
300,-0.008,-0.006,0.02
301,0.005,-0.007,-0.005
302,-0.009,-0.007,-0.044
303,-0.014,-0.007,-0.067
304,-0.012,-0.008,-0.071
305,-0.017,-0.008,-0.078
306,-0.003,-0.008,-0.07
307,0.024,-0.007,-0.052
308,0.015,-0.005,-0.057
309,0.003,-0.004,-0.063
310,-0.018,-0.004,-0.076
311,-0.028,-0.004,-0.086
312,-0.006,-0.004,-0.072
313,-0.007,-0.004,-0.076
314,-0.013,-0.003,-0.082
315,-0.017,-0.001,-0.081
316,-0.01,-0.0,-0.073
317,-0.0,-0.0,-0.059
318,0.034,-0.001,-0.02
319,0.026,-0.0,-0.007
320,0.0,-0.002,0.006
321,0.0,-0.003,0.049
322,-0.026,-0.003,0.074
323,-0.009,-0.004,0.127
324,-0.001,-0.004,0.167
325,-0.008,-0.004,0.169
326,-0.012,-0.006,0.146
327,-0.004,-0.008,0.118
328,-0.006,-0.01,0.076
329,-0.009,-0.012,0.03
330,-0.01,-0.014,-0.007
331,-0.006,-0.015,-0.034
332,-0.003,-0.015,-0.054
333,-0.011,-0.016,-0.071
334,-0.01,-0.016,-0.073
335,-0.02,-0.017,-0.085
336,-0.027,-0.017,-0.093
337,-0.037,-0.016,-0.104
338,-0.029,-0.015,-0.094
339,-0.024,-0.013,-0.087
340,-0.014,-0.011,-0.078
341,-0.009,-0.009,-0.074
342,-0.008,-0.006,-0.079
343,0.007,-0.003,-0.072
344,0.009,-0.001,-0.068
345,-0.01,0.001,-0.076
346,-0.014,0.003,-0.075
347,-0.006,0.006,-0.06
348,0.009,0.009,-0.027
349,0.041,0.011,0.027
350,0.036,0.012,0.06
351,0.029,0.014,0.097
352,0.027,0.015,0.138
353,0.029,0.015,0.176
354,0.014,0.014,0.183
355,-0.014,0.013,0.157
356,-0.016,0.013,0.128
357,0.013,0.012,0.112
358,0.021,0.011,0.075
359,0.031,0.01,0.04
360,0.015,0.009,-0.007
361,0.003,0.008,-0.043
362,-0.001,0.008,-0.064
363,-0.003,0.008,-0.075
364,0.028,0.008,-0.055
365,0.012,0.008,-0.073
366,-0.007,0.009,-0.089
367,-0.015,0.01,-0.093
368,-0.019,0.011,-0.094
369,0.012,0.011,-0.069
370,0.012,0.011,-0.066
371,0.003,0.013,-0.076
372,0.016,0.015,-0.072
373,0.021,0.016,-0.066
374,0.035,0.018,-0.048
375,0.023,0.017,-0.054
376,0.048,0.017,-0.023
377,0.048,0.016,-0.008
378,0.022,0.016,-0.002
379,0.003,0.014,0.018
380,-0.002,0.013,0.054
381,0.022,0.012,0.116
382,0.009,0.01,0.144
383,-0.009,0.008,0.158
384,0.0,0.006,0.172
385,-0.003,0.004,0.151
386,-0.016,0.001,0.104
387,0.009,-0.001,0.081
388,-0.001,-0.003,0.03
389,0.0,-0.005,-0.005
390,-0.028,-0.006,-0.056
391,0.007,-0.007,-0.054
392,-0.013,-0.008,-0.085
393,-0.014,-0.008,-0.091
394,-0.005,-0.008,-0.09
395,-0.008,-0.006,-0.094
396,0.007,-0.003,-0.082
397,0.014,0.0,-0.073
398,0.01,0.006,-0.072
399,0.018,0.012,-0.064
400,0.002,0.021,-0.074
