gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1345,21.6000556945801,33.4991798400879,-112.234504699707,3670144,469,1016,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-01 08:53:21.237990,97.61457917236126,36.00353700426657,31.368351380856566,0.002798484564412008,7.0,-36.02,1.2937979144666532,-36.6,17.7597,20.4855,23.7638,0.9357,20.0288,20.2102,20.113983438993884,0
101048,npp,2763,763,19.4089088439941,33.5029335021973,-112.231781005859,3670144,2762,546,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-02 08:34:25.555314,94.57146017877194,55.143917038011026,46.60552699748726,0.014376067748130255,4.0,-55.14,2.0682789409984763,-55.5,20.3689,22.6965,25.9993,0.8445,17.5778,16.3909,15.896626843340067,0
101057,npp,1624,3788,23.2540512084961,33.5008392333984,-112.233901977539,3670176,1624,3050,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-02 10:14:43.040733,-71.01439557738655,65.4480752628353,53.6605390274952,0.00042297922601407066,20.0,65.42,3.0,65.15,23.3461,25.7168,30.5841,0.7453,18.3464,17.3318,17.3318,0
101172,npp,1975,192,26.4418983459473,33.5003700256348,-112.232841491699,3670144,1976,94,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-03 08:15:28.089073,92.29738271423695,67.16455615631646,54.69691071748626,0.03461681740920764,1.0,-67.15,3.1865100272627664,-67.41,24.6769,27.9872,32.1495,0.6849,18.6824,18.109,16.91881615319705,0
101181,npp,964,3243,25.8442344665527,33.4973754882812,-112.23104095459,3670144,965,2583,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-03 09:56:01.587610,-73.69413616595062,53.39730796492274,45.31058399879523,0.00828578315521696,17.0,53.38,1.9513309067639726,52.98,20.6335,23.2965,26.9229,0.8228,20.473,21.2635,20.978620972766603,0
101304,npp,291,2677,27.5336132049561,33.4979133605957,-112.235809326172,3670144,292,2155,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-04 09:37:16.577349,-76.43600894767206,34.03256577931482,29.710327429022716,0.030798445859558696,14.0,34.01,1.2937979144666532,33.41,17.8823,20.3645,23.908,0.9412,24.7084,25.9149,24.855998127670972,0
101429,npp,2663,2111,22.1792259216309,33.4975471496582,-112.231346130371,3670144,2663,1674,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-05 09:18:28.008343,-80.20238192282298,4.495859212381122,3.9804499968251514,0.06889406678568409,11.0,4.47,1.0,3.66,16.8172,19.1673,22.9478,1.0,22.1792,22.1792,19.8105072210077,0
101552,npp,1937,1538,22.1305751800537,33.4988822937012,-112.232040405273,3670144,1938,1153,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-06 08:59:37.662894,98.56628836915723,27.314636879096057,23.97612270314254,0.1331517703110907,8.0,-27.33,1.1367971201176101,-28.04,17.5178,20.0888,23.307,0.9541,20.9634,21.1155,16.5375203341014,0
101797,npp,388,382,27.2440719604492,33.5014114379883,-112.233703613281,3670144,390,214,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-08 08:21:46.301276,93.21191118216178,63.70591462056051,52.55218663692754,0.07965243053341985,2.0,-63.7,2.7445598364131496,-63.97,23.5888,26.5133,31.0463,0.7229,19.4336,19.6956,16.957016754208755,0
101805,npp,2417,3426,29.7976169586182,33.4988822937012,-112.232223510742,3670144,2420,2773,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-08 10:02:14.462890,-72.96811253735859,58.0292553446703,48.700702308734876,0.07266215252620305,18.0,58.0,2.2013981571160284,57.67,21.486,23.9564,28.2138,0.8001,21.8207,23.8408,21.342554156417155,0
102180,npp,327,1728,17.2588348388672,33.4987640380859,-112.23258972168,3670144,327,1313,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-11 09:05:52.308987,99.04724760362053,17.465666512627685,15.413897038184688,0.014675388151759425,9.0,-17.49,1.0442604737599883,-18.2,16.4894,19.1233,22.322,1.0023,17.3819,17.2986,16.794035709259003,0
102300,npp,2654,1150,21.0212230682373,33.5016059875488,-112.23543548584,3670144,2653,847,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-12 08:46:58.390834,96.04083100390099,43.47666721226052,37.54023523824879,0.003967847874857321,6.0,-43.48,1.4867838833500562,-43.97,18.677,21.2276,26.137,0.9029,19.0285,18.9809,18.84447878046956,0
102671,npp,2493,2488,21.6484031677246,33.5001983642578,-112.236770629883,3670176,2493,2015,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-15 09:30:55.491778,-76.20137702885815,25.239616252768872,22.18647290297516,5.762327936952057e-06,13.0,25.22,1.1367971201176101,24.53,17.5289,20.2306,23.9823,0.9474,20.4145,20.5106,20.5106,0
102792,npp,1783,1918,17.4331130981445,33.5017852783203,-112.234527587891,3670176,1783,1490,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-16 09:12:06.919381,96.93891973891556,6.735281103722644,5.961683205149019,3.572998003602765e-11,10.0,-6.73,1.0,-7.54,16.8397,19.3037,22.1286,0.9929,17.2967,17.31,17.31,0
102912,npp,1047,1345,16.6268692016602,33.5001029968262,-112.231262207031,3670176,1047,1015,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-17 08:53:14.790502,97.02235473053949,36.00820673830026,31.37446436316347,4.394263078502531e-16,7.0,-36.02,1.2937979144666532,-36.6,17.7597,20.4855,23.7638,0.9357,16.1849,15.557,15.557,0
103032,npp,284,762,23.0781288146973,33.4994163513184,-112.234794616699,3670176,283,545,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-18 08:34:19.105603,94.67918593386334,55.156304727781475,46.6182694583403,2.854440837980936e-20,4.0,-55.17,2.0682789409984763,-55.5,20.3689,22.6965,25.9993,0.8445,19.3518,19.4896,19.4896,0
103040,npp,2200,3789,20.8511009216309,33.502857208252,-112.233100891113,3670176,2200,3051,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-18 10:14:36.591470,-70.8311861904175,65.45851441539361,53.67191660339198,8.444108772801449e-12,20.0,65.44,3.0,65.15,23.3461,25.7168,30.5841,0.7453,17.5454,15.5408,15.5408,0
103160,npp,1554,3243,18.8774681091309,33.5024528503418,-112.233726501465,3670176,1556,2584,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-19 09:55:55.139650,-73.9750567239311,53.40151709850887,45.316783057096465,1.24610897040702e-16,17.0,53.38,1.9513309067639726,52.98,20.6335,23.2965,26.9229,0.8228,16.9027,15.5315,15.5315,0
103279,npp,879,2677,16.9835376739502,33.5013275146484,-112.229614257812,3670176,878,2154,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.50353975709822,34.04147099170972,29.71968512030275,6.910736117723134e-21,14.0,34.01,1.2937979144666532,33.41,17.8823,20.3645,23.908,0.9412,16.5541,15.9851,15.9851,0
103397,npp,178,2111,18.6923046112061,33.4974327087402,-112.230407714844,3670176,178,1674,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-21 09:18:21.558969,-80.54680556015084,4.4844307495976725,3.970551238002355,7.216025975928057e-25,11.0,4.47,1.0,3.66,16.8172,19.1673,22.9478,1.0,18.6923,18.6923,18.6923,0
103515,npp,2506,1537,20.9993019104004,33.497486114502,-112.230598449707,3670176,2506,1152,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-22 08:59:29.433043,97.75073022512683,27.363229790189397,24.01940087549889,4.900734400791718e-24,8.0,-27.38,1.1367971201176101,-28.04,17.5178,20.0888,23.307,0.9541,19.9683,20.0361,20.0361,0
103634,npp,1751,955,17.5583744049072,33.4999694824219,-112.231773376465,3670176,1751,706,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-23 08:40:35.533891,95.57902425608734,49.79653369482647,42.56084506331797,8.683649543580438e-23,5.0,-49.81,1.7549928774784245,-50.2,19.5978,22.1029,25.8499,0.8672,16.5778,15.2264,15.2264,0
103643,npp,547,3969,22.8323059082031,33.499153137207,-112.236351013184,3670176,550,3152,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-23 10:20:47.682323,-70.0274194359984,68.48712713243202,55.48481994039937,2.1380289943055413e-21,21.0,68.46,3.3985290935932855,68.22,23.9305,27.1852,31.1497,0.7051,17.8865,16.0982,16.0982,0
103753,npp,969,380,22.6134223937988,33.4994163513184,-112.233436584473,3670176,969,213,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-24 08:21:38.078091,93.09256901425248,63.734230182796274,52.574372767478714,1.691314382697341e-20,2.0,-63.73,2.7445598364131496,-63.97,23.5888,26.5133,31.0463,0.7229,17.7464,16.348,16.348,0
103760,npp,2982,3426,26.5387516021729,33.4978103637695,-112.23038482666,3670176,2983,2773,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-24 10:02:06.240181,-72.83577274782762,58.02620365666075,48.70211818986936,1.2197450876185381e-21,18.0,58.0,2.2013981571160284,57.67,21.486,23.9564,28.2138,0.8001,20.3404,21.2334,21.2334,0
103877,npp,2315,2866,17.6854801177979,33.5013618469238,-112.235382080078,3670176,2315,2311,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.18402561901958,41.53179279373443,35.95906222638003,9.826115700668664e-21,15.0,41.51,1.4867838833500562,41.04,18.2643,20.5456,23.9696,0.9329,17.2436,16.499,16.499,0
104112,npp,901,1727,14.5535526275635,33.5013389587402,-112.230812072754,3670176,901,1312,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-27 09:05:44.120624,99.81444204032094,17.509369890022437,15.452557578296329,2.8766021560591604e-15,9.0,-17.54,1.0442604737599883,-18.2,16.4894,19.1233,22.322,1.0023,14.7913,14.5871,14.5871,0
104346,npp,2437,571,26.7714691162109,33.4980316162109,-112.233116149902,3670176,2438,361,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-29 08:27:54.548234,93.96106251881724,59.78020858984096,49.92732510270418,7.944755729747543e-06,3.0,-59.78,2.3545700244418297,-60.05,21.7296,24.5237,28.4081,0.7816,20.122,20.9242,20.9242,0
104355,npp,1330,3607,26.7509307861328,33.4983863830566,-112.234107971191,3670176,1333,2926,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-29 10:08:17.372023,-72.04738473449116,61.98754243636901,51.43467629512617,1.7112476441139662e-14,19.0,61.97,2.5331140255951103,61.65,22.5019,25.5203,27.9188,0.7511,19.6531,20.0916,20.0916,0
104472,npp,671,3053,18.1625137329102,33.5030479431152,-112.233345031738,3670176,675,2455,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.09796298117108,47.914782053101135,41.092610413196404,6.089286772211335e-10,16.0,47.9,1.646109783506203,47.51,19.8485,21.7936,25.7205,0.8795,16.9615,15.9738,15.9738,0
105485,npp,3058,2487,20.6539745330811,33.5006980895996,-112.236434936523,3670176,3059,2014,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-01 09:30:47.374028,-77.69537642190608,25.18492570616508,22.139759962154937,0.00012176708603330732,13.0,25.17,1.1367971201176101,24.53,17.5289,20.2306,23.9823,0.9474,19.5397,19.5684,19.5684,0
105837,npp,1607,1342,20.7512149810791,33.5009231567383,-112.237373352051,3670144,1607,1014,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-03 08:53:04.935193,96.92946244071975,36.13531507133196,31.481869899189675,0.02299157387635045,7.0,-36.15,1.2937979144666532,-36.6,17.7597,20.4855,23.7638,0.9357,19.3727,19.416,18.62551139104629,0
106021,npp,842,760,30.016414642334,33.4967956542969,-112.231513977051,3670144,841,543,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-04 08:34:09.271798,94.70149922827733,55.209989522184564,46.65929458285011,0.05274709174048592,4.0,-55.22,2.0682789409984763,-55.5,20.3689,22.6965,25.9993,0.8445,22.7065,25.349,23.535467120496715,0
106032,npp,2758,3787,24.0074672698975,33.5030784606934,-112.23469543457,3670144,2759,3050,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-04 10:14:26.758829,-70.86074898245566,65.42126583099686,53.65102394632209,0.01498357236958056,20.0,65.4,3.0,65.15,23.3461,25.7168,30.5841,0.7453,18.5975,17.8933,17.37813982248078,0
106199,npp,33,188,29.6666870117188,33.5011978149414,-112.235527038574,3670144,37,92,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-05 08:15:11.829169,92.28480515574161,67.22893910296145,54.741276318683404,0.09964478707917163,1.0,-67.22,3.1865100272627664,-67.41,24.6769,27.9872,32.1495,0.6849,19.6944,20.3176,16.891646233140865,0
106209,npp,2109,3240,24.8321418762207,33.5038871765137,-112.235061645508,3670144,2108,2581,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.29758262555194,53.3152149048174,45.25366378812296,0.056901652142487914,17.0,53.3,1.9513309067639726,52.98,20.6335,23.2965,26.9229,0.8228,19.9543,20.4308,18.474426413259582,0
106388,npp,1416,2675,23.0664005279541,33.5018196105957,-112.22917175293,3670144,1416,2153,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-06 09:36:58.562624,-75.94582407064104,33.94200668258323,29.636105064905244,0.11320854498896403,14.0,33.93,1.2937979144666532,33.41,17.8823,20.3645,23.908,0.9412,21.2556,21.7104,17.818101641858863,0
106569,npp,712,2108,19.4648876190186,33.5013046264648,-112.229194641113,3670144,712,1671,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-07 09:18:10.016728,-79.65248793320193,4.3247045976905145,3.8291836835607835,0.07850787188294252,11.0,4.29,1.0,3.66,16.8172,19.1673,22.9478,1.0,19.4649,19.4649,16.76566858720408,0
107143,npp,2857,2863,19.0812454223633,33.502742767334,-112.234809875488,3670144,2857,2308,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-11 09:43:09.754925,-75.04626806407522,41.41497121102669,35.86398483492318,0.015818409948303806,15.0,41.41,1.4867838833500562,41.04,18.2643,20.5456,23.9696,0.9329,18.1824,17.8012,17.257336715861967,0
107311,npp,2145,2296,21.7226543426514,33.5040092468262,-112.235954284668,3670144,2146,1849,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-12 09:24:22.983587,-77.83997508802733,15.052130813374319,13.296759483930135,0.0068913263244796946,12.0,15.06,1.0442604737599883,14.56,16.8722,19.3938,22.1548,0.9883,21.3975,21.469,21.23206472147662,0
107486,npp,1423,1723,15.7525405883789,33.5005340576172,-112.232521057129,3670144,1423,1309,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-13 09:05:30.876205,96.67657381828887,17.776473703973753,15.686888334705873,0.001603966325811997,9.0,-17.76,1.0442604737599883,-18.2,16.4894,19.1233,22.322,1.0023,15.9394,15.7888,15.733652965850942,0
107659,npp,675,1146,28.7266635894775,33.4972953796387,-112.233367919922,3670176,676,844,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-14 08:46:38.769782,96.56587407149378,43.62071504189428,37.65851538334112,5.689610492199921e-05,6.0,-43.63,1.4867838833500562,-43.97,18.677,21.2276,26.137,0.9029,24.2111,25.9385,25.9385,0
107832,npp,2970,567,21.3583469390869,33.5025367736816,-112.235145568848,3670176,2970,358,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-15 08:27:41.326338,93.82559129546118,59.87092087339466,49.99006916927722,6.061884084790953e-10,3.0,-59.87,2.3545700244418297,-60.05,21.7296,24.5237,28.4081,0.7816,17.823,16.6934,16.6934,0
107843,npp,1864,3604,23.9894752502441,33.4995384216309,-112.22932434082,3670144,1864,2923,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-15 10:08:04.150797,-71.91228590313746,61.92420905251189,51.39267612577817,0.000658896503362297,19.0,61.91,2.5331140255951103,61.65,22.5019,25.5203,27.9188,0.7511,18.563,18.0176,18.0176,0
108015,npp,1204,3050,16.0782899856567,33.502872467041,-112.233573913574,3670176,1205,2452,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-16 09:49:20.940900,-74.44018557169622,47.8057103884591,41.00613838178076,2.4133709648992714e-05,16.0,47.8,1.646109783506203,47.51,19.8485,21.7936,25.7205,0.8795,15.6953,14.1408,14.1408,0
108193,npp,517,2483,31.274959564209,33.497501373291,-112.236305236816,3670176,517,2011,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-17 09:30:34.176425,-77.60152188092876,24.993338071061775,21.973916154382852,3.033780196537795e-10,13.0,24.97,1.1367971201176101,24.53,17.5289,20.2306,23.9823,0.9474,28.8826,29.6311,29.6311,0
108542,npp,2118,1339,24.2327423095703,33.4977874755859,-112.231307983398,3670176,2118,1011,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-19 08:52:51.751009,97.16054262263192,36.26563652991752,31.590784937270595,4.646604918980944e-19,7.0,-36.28,1.2937979144666532,-36.6,17.7597,20.4855,23.7638,0.9357,22.0636,22.6735,22.6735,0
108715,npp,1350,756,20.3999519348145,33.5017471313477,-112.231788635254,3670176,1351,539,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-20 08:33:56.086480,94.94301130814465,55.30981342731997,46.73183248978143,1.2161442610203092e-22,4.0,-55.32,2.0682789409984763,-55.5,20.3689,22.6965,25.9993,0.8445,18.057,17.2279,17.2279,0
108888,npp,555,184,23.406795501709,33.5006790161133,-112.234970092773,3670176,554,90,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-21 08:14:56.861384,91.93661243547919,67.31042812999276,54.78919910466239,1.5429226248652416e-24,1.0,-67.29,3.1865100272627664,-67.41,24.6769,27.9872,32.1495,0.6849,17.7299,16.0304,16.0304,0
109072,npp,1938,2670,21.6524906158447,33.4988441467285,-112.235733032227,3670176,1939,2150,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-22 09:36:45.377071,-76.74967536981218,33.73362045440333,29.459641550821367,7.425653885064833e-22,14.0,33.71,1.2937979144666532,33.41,17.8823,20.3645,23.908,0.9412,20.1628,20.3796,20.3796,0
109244,npp,1232,2103,19.0351734161377,33.4975280761719,-112.230262756348,3670176,1232,1667,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-23 09:17:55.032471,-72.71385776627044,4.0749214827561255,3.6080650435528336,4.2602167939406715e-22,11.0,4.01,1.0,3.66,16.8172,19.1673,22.9478,1.0,19.0352,19.0352,19.0352,0
109422,npp,500,1529,31.7278881072998,33.4972457885742,-112.236763000488,3670176,500,1147,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-24 08:59:04.693535,98.22643043875854,27.74042745059708,24.34337172414627,3.1104848674805954e-21,8.0,-27.76,1.184412938166907,-28.04,17.5178,20.0888,23.307,0.9541,28.9942,30.2725,30.2725,0
109595,npp,2812,947,21.6430492401123,33.5014724731445,-112.236122131348,3670176,2811,701,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-25 08:40:09.024043,95.51888556522543,50.039509644972156,42.74764726141995,3.9037413828217473e-19,5.0,-50.05,1.7549928774784245,-50.2,19.5978,22.1029,25.8499,0.8672,18.9053,18.7685,18.7685,0
109767,npp,2010,373,24.5823535919189,33.4995193481445,-112.233039855957,3670176,2009,208,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-26 08:21:11.565513,92.8745420610486,63.88477309628281,52.66830826246667,7.726687190051202e-16,2.0,-63.87,2.7445598364131496,-63.97,23.5888,26.5133,31.0463,0.7229,18.4638,17.7714,17.7714,0
110127,npp,2656,2290,35.4869194030762,33.4973106384277,-112.23656463623,3670176,2655,1844,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-28 09:24:06.195832,-76.21341904732272,14.765382731539816,13.04406400686745,1.3747248448011076e-15,12.0,14.73,1.0442604737599883,14.56,16.8722,19.3938,22.1548,0.9883,34.5783,35.0725,35.0725,0
110299,npp,1931,1718,13.9407424926758,33.5012130737305,-112.233512878418,3670176,1931,1304,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-29 09:05:15.873325,97.44570588135156,18.038417292732017,15.915435893649017,6.927263265666558e-11,9.0,-18.04,1.0442604737599883,-18.2,16.4894,19.1233,22.322,1.0023,14.2044,13.9728,13.9728,0
110472,npp,1180,1140,20.6467094421387,33.5017585754395,-112.235137939453,3670176,1179,839,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-30 08:46:21.990439,95.83648396057211,43.83779607576932,37.831630301900816,1.6232083209653956e-05,6.0,-43.83,1.5732132722552272,-43.97,18.677,21.2276,26.137,0.9029,18.7981,18.6428,18.6428,0
110648,npp,403,563,30.8214664459229,33.4968490600586,-112.233055114746,3670144,405,354,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-05-31 08:27:26.330402,94.08933193874111,59.9648598800457,50.05139979946271,0.003780526616230947,3.0,-59.96,2.3545700244418297,-60.05,21.7296,24.5237,28.4081,0.7816,21.842,24.0896,23.95961919737862,0
112332,npp,285,1906,20.3657970428467,33.500919342041,-112.23420715332,3670144,285,1479,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-03 09:11:27.092520,97.9031361405681,7.3951260506517436,6.544731815210943,0.049774827661601635,10.0,-7.42,1.0,-7.54,16.8397,19.3037,22.1286,0.9929,20.2294,20.2219,18.510558510690192,0
112499,npp,2615,1333,28.2571144104004,33.497142791748,-112.232933044434,3670144,2615,1007,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-04 08:52:34.993655,96.87930259905883,36.51866332312052,31.800524550587077,0.1349122962589232,7.0,-36.52,1.357151599901897,-36.6,17.7597,20.4855,23.7638,0.9357,24.8937,26.4389,21.800390519352156,0
112667,npp,1845,751,23.7128467559814,33.500804901123,-112.229438781738,3670144,1846,533,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-05 08:33:39.341054,94.85511522609505,55.4485623905152,46.829973387393686,0.09348636071134617,4.0,-55.45,2.0682789409984763,-55.5,20.3689,22.6965,25.9993,0.8445,19.6587,20.0256,16.811383190298624,0
112835,npp,1048,165,12.6785860061646,33.4990425109863,-112.234748840332,3670144,1048,79,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-06 08:14:40.129861,92.2008787751972,67.39131565244928,54.83131876551836,0.06201345543646202,1.0,-67.61,3.1865100272627664,-67.41,24.6769,27.9872,32.1495,0.6849,14.3631,8.6831,6.55097410083285,0
113356,npp,987,1523,17.838809967041,33.4993209838867,-112.231071472168,3670144,987,1142,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-09 08:58:46.248326,97.7939919729511,28.028610915269525,24.589689543442695,0.020897834507162438,8.0,-28.04,1.184412938166907,-28.04,17.5178,20.0888,23.307,0.9541,17.2677,17.0206,16.30209763828461,0
113525,npp,210,942,19.5978012084961,33.4999732971191,-112.232109069824,3670144,212,698,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-10 08:39:52.377432,95.87367610489783,50.19810738938353,42.86720219277628,0.00989306698538725,5.0,-50.2,1.7549928774784245,-50.2,19.5978,22.1029,25.8499,0.8672,17.7399,16.9949,16.654759877291447,0
113693,npp,2493,367,26.3263702392578,33.4991264343262,-112.234321594238,3670144,2491,204,196611,3866755,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-11 08:20:53.163488,92.88421106893689,64.00265657275754,52.739922407477074,0.0028963793860651583,2.0,-63.99,2.7445598364131496,-63.97,23.5888,26.5133,31.0463,0.7229,19.0992,19.0322,18.932617651953443,0
114324,npp,1656,1133,20.5062427520752,33.5036735534668,-112.23673248291,3670176,1657,834,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-15 08:46:03.619674,96.25695590222514,44.06154618532706,38.009209953458495,3.540189902255294e-09,6.0,-44.07,1.5732132722552272,-43.97,18.677,21.2276,26.137,0.9029,18.7088,18.5159,18.5159,0
114439,npp,876,556,21.2671489715576,33.5007171630859,-112.23600769043,3670176,875,348,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-16 08:27:06.192059,93.72836734417312,60.12674307453735,50.15822347736135,5.732276202272912e-14,3.0,-60.12,2.3545700244418297,-60.05,21.7296,24.5237,28.4081,0.7816,17.7843,16.6221,16.6221,0
114902,npp,10,1325,29.0931758880615,33.4979972839355,-112.234550476074,3670176,10,1000,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-20 08:52:14.881766,96.66831767672718,36.841313375501606,32.06864503126661,1.6939552366599804e-23,7.0,-36.84,1.357151599901897,-36.6,17.7597,20.4855,23.7638,0.9357,25.5098,27.2211,27.2211,0
115015,npp,2310,743,21.9185409545898,33.5014724731445,-112.234893798828,3670176,2311,526,196611,3866787,1461,usa_phoenix_21_25,33.5,-112.23333333,21,25,usa_phoenix,2012-06-21 08:33:19.226582,94.81881681104315,55.65388520984445,46.97706874592472,1.571833081884951e-23,4.0,-55.65,2.0682789409984763,-55.5,20.3689,22.6965,25.9993,0.8445,18.7912,18.5103,18.5103,0
