gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1362,49.5783500671387,33.4297714233398,-112.104927062988,3670144,476,1027,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-01 08:53:21.237990,97.00628133333062,35.28385564784748,30.763736304864622,0.002736107021118293,8.0,-35.3,1.2937979144666532,-35.89,36.4329,40.7047,45.1907,0.9229,44.4241,45.7548,45.68152571523039,0
101048,npp,2772,780,43.0471458435059,33.4359130859375,-112.109550476074,3670144,2774,564,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-02 08:34:27.334595,95.05760785196205,54.7086561243594,46.283949306668944,0.014273651399010488,5.0,-54.71,2.0682789409984763,-55.07,42.0249,47.9592,53.9328,0.7833,35.1905,33.718,33.33574463160958,0
101057,npp,1628,3806,67.0033264160156,33.435230255127,-112.107513427734,3670176,1626,3061,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.8154260391682,65.76535769990618,53.85683044720506,0.00040060346359432935,21.0,65.73,3.0,65.47,51.5052,58.8472,66.4793,0.6384,40.2842,42.772,42.772,0
101172,npp,1985,208,54.9192657470703,33.4331855773926,-112.111381530762,3670144,1989,104,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-03 08:15:29.868353,92.35730330480781,66.89931034288541,54.53851919932313,0.03450629720677276,2.0,-66.88,3.1865100272627664,-67.14,53.9669,58.2675,65.0754,0.6447,36.5147,35.4069,34.48280447728892,0
101181,npp,969,3260,39.2228889465332,33.4322128295898,-112.109436035156,3670144,969,2603,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.39433833832116,53.857480609862165,45.655276034707775,0.008168514550205709,18.0,53.84,1.9513309067639726,53.46,41.3768,48.0051,57.4043,0.7825,33.0649,30.6932,30.47444318359016,0
101304,npp,297,2695,61.2184600830078,33.4304618835449,-112.107772827148,3670144,297,2167,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.85097066495094,34.79763685101894,30.355933866417203,0.030633783990423234,15.0,34.77,1.2937979144666532,34.22,35.9949,41.1199,46.7463,0.9136,53.1001,55.9268,55.106412275996625,0
101429,npp,2669,2128,31.7003688812256,33.4361419677734,-112.106285095215,3670144,2670,1691,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-05 09:18:28.008343,-76.26942507665764,5.496844147646909,4.866145227861042,0.06874214066253682,12.0,5.45,1.0,4.7,33.0087,37.5655,43.9479,1.0,31.7004,31.7004,29.859451838359604,0
101552,npp,1944,1554,35.9200706481934,33.4352226257324,-112.109748840332,3670144,1944,1166,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-06 08:59:37.662894,97.79932980884912,26.525130821394782,23.29565644654831,0.13309716744405012,9.0,-26.54,1.1367971201176101,-27.23,34.467,39.3409,44.6509,0.9549,34.5563,34.2991,30.734692733014764,0
101797,npp,397,398,61.9381103515625,33.4337425231934,-112.107841491699,3670144,395,225,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-08 08:21:46.301276,92.96899646278186,63.40038299046079,52.35445755545578,0.07984638768127571,3.0,-63.39,2.7445598364131496,-63.66,49.5492,56.6027,65.6132,0.6637,39.5095,41.1065,38.96817467002407,0
101805,npp,2422,3443,53.7541580200195,33.4315872192383,-112.110748291016,3670144,2423,2789,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.69589599728761,58.42885611209366,48.983820965578566,0.07272795473144078,19.0,58.4,2.253202848596432,58.065,46.1377,51.5808,57.8671,0.7283,38.5301,39.1483,37.20060978738376,0
102180,npp,334,1745,38.6532249450684,33.4334449768066,-112.10474395752,3670144,334,1328,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-11 09:05:52.308987,97.72792210258248,16.542003671867356,14.60406066887672,0.014784821792012685,10.0,-16.55,1.0442604737599883,-17.27,33.5488,38.0918,43.4797,0.9862,38.1032,38.1192,37.72325523837549,0
102300,npp,2663,1167,37.3628311157227,33.4315986633301,-112.110252380371,3670144,2663,861,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-12 08:47:00.170108,96.71193359652565,42.84743765285083,37.029275013007336,0.004128236120733487,7.0,-42.86,1.4867838833500562,-43.355,38.1749,42.3398,49.5629,0.8872,34.218,33.1497,33.03914381679078,0
102792,npp,1790,1935,28.3289470672607,33.4356536865234,-112.109176635742,3670176,1790,1506,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-16 09:12:06.919381,92.50646865579598,5.805519419130086,5.139373088670058,3.9949234074801205e-11,11.0,-5.74,1.0,-6.5,33.7157,38.4017,43.3659,0.9782,27.4928,27.7121,27.7121,0
102912,npp,1055,1361,36.2472381591797,33.4317092895508,-112.109878540039,3670176,1054,1026,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-17 08:53:14.790502,96.39733715886427,35.335207631226616,30.80907737461519,4.778259103932887e-16,8.0,-35.34,1.2937979144666532,-35.89,36.4329,40.7047,45.1907,0.9229,34.1202,33.4518,33.4518,0
103032,npp,293,779,36.6508407592773,33.4328765869141,-112.11157989502,3670176,294,563,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-18 08:34:20.884884,94.7658967890404,54.73225336926374,46.30506885182485,3.0160326332326313e-20,5.0,-54.74,2.0682789409984763,-55.07,42.0249,47.9592,53.9328,0.7833,32.098,28.7079,28.7079,0
103040,npp,2205,3807,67.378662109375,33.4306869506836,-112.109275817871,3670176,2203,3062,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.60299747794095,65.77646291759037,53.86860511187196,9.26370689704289e-12,21.0,65.75,3.0,65.47,51.5052,58.8472,66.4793,0.6384,40.4093,43.0116,43.0116,0
103151,npp,2575,206,47.0172958374023,33.4334030151367,-112.112266540527,3670176,2581,103,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-19 08:15:21.640838,91.96492940470098,66.92523649129781,54.558318646774595,1.7542368363551678e-23,2.0,-66.92,3.1865100272627664,-67.14,53.9669,58.2675,65.0754,0.6447,34.0349,30.3124,30.3124,0
103160,npp,1559,3261,57.3942985534668,33.4355392456055,-112.104347229004,3670176,1560,2604,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.66803220285642,53.88759012819418,45.68084941167423,1.3380964961806314e-16,18.0,53.86,1.9513309067639726,53.46,41.3768,48.0051,57.4043,0.7825,42.3772,44.9129,44.9129,0
103279,npp,885,2695,31.4715137481689,33.4362335205078,-112.109001159668,3670176,886,2167,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.49313500234301,34.79718146981394,30.35734320437085,7.151755423314308e-21,15.0,34.77,1.2937979144666532,34.22,35.9949,41.1199,46.7463,0.9136,30.1081,28.7511,28.7511,0
103397,npp,184,2128,31.9565086364746,33.4360656738281,-112.105407714844,3670176,185,1691,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-21 09:18:21.558969,-76.54395932944799,5.483787045299221,4.854857104707751,7.256042112946929e-25,12.0,5.45,1.0,4.7,33.0087,37.5655,43.9479,1.0,31.9565,31.9565,31.9565,0
103515,npp,2514,1554,59.5856323242188,33.4298477172852,-112.107597351074,3670176,2514,1166,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-22 08:59:31.212315,98.99435413451768,26.51079492677819,23.28461194764496,4.737679590157215e-24,9.0,-26.54,1.1367971201176101,-27.23,34.467,39.3409,44.6509,0.9549,55.3741,56.8967,56.8967,0
103634,npp,1759,971,33.3269882202148,33.434928894043,-112.110679626465,3670176,1763,718,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-23 08:40:35.533891,95.21228781141677,49.32045077187681,42.190637118042986,8.151104242076112e-23,6.0,-49.33,1.7549928774784245,-49.69,40.5818,46.0055,53.3904,0.8165,30.3413,27.2129,27.2129,0
103643,npp,551,3987,58.4796142578125,33.4312057495117,-112.106475830078,3670176,552,3161,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.8427301599143,68.77840707284626,55.65105381904256,2.099291151610235e-21,22.0,68.76,3.5496478698597698,68.5,51.1571,60.3784,67.0448,0.6222,37.0306,36.3841,36.3841,0
103753,npp,979,397,72.3129959106445,33.4302787780762,-112.10546875,3670176,981,224,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-24 08:21:39.857371,93.15275902517243,63.41316377845348,52.366548835863625,1.535707005711086e-20,3.0,-63.41,2.7445598364131496,-63.66,49.5492,56.6027,65.6132,0.6637,43.2897,47.992,47.992,0
103760,npp,2987,3443,70.9062423706055,33.430290222168,-112.109077453613,3670176,2986,2789,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.5636366124273,58.426012426799154,48.98543187710604,1.1581680916411112e-21,19.0,58.4,2.253202848596432,58.065,46.1377,51.5808,57.8671,0.7283,46.1424,51.6399,51.6399,0
103877,npp,2321,2885,35.7847328186035,33.4336585998535,-112.107360839844,3670176,2323,2326,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-25 09:43:23.020416,-75.9340689199331,42.22198946512468,36.523256476431776,9.052286950427232e-21,16.0,42.2,1.4867838833500562,41.69,37.7408,41.9764,49.7014,0.8949,33.4011,32.0245,32.0245,0
104112,npp,908,1743,37.5808639526367,33.4370613098145,-112.110977172852,3670176,908,1327,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-27 09:05:44.120624,98.54039280828333,16.635193207253668,14.68615467518978,2.552444726612342e-15,10.0,-16.66,1.0442604737599883,-17.27,33.5488,38.0918,43.4797,0.9862,37.0763,37.0617,37.0617,0
104229,npp,147,1166,47.3901290893555,33.431957244873,-112.107093811035,3670176,148,860,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-28 08:46:52.001732,97.06420021587459,42.8737966063649,37.05166522804549,5.679531614303738e-11,7.0,-42.9,1.4867838833500562,-43.355,38.1749,42.3398,49.5629,0.8872,40.9623,42.0463,42.0463,0
104346,npp,2445,587,49.9612846374512,33.4357604980469,-112.106460571289,3670176,2443,375,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-29 08:27:54.548234,93.71549017138341,59.42405251168032,49.68004800667922,6.860175930862105e-06,4.0,-59.42,2.3545700244418297,-59.69,47.5557,53.0027,59.5861,0.7087,36.2738,35.4099,35.4099,0
104355,npp,1334,3625,59.1662368774414,33.4346923828125,-112.106773376465,3670176,1335,2939,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.83191436444542,62.34748006081391,51.674048664412304,1.505865932595296e-14,20.0,62.33,2.6065528283652384,62.02,50.3244,55.4563,62.0498,0.6774,38.9888,40.0786,40.0786,0
104464,npp,1645,14,70.7667465209961,33.4317779541016,-112.110565185547,3670144,1643,3,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-30 08:08:55.314630,91.28510537493091,70.02921876379263,56.338488954157086,0.0020281818408440146,1.0,-70.01,3.5496478698597698,-70.03,55.3757,60.4198,70.7667,0.6217,40.4804,43.9986,43.944284297937365,0
104472,npp,677,3072,36.6119422912598,33.4351615905762,-112.108924865723,3670176,678,2467,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.71465600235342,48.49096000856963,41.545315541309236,5.344969952633559e-10,17.0,48.47,1.7549928774784245,48.03,39.7067,44.8424,50.5168,0.8377,32.8758,30.6707,30.6707,0
105485,npp,3064,2505,37.2623863220215,33.4343719482422,-112.105285644531,3670176,3064,2028,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.88301209246964,26.076897655665945,22.910795397277404,0.00010882473211792138,14.0,26.06,1.1367971201176101,25.42,33.9031,38.6214,44.6033,0.9727,36.37,36.2436,36.2436,0
105837,npp,1615,1359,47.7763557434082,33.431583404541,-112.107543945312,3670144,1614,1025,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-03 08:53:04.935193,96.30789026048659,35.42002313057437,30.881170054484215,0.02287313156702023,8.0,-35.42,1.2937979144666532,-35.89,36.4329,40.7047,45.1907,0.9229,43.0313,44.0918,43.47924634508868,0
106021,npp,850,777,47.5584983825684,33.4363975524902,-112.108200073242,3670144,853,561,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-04 08:34:11.051079,95.23407219011928,54.77462436451715,46.33781164916498,0.052655924133536425,5.0,-54.79,2.0682789409984763,-55.07,42.0249,47.9592,53.9328,0.7833,37.3718,37.2516,35.841448587797345,0
106032,npp,2763,3805,68.296257019043,33.4311599731445,-112.111129760742,3670144,2762,3061,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.63295905627538,65.73891148430012,53.847715868019364,0.014850358528356767,21.0,65.72,3.0,65.47,51.5052,58.8472,66.4793,0.6384,40.7152,43.5974,43.19970013250987,0
106199,npp,42,204,67.5678787231445,33.4355201721191,-112.107109069824,3670144,41,101,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-05 08:15:11.829169,92.07922221943693,66.95939274312315,54.58065117180495,0.09965880316035745,2.0,-66.95,3.1865100272627664,-67.14,53.9669,58.2675,65.0754,0.6447,40.4842,43.5615,40.8925884895191,0
106209,npp,2115,3259,52.0780792236328,33.4330406188965,-112.10791015625,3670144,2117,2602,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.80649636540033,53.822682322503795,45.63391628472561,0.05676625774291249,18.0,53.81,1.9513309067639726,53.46,41.3768,48.0051,57.4043,0.7825,39.6528,40.7527,39.23247184260175,0
106388,npp,1422,2692,37.7820434570312,33.435848236084,-112.10929107666,3670144,1422,2165,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.37277387345696,34.66664115331699,30.2478795159705,0.11321708152053797,15.0,34.65,1.2937979144666532,34.22,35.9949,41.1199,46.7463,0.9136,34.9856,34.5162,31.48419116113191,0
106569,npp,719,2125,42.2070045471191,33.4333724975586,-112.105796813965,3670144,719,1688,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-07 09:18:10.016728,-75.07318071678141,5.334103327103175,4.722419799496851,0.07863367681858284,12.0,5.28,1.0,4.7,33.0087,37.5655,43.9479,1.0,42.207,42.207,40.10115166029174,0
106742,npp,3062,1551,57.0496215820312,33.4311256408691,-112.106872558594,3670144,3062,1164,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-08 08:59:19.691141,98.04339105230991,26.667764166683934,23.420079384923298,0.053638541995554,9.0,-26.69,1.1367971201176101,-27.23,34.467,39.3409,44.6509,0.9549,53.1433,54.4751,53.038633600669485,0
107143,npp,2863,2881,39.8204803466797,33.4337463378906,-112.109146118164,3670144,2862,2323,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.58364963679699,42.06879415424134,36.3989379326371,0.015910283453059337,16.0,42.06,1.4867838833500562,41.69,37.7408,41.9764,49.7014,0.8949,36.1155,35.6362,35.21011482441789,0
107311,npp,2152,2314,38.6972045898438,33.4331169128418,-112.105758666992,3670144,2152,1865,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-12 09:24:22.983587,-76.36798054425806,16.050451565463078,14.173601295716258,0.006958768342072424,13.0,16.05,1.0442604737599883,15.55,35.1402,38.8223,45.3089,0.9676,37.4457,37.4445,37.25814077895815,0
107486,npp,1431,1741,44.172061920166,33.4300270080566,-112.104766845703,3670144,1431,1324,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-13 09:05:32.655440,98.5367050155095,16.765797759605636,14.800973797879685,0.0016371740581340231,10.0,-16.77,1.0442604737599883,-17.27,33.5488,38.0918,43.4797,0.9862,43.3881,43.5618,43.51795567767371,0
107659,npp,682,1162,38.1276321411133,33.4366798400879,-112.108436584473,3670176,682,857,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-14 08:46:38.769782,96.16980631619995,43.04116857216999,37.18842079481249,6.0913291053893285e-05,7.0,-43.04,1.4867838833500562,-43.355,38.1749,42.3398,49.5629,0.8872,34.7324,33.8283,33.8283,0
107832,npp,2980,584,60.8608703613281,33.4317779541016,-112.108123779297,3670176,2982,372,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-15 08:27:43.105567,94.23107476135051,59.488786089491306,49.72488229563284,6.706449519692508e-10,4.0,-59.49,2.3545700244418297,-59.69,47.5557,53.0027,59.5861,0.7087,40.9029,43.135,43.135,0
107843,npp,1869,3621,52.9460792541504,33.4308166503906,-112.111335754395,3670144,1867,2937,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.66503579741872,62.26796915946149,51.621592731582744,0.0006699344129217063,20.0,62.25,2.6065528283652384,62.02,50.3244,55.4563,62.0498,0.6774,36.6025,35.8651,35.8651,0
108005,npp,2178,11,60.7295188903809,33.4303169250488,-112.111297607422,3670176,2181,2,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-16 08:08:43.882324,91.44916281120949,70.07757260925227,56.36363263963723,1.5520440231417164e-14,1.0,-70.06,3.5496478698597698,-70.03,55.3757,60.4198,70.7667,0.6217,37.6528,37.7581,37.7581,0
108015,npp,1210,3068,54.2526321411133,33.4319190979004,-112.109527587891,3670176,1209,2464,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.04192432156127,48.36126991867362,41.44315375858619,2.532528044806629e-05,17.0,48.35,1.7549928774784245,48.03,39.7067,44.8424,50.5168,0.8377,42.9275,45.4487,45.4487,0
108193,npp,523,2501,45.7312278747559,33.431209564209,-112.105567932129,3670176,523,2024,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.78610280144667,25.88559566009409,22.745507688230845,3.311122889468116e-10,14.0,25.86,1.1367971201176101,25.42,33.9031,38.6214,44.6033,0.9727,43.8198,44.481,44.481,0
108542,npp,2125,1355,35.8709106445312,33.4359245300293,-112.108024597168,3670176,2125,1022,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-19 08:52:51.751009,96.62868270170158,35.58964052142284,31.023410114501168,4.767830592057953e-19,8.0,-35.59,1.2937979144666532,-35.89,36.4329,40.7047,45.1907,0.9229,33.8294,33.1045,33.1045,0
108715,npp,1359,772,44.3399353027344,33.4321174621582,-112.110466003418,3670176,1357,556,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-20 08:33:56.086480,94.60764460207791,54.907216277789814,46.43510101070579,1.1988960274384326e-22,5.0,-54.92,2.0682789409984763,-55.07,42.0249,47.9592,53.9328,0.7833,35.8156,34.7306,34.7306,0
108888,npp,565,200,52.7349433898926,33.4343376159668,-112.110122680664,3670176,567,99,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-21 08:14:58.640665,92.27617131023717,67.0303116226071,54.6223866670078,1.4772986041489894e-24,2.0,-67.02,3.1865100272627664,-67.14,53.9669,58.2675,65.0754,0.6447,35.8293,33.9986,33.9986,0
109072,npp,1944,2688,47.215446472168,33.4318237304688,-112.108581542969,3670176,1944,2162,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.15406228369837,34.49667225855404,30.10425777261578,7.2157508323838625e-22,15.0,34.48,1.2937979144666532,34.22,35.9949,41.1199,46.7463,0.9136,42.2769,43.1342,43.1342,0
109244,npp,1239,2121,41.9931755065918,33.4303970336914,-112.105308532715,3670176,1239,1684,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-23 09:17:56.811750,-75.30841666102911,5.0748792538294065,4.493000909056072,4.010776343847374e-22,12.0,5.05,1.0,4.7,33.0087,37.5655,43.9479,1.0,41.9932,41.9932,41.9932,0
109422,npp,507,1546,35.2808036804199,33.4337158203125,-112.108581542969,3670176,507,1160,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-24 08:59:04.693535,97.47960796495586,26.922611802176856,23.63914916106267,2.8558833178441873e-21,9.0,-26.93,1.1367971201176101,-27.23,34.467,39.3409,44.6509,0.9549,33.994,33.6887,33.6887,0
109595,npp,2821,964,34.602424621582,33.4336776733398,-112.111854553223,3670176,2822,713,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-25 08:40:10.803322,95.61144302299252,49.536156250538646,42.35691112593784,3.495044856178679e-19,6.0,-49.54,1.7549928774784245,-49.69,40.5818,46.0055,53.3904,0.8165,31.068,28.2544,28.2544,0
109767,npp,2020,389,60.5134506225586,33.4314384460449,-112.110969543457,3670176,2022,219,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-26 08:21:13.344794,93.24176897904455,63.569154602036704,52.46455551346449,6.821938288427415e-16,3.0,-63.56,2.7445598364131496,-63.66,49.5492,56.6027,65.6132,0.6637,38.9904,40.161,40.161,0
110127,npp,2662,2309,41.3996658325195,33.4335289001465,-112.104560852051,3670176,2662,1860,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-28 09:24:07.975068,-76.89831714630041,15.773756336165782,13.929942143424551,1.208804946212915e-15,13.0,15.77,1.0442604737599883,15.55,35.1402,38.8223,45.3089,0.9676,40.0337,40.0595,40.0595,0
110299,npp,1939,1736,49.8423118591309,33.4306221008301,-112.105293273926,3670176,1939,1320,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-29 09:05:17.652561,99.32234199073449,17.034715045874414,15.035977975199723,6.099942966578162e-11,10.0,-17.05,1.0442604737599883,-17.27,33.5488,38.0918,43.4797,0.9862,48.818,49.1537,49.1537,0
110472,npp,1189,1157,45.87841796875,33.4310150146484,-112.112113952637,3670176,1189,853,196611,3866787,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-30 08:46:23.769721,96.48632229696923,43.22244158730223,37.332971791999384,1.4363540659099997e-05,7.0,-43.23,1.4867838833500562,-43.355,38.1749,42.3398,49.5629,0.8872,39.9455,40.7051,40.7051,0
110648,npp,411,579,47.2823028564453,33.4342346191406,-112.105033874512,3670144,410,367,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-05-31 08:27:26.330402,93.84638400545857,59.606924902315406,49.80362619085616,0.0037198523215630722,4.0,-59.6,2.3545700244418297,-59.69,47.5557,53.0027,59.5861,0.7087,35.136,33.5112,33.41158053474981,0
112332,npp,292,1924,36.186637878418,33.4350051879883,-112.106872558594,3670144,292,1496,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-06-03 09:11:28.871801,98.68959590553162,6.366076459002963,5.634890844031715,0.04970077778490695,11.0,-6.38,1.0,-6.5,33.7157,38.4017,43.3659,0.9782,35.3505,35.3987,34.06768885293099,0
112499,npp,2622,1349,39.4297027587891,33.4356269836426,-112.110641479492,3670144,2622,1019,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-06-04 08:52:34.993655,96.34903730069966,35.853156302882454,31.24254483942395,0.1349869211177447,8.0,-35.85,1.2937979144666532,-35.89,36.4329,40.7047,45.1907,0.9229,36.58,36.3888,32.773784204999615,0
112667,npp,1854,767,65.5314331054688,33.4309310913086,-112.107307434082,3670144,1852,550,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-06-05 08:33:39.341054,94.51979548231209,55.045635212396704,46.53351011099377,0.09368902673793553,5.0,-55.04,2.0682789409984763,-55.07,42.0249,47.9592,53.9328,0.7833,46.0616,51.3295,48.82046202305093,0
112835,npp,1058,181,23.2462368011475,33.432674407959,-112.108779907227,3670144,1061,88,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-06-06 08:14:41.909143,92.2669640786609,67.11934085318522,54.66986400439135,0.06222114121681105,2.0,-67.34,3.1865100272627664,-67.14,53.9669,58.2675,65.0754,0.6447,26.575,14.987,13.320687394162269,0
113356,npp,995,1540,29.0974979400635,33.4326972961426,-112.112007141113,3670144,995,1155,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-06-09 08:58:48.027608,99.011482023739,27.210409077711777,23.88558670484021,0.021001019198858002,9.0,-27.23,1.1367971201176101,-27.23,34.467,39.3409,44.6509,0.9549,28.5548,27.7844,27.22198243031,0
113525,npp,218,958,39.4244117736816,33.4342193603516,-112.109001159668,3670144,218,708,196611,3866755,1956,usa_phoenix_36_33,33.43333333,-112.10833333,36,33,usa_phoenix,2012-06-10 08:39:52.377432,95.51384446566614,49.71870055870735,42.49569100541369,0.009968899438818487,6.0,-49.72,1.7549928774784245,-49.69,40.5818,46.0055,53.3904,0.8165,33.8156,32.1918,31.924827995366567,0
