gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,479,1356,25.6623783111572,33.4215316772461,-112.155693054199,3670144,478,1023,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-01 08:53:21.237990,96.81265093012703,35.54104575129426,30.979989219788422,0.002756254938597474,8.0,-35.55,1.2937979144666532,-36.15,51.9508,58.9739,65.8457,0.8952,27.045,22.9724,22.91062107965156,0
101048,npp,2774,774,62.5303916931152,33.4260063171387,-112.158432006836,3670144,2775,558,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-02 08:34:27.334595,94.94106969563772,54.861078757768865,46.39668685935386,0.014313785189565503,5.0,-54.87,2.0682789409984763,-55.22,55.9302,65.8159,73.8345,0.8021,51.2035,50.1567,49.83586966506704,0
101172,npp,1986,202,70.8943939208984,33.4282188415527,-112.160903930664,3670144,1990,100,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-03 08:15:29.868353,92.30001901309045,67.00137963852137,54.59956166973372,0.034560932552284485,2.0,-66.98,3.1865100272627664,-67.24,69.4808,77.9342,88.4461,0.6774,50.5828,48.0233,47.248648472154784,0
101181,npp,972,3255,34.4493827819824,33.4221000671387,-112.155586242676,3670144,971,2597,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.27659447579025,53.72347821189067,45.55507217181372,0.008212125504388006,18.0,53.7,1.9513309067639726,53.3,48.5079,57.1519,66.2049,0.9237,41.1576,31.8214,31.637332757045634,0
101304,npp,299,2689,60.3739929199219,33.4267807006836,-112.158218383789,3670144,299,2163,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.69986841436153,34.54499847379114,30.142933037229863,0.030711322160124573,15.0,34.52,1.2937979144666532,33.97,47.6757,57.8962,64.9675,0.9118,54.7072,55.0514,54.36303394976405,0
101429,npp,2672,2122,42.7509346008301,33.4240684509277,-112.158294677734,3670144,2672,1685,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-05 09:18:28.008343,-74.1657504606916,5.167691505722777,4.574935940471742,0.06885332485681502,12.0,5.1,1.0,4.35,44.6768,52.792,66.6719,1.0,42.7509,42.7509,41.20761602706713,0
101552,npp,1946,1548,62.4694557189941,33.4277496337891,-112.161003112793,3670144,1946,1162,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-06 08:59:37.662894,97.54225268820886,26.8249509888103,23.554211966800406,0.13321854165139613,9.0,-26.83,1.1367971201176101,-27.47,50.751,57.8323,65.5037,0.9128,56.8712,57.0251,54.039128869983614,0
101797,npp,399,392,50.4183616638184,33.4222602844238,-112.157737731934,3670144,396,221,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-08 08:21:46.301276,92.87265996072762,63.51686381117781,52.42998496478388,0.07985723636155834,3.0,-63.5,2.7445598364131496,-63.77,63.8299,72.0742,81.0371,0.7325,44.9016,36.9298,35.13987346768228,0
101805,npp,2425,3438,29.3812618255615,33.4217262268066,-112.156829833984,3670144,2425,2784,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.59634807260204,58.31418925758359,48.90274175491048,0.07277969522596109,19.0,58.29,2.253202848596432,57.96,51.9295,60.8437,70.5954,0.8677,38.8286,25.4931,23.86181004514683,0
102180,npp,336,1739,46.5448265075684,33.426643371582,-112.155570983887,3670144,336,1323,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-11 09:05:52.308987,97.3435299848188,16.876082046601205,14.897075575081296,0.014763970757267932,10.0,-16.88,1.0442604737599883,-17.6,46.9206,56.1119,61.9078,0.9408,43.6305,43.791,43.4600791694675,0
102300,npp,2665,1161,68.609504699707,33.4228248596191,-112.161148071289,3670144,2665,856,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-12 08:47:00.170108,96.55189334629428,43.06672145138149,37.20750613930587,0.004111586957212388,7.0,-43.08,1.4867838833500562,-43.55,51.2958,60.0591,68.7853,0.879,58.5429,60.3078,60.215642558546286,0
102792,npp,1793,1930,61.4403762817383,33.4227638244629,-112.159927368164,3670176,1793,1502,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-16 09:12:08.698661,100.95295082003081,6.012262384536013,5.3222363481161965,3.8152278579280666e-11,11.0,-6.03,1.0,-6.84,44.0523,53.8158,63.268,0.981,60.4166,60.2715,60.2715,0
102912,npp,1057,1356,51.2020835876465,33.4265594482422,-112.158248901367,3670176,1058,1023,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-17 08:53:16.569782,97.7427129091346,35.53054974209273,30.97323879914833,4.584665616351412e-16,8.0,-35.55,1.2937979144666532,-36.15,51.9508,58.9739,65.8457,0.8952,46.7851,45.8349,45.8349,0
103032,npp,295,773,74.9663009643555,33.4229545593262,-112.160461425781,3670176,295,557,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-18 08:34:20.884884,94.65063919673321,54.88487378771422,46.417937153766644,2.903567871548616e-20,5.0,-54.89,2.0682789409984763,-55.22,55.9302,65.8159,73.8345,0.8021,57.2162,60.1317,60.1317,0
103040,npp,2208,3802,47.2194213867188,33.4222984313965,-112.155540466309,3670176,2213,3059,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.53049784281119,65.68905615092662,53.814682100473995,8.876173716623029e-12,21.0,65.66,3.0,65.38,55.5679,65.7022,75.3426,0.8035,46.6311,37.941,37.941,0
103160,npp,1562,3255,62.5203437805176,33.4273109436035,-112.158348083496,3670176,1562,2598,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.55543821539595,53.726298846131705,45.560247527838584,1.278340091437055e-16,18.0,53.7,1.9513309067639726,53.3,48.5079,57.1519,66.2049,0.9237,55.5432,57.7509,57.7509,0
103279,npp,888,2689,47.5474853515625,33.4259223937988,-112.161338806152,3670176,888,2163,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.26104095252154,34.543918297981946,30.14379974466349,6.880871955030672e-21,15.0,34.52,1.2937979144666532,33.97,47.6757,57.8962,64.9675,0.9118,44.7933,43.3557,43.3557,0
103397,npp,187,2122,39.3751373291016,33.4239883422852,-112.157386779785,3670176,187,1685,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-21 09:18:21.558969,-74.45245773386058,5.1537233603389465,4.562824502357942,7.038583463289588e-25,12.0,5.1,1.0,4.35,44.6768,52.792,66.6719,1.0,39.3751,39.3751,39.3751,0
103515,npp,2516,1548,56.3508605957031,33.4224739074707,-112.158805847168,3670176,2516,1162,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-22 08:59:31.212315,98.72391221014044,26.808657627202383,23.54150461318672,4.664578660376e-24,9.0,-26.83,1.1367971201176101,-27.47,50.751,57.8323,65.5037,0.9128,51.4889,51.4397,51.4397,0
103634,npp,1762,966,59.2969360351562,33.4219856262207,-112.159233093262,3670176,1764,714,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-23 08:40:37.313172,96.00671290111728,49.462297563352465,42.30094954690394,8.080793860035352e-23,6.0,-49.48,1.7549928774784245,-49.87,52.049,64.6875,73.8015,0.8161,49.7205,48.3927,48.3927,0
103643,npp,554,3981,55.6211433410645,33.4262008666992,-112.16072845459,3670176,553,3159,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.78578844267648,68.6841003712815,55.597392436147345,2.0565556506572812e-21,22.0,68.66,3.3985290935932855,68.42,55.6211,68.544,79.9532,0.7702,48.9895,42.8389,42.8389,0
103753,npp,980,391,100.719833374023,33.4258270263672,-112.154777526855,3670176,982,220,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-24 08:21:39.857371,93.09169153142113,63.52906844347763,52.44169395084533,1.55176208701561e-20,3.0,-63.52,2.7445598364131496,-63.77,63.8299,72.0742,81.0371,0.7325,63.2293,73.774,73.774,0
103760,npp,2989,3437,69.4041290283203,33.4291343688965,-112.160377502441,3670176,2988,2784,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.50821973088001,58.28824843687007,48.887988780228405,1.1529419532989288e-21,19.0,58.26,2.253202848596432,57.96,51.9295,60.8437,70.5954,0.8677,56.5913,60.2196,60.2196,0
104112,npp,911,1738,33.4572219848633,33.4225273132324,-112.155090332031,3670176,911,1322,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-27 09:05:44.120624,97.94941985883891,16.914757659227693,14.931342777825185,2.5952707102458386e-15,10.0,-16.94,1.0442604737599883,-17.6,46.9206,56.1119,61.9078,0.9408,31.0976,31.4777,31.4777,0
104229,npp,149,1160,51.2119369506836,33.4232635498047,-112.157997131348,3670176,150,855,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-28 08:46:52.001732,96.90255781503139,43.09261497109609,37.22949858749796,5.879630040819603e-11,7.0,-43.12,1.4867838833500562,-43.55,51.2958,60.0591,68.7853,0.879,46.8415,45.0153,45.0153,0
104346,npp,2447,581,49.996280670166,33.4249687194824,-112.156967163086,3670176,2452,370,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-29 08:27:54.548234,93.61014779416274,59.55967431070299,49.77436931117233,7.174247695038297e-06,4.0,-59.56,2.3545700244418297,-59.83,57.2731,66.751,76.9939,0.7909,45.6762,39.5411,39.5411,0
104355,npp,1337,3619,61.0951995849609,33.4273796081543,-112.160285949707,3670176,1337,2935,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.7509411105841,62.228698092708676,51.595229889098896,1.558413456338335e-14,20.0,62.21,2.6065528283652384,61.91,53.8328,66.2786,75.1471,0.7965,50.8034,48.6634,48.6634,0
104472,npp,680,3066,55.8496589660645,33.4259376525879,-112.159759521484,3670176,680,2463,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.57809343449665,48.3133424639478,41.40592776777032,5.563224382623181e-10,17.0,48.29,1.7549928774784245,47.88,50.2588,57.2671,66.6325,0.9219,51.9844,51.4853,51.4853,0
105485,npp,3067,2499,53.3967018127441,33.4234657287598,-112.158050537109,3670176,3067,2023,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.53730906852068,25.78305782779817,22.656956595711282,0.00011351209976650493,14.0,25.76,1.1367971201176101,25.17,45.1821,54.2873,63.3244,0.9725,52.0086,51.926,51.926,0
105837,npp,1617,1354,60.4789619445801,33.4265899658203,-112.156883239746,3670144,1618,1022,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-03 08:53:06.714429,97.65020009836836,35.61919382600325,31.048498153124854,0.022937166342321524,8.0,-35.64,1.2937979144666532,-36.15,51.9508,58.9739,65.8457,0.8952,53.9553,54.1394,53.62528450486286,0
106021,npp,852,771,55.8292274475098,33.4265289306641,-112.157173156738,3670144,854,555,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-04 08:34:11.051079,95.11700368171402,54.92694885129356,46.45041317774704,0.05274069624884175,5.0,-54.94,2.0682789409984763,-55.22,55.9302,65.8159,73.8345,0.8021,47.9635,44.7816,43.59946578336744,0
106032,npp,2766,3800,45.3842239379883,33.4227294921875,-112.157295227051,3670144,2763,3058,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.56029142988761,65.65157957904648,53.7937861552632,0.014926719321530899,21.0,65.63,3.0,65.38,55.5679,65.7022,75.3426,0.8035,46.0194,36.4664,36.13183131003054,0
106199,npp,44,198,67.8545532226562,33.4235992431641,-112.157295227051,3670144,42,98,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-05 08:15:11.829169,91.99117544400005,67.06219696539252,54.64204912875194,0.09975984000292232,2.0,-67.05,3.1865100272627664,-67.24,69.4808,77.9342,88.4461,0.6774,49.6288,45.9642,43.72817490551078,0
106209,npp,2118,3253,58.5148887634277,33.424732208252,-112.161849975586,3670144,2119,2596,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.69380209609783,53.66112021879391,45.513022769401665,0.05690781239607992,18.0,53.65,1.9513309067639726,53.3,48.5079,57.1519,66.2049,0.9237,53.4905,54.051,52.77546370617283,0
106388,npp,1425,2687,49.1346015930176,33.426456451416,-112.160003662109,3670144,1426,2162,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.70047437032477,34.452795848129234,30.067407002755463,0.11279363179911325,15.0,34.43,1.2937979144666532,33.97,47.6757,57.8962,64.9675,0.9118,46.02,44.8029,42.27473444566464,0
106569,npp,722,2120,30.1125507354736,33.4220161437988,-112.156097412109,3670144,722,1683,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-07 09:18:11.796009,-78.91288779599577,5.00156436491452,4.428175842704556,0.07868641849605319,12.0,4.99,1.0,4.35,44.6768,52.792,66.6719,1.0,30.1126,30.1126,28.34891627368787,0
107143,npp,2866,2876,57.4071846008301,33.4254302978516,-112.159454345703,3670144,2867,2319,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.62945834031851,41.88741934710427,36.25060390425778,0.01589235170938403,16.0,41.88,1.4867838833500562,41.48,45.3508,56.9441,62.8601,0.9271,53.1035,53.2213,52.865087547859034,0
107311,npp,2155,2308,36.2175369262695,33.4216537475586,-112.15803527832,3670144,2155,1860,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-12 09:24:22.983587,-75.73303679044055,15.72971972419012,13.892003575026035,0.00694171174134505,13.0,15.72,1.0442604737599883,15.17,43.2034,54.8729,64.6122,0.9621,34.9274,34.8441,34.68850791352609,0
107486,npp,1433,1735,29.4172134399414,33.4232902526855,-112.155654907227,3670144,1433,1319,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-13 09:05:32.655440,98.142252290636,17.098431375936322,15.092654908963516,0.0016264130747509374,10.0,-17.1,1.0442604737599883,-17.6,46.9206,56.1119,61.9078,0.9408,27.2288,27.6768,27.640345446253303,0
107659,npp,684,1156,59.6789054870605,33.4278221130371,-112.159599304199,3670176,684,852,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-14 08:46:38.769782,96.01312825682115,43.26126861896537,37.36713371942173,5.9321451983895925e-05,7.0,-43.26,1.4867838833500562,-43.55,51.2958,60.0591,68.7853,0.879,52.5363,52.4578,52.4578,0
107832,npp,2981,578,64.1330108642578,33.4279594421387,-112.158050537109,3670176,2983,367,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-15 08:27:43.105567,94.16411658560267,59.62365111216854,49.818584111090615,6.409527592868793e-10,4.0,-59.63,2.3545700244418297,-59.83,57.2731,66.751,76.9939,0.7909,51.6801,50.7215,50.7215,0
107843,npp,1872,3616,32.6898002624512,33.4215087890625,-112.157020568848,3670144,1868,2932,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.57979333252145,62.16936073464358,51.556075278516204,0.0006659267089015363,20.0,62.15,2.6065528283652384,61.91,53.8328,66.2786,75.1471,0.7965,39.9057,26.038,26.038,0
108015,npp,1213,3062,62.9001083374023,33.4227638244629,-112.160125732422,3670176,1211,2460,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-16 09:49:20.940900,-73.90183461616786,48.18493146127484,41.30463730909186,2.4770924061022333e-05,17.0,48.17,1.7549928774784245,47.88,50.2588,57.2671,66.6325,0.9219,56.0017,57.9848,57.9848,0
108193,npp,525,2495,45.132152557373,33.4269485473633,-112.156394958496,3670176,525,2020,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.56009992462401,25.591083509936265,22.490984232227238,3.1656208959915463e-10,14.0,25.57,1.1367971201176101,25.17,45.1821,54.2873,63.3244,0.9725,44.7386,43.889,43.889,0
108542,npp,2127,1349,63.289966583252,33.4276657104492,-112.159103393555,3670176,2130,1019,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-19 08:52:51.751009,96.43928948433721,35.84756051518469,31.24005561747602,4.6039781997544795e-19,8.0,-35.85,1.2937979144666532,-36.15,51.9508,58.9739,65.8457,0.8952,56.128,56.6557,56.6557,0
108715,npp,1361,767,55.4307746887207,33.4247932434082,-112.157897949219,3670176,1364,550,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-20 08:33:57.865760,94.91335351821449,55.040806031308975,46.53362717876161,1.1717371555837219e-22,5.0,-55.04,2.0682789409984763,-55.22,55.9302,65.8159,73.8345,0.8021,47.7709,44.4619,44.4619,0
108888,npp,567,194,71.0321655273438,33.422477722168,-112.160621643066,3670176,568,96,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-21 08:14:58.640665,92.18768606974128,67.13336452577505,54.683815764122265,1.4530098535618812e-24,2.0,-67.12,3.1865100272627664,-67.24,69.4808,77.9342,88.4461,0.6774,50.626,48.1166,48.1166,0
109072,npp,1946,2682,64.652099609375,33.4280853271484,-112.158683776855,3670176,1946,2158,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.00368971167379,34.24389678209107,29.89090120066892,7.107374255708233e-22,15.0,34.22,1.2937979144666532,33.97,47.6757,57.8962,64.9675,0.9118,58.0138,58.9523,58.9523,0
109244,npp,1241,2115,36.8517799377441,33.4248847961426,-112.15567779541,3670176,1241,1678,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-23 09:17:56.811750,-73.64505728706521,4.742818491329067,4.199164395317616,3.9921073866158635e-22,12.0,4.7,1.0,4.35,44.6768,52.792,66.6719,1.0,36.8518,36.8518,36.8518,0
109422,npp,509,1540,49.1796836853027,33.4261665344238,-112.160148620605,3670176,509,1155,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-24 08:59:04.693535,97.22817803828882,27.223112649236004,23.89806676429339,2.8735004707164525e-21,9.0,-27.23,1.1367971201176101,-27.47,50.751,57.8323,65.5037,0.9128,45.1806,44.8935,44.8935,0
109595,npp,2823,958,76.0391845703125,33.4241905212402,-112.161781311035,3670176,2823,709,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-25 08:40:10.803322,95.47827526962918,49.71763916600878,42.49794855336729,3.553092804530542e-19,6.0,-49.72,1.7549928774784245,-49.87,52.049,64.6875,73.8015,0.8161,59.2602,62.0562,62.0562,0
109767,npp,2021,383,62.956916809082,33.426929473877,-112.160713195801,3670176,2023,215,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-26 08:21:13.344794,93.17993260692039,63.68534629205921,52.539638980460566,7.035596967274184e-16,3.0,-63.68,2.7445598364131496,-63.77,63.8299,72.0742,81.0371,0.7325,49.4701,46.1139,46.1139,0
110127,npp,2665,2303,34.192211151123,33.4220275878906,-112.156723022461,3670176,2665,1855,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.26232461604285,15.451650263784176,13.64706488736441,1.252020475996663e-15,13.0,15.44,1.0442604737599883,15.17,43.2034,54.8729,64.6122,0.9621,32.9879,32.8956,32.8956,0
110299,npp,1941,1730,40.2309646606445,33.4239082336426,-112.156349182129,3670176,1941,1315,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-29 09:05:17.652561,98.91828349515323,17.366162021231396,15.32650538942051,6.373062631749115e-11,10.0,-17.38,1.0442604737599883,-17.6,46.9206,56.1119,61.9078,0.9408,37.5842,37.8507,37.8507,0
110472,npp,1191,1152,32.052835464477496,33.4214248657227,-112.155258178711,3670176,1191,848,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-30 08:46:23.769721,96.33279905693914,43.405748843831226,37.481660378717066,1.502455513549628e-05,7.0,-43.41,1.4867838833500562,-43.55,51.2958,60.0591,68.7853,0.879,33.9552,28.1745,28.1745,0
110648,npp,413,573,43.7730445861816,33.4234275817871,-112.156051635742,3670144,411,362,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-05-31 08:27:26.330402,93.74044833701788,59.74292984431838,49.89793594436941,0.0037513509809370443,4.0,-59.74,2.3545700244418297,-59.83,57.2731,66.751,76.9939,0.7909,43.0331,34.6192,34.53511691675361,0
112332,npp,295,1918,54.213752746582,33.4224090576172,-112.158836364746,3670144,295,1490,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-03 09:11:28.871801,97.26911458393708,6.7243195611857365,5.9516789690880145,0.0498180167208186,11.0,-6.73,1.0,-6.84,44.0523,53.8158,63.268,0.981,53.19,53.1824,52.06577495787713,0
112499,npp,2625,1344,58.1232719421387,33.4239196777344,-112.160942077637,3670144,2626,1015,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-04 08:52:36.772937,97.58692634351355,36.05115321435473,31.40859575225223,0.13513993184255235,8.0,-36.06,1.2937979144666532,-36.15,51.9508,58.9739,65.8457,0.8952,52.1346,52.0306,49.00156267537459,0
112667,npp,1855,761,60.9280548095703,33.4275093078613,-112.156143188477,3670144,1860,545,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-05 08:33:39.341054,94.44926113223718,55.19852416138063,46.64616392056575,0.09370705334215856,5.0,-55.19,2.0682789409984763,-55.22,55.9302,65.8159,73.8345,0.8021,50.4288,48.8714,46.77104255358099,0
112835,npp,1059,175,11.6690349578857,33.4275169372559,-112.159851074219,3670144,1062,85,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-06 08:14:41.909143,92.20826155810778,67.22371998296772,54.73192191226215,0.06220209773137017,2.0,-67.44,3.1865100272627664,-67.24,69.4808,77.9342,88.4461,0.6774,31.9965,7.9045,6.510297167947135,0
113356,npp,997,1535,46.2055206298828,33.4235420227051,-112.154975891113,3670144,997,1151,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-09 08:58:48.027608,98.7405247318174,27.454652625130375,24.095890175042364,0.02098080971570756,9.0,-27.47,1.184412938166907,-27.47,50.751,57.8323,65.5037,0.9128,42.9755,42.1786,41.708334439974536,0
113525,npp,220,952,63.0321350097656,33.4245910644531,-112.159286499023,3670144,219,705,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-10 08:39:52.377432,95.38035034092428,49.90054660660583,42.636784428267426,0.009946134927588507,6.0,-49.9,1.7549928774784245,-49.87,52.049,64.6875,73.8015,0.8161,51.8488,51.4411,51.2181665300725,0
113693,npp,2504,377,70.5789108276367,33.4263572692871,-112.162384033203,3670144,2504,211,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-11 08:20:54.942767,92.88146725825082,63.81570867188966,52.61972788597361,0.0029229672796118704,3.0,-63.79,2.7445598364131496,-63.77,63.8299,72.0742,81.0371,0.7325,52.2472,51.6968,51.63128437580301,0
114324,npp,1667,1145,55.9506645202637,33.4246406555176,-112.160614013672,3670176,1668,843,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-15 08:46:05.398955,96.76207293929883,43.651248200335516,37.67733908666711,3.6288112585101293e-09,7.0,-43.66,1.4867838833500562,-43.55,51.2958,60.0591,68.7853,0.879,50.0287,49.1807,49.1807,0
114439,npp,887,567,48.9715766906738,33.4259185791016,-112.15608215332,3670176,888,357,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-16 08:27:07.971339,93.71920779043312,59.8863253663762,49.99230471290043,5.77188528354364e-14,4.0,-59.87,2.3545700244418297,-59.83,57.2731,66.751,76.9939,0.7909,45.241,38.7306,38.7306,0
114902,npp,20,1337,45.1933860778809,33.4243583679199,-112.157402038574,3670176,21,1010,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-20 08:52:16.661048,97.3693694058013,36.3496948781452,31.657034112781762,1.6096762571558792e-23,8.0,-36.36,1.2937979144666532,-36.15,51.9508,58.9739,65.8457,0.8952,42.1408,40.4561,40.4561,0
115015,npp,2321,754,61.6285285949707,33.424747467041,-112.159568786621,3670176,2324,537,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-21 08:33:21.005864,95.18882418333484,55.37095245593556,46.7693870954349,1.464242182952052e-23,5.0,-55.37,2.0682789409984763,-55.22,55.9302,65.8159,73.8345,0.8021,50.7675,49.4333,49.4333,0
115378,npp,1445,1526,54.242115020752,33.4286918640137,-112.160507202148,3670176,1446,1145,196611,3866787,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-25 08:58:27.302560,98.44861590009518,27.878689348353134,24.459377440565955,1.652724575385963e-20,9.0,-27.9,1.184412938166907,-27.47,50.751,57.8323,65.5037,0.9128,49.7608,49.5148,49.5148,0
116020,npp,2917,1718,23.0551681518555,33.4212379455566,-112.15599822998,3670144,2917,1304,196611,3866755,2010,usa_phoenix_30_34,33.425,-112.15833333,30,34,usa_phoenix,2012-06-30 09:04:43.869502,97.33269695573877,18.02146185138105,15.898755542137172,0.0011250567664901929,10.0,-18.04,1.0442604737599883,-17.6,46.9206,56.1119,61.9078,0.9408,21.1364,21.6911,21.66588288695608,0
