gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1371,24.4679412841797,33.6573181152344,-111.979423522949,3670144,441,1033,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-01 08:53:17.679481,97.05296972507976,34.9017071316777,30.44221656432408,0.0027111937415619266,8.0,-34.92,1.2937979144666532,-35.51,10.6412,16.4943,22.6274,0.8937,20.9043,21.8676,21.77551850967026,0
101048,npp,2737,791,10.561595916748,33.6591262817383,-111.979843139648,3670144,2740,576,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-02 08:34:23.776034,95.05806223207,54.41873236412931,46.06928788257034,0.014171919850834427,5.0,-54.42,1.9513309067639726,-54.82,11.0808,16.5508,22.0597,0.8907,11.672,9.4069,8.925572723127983,0
101057,npp,1591,3808,21.8137760162354,33.6586723327637,-111.983810424805,3670176,1592,3063,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.74634567327088,65.79495736334536,53.87546131065425,0.0003920843382610831,21.0,65.77,3.0,65.52,11.8556,16.5823,22.7962,0.889,16.4852,19.392,19.392,0
101172,npp,1949,220,25.9479942321777,33.658130645752,-111.980400085449,3670144,1947,110,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-03 08:15:24.530519,92.07621229554577,66.69259527486035,54.41490565591866,0.03429958995961787,2.0,-66.68,3.1865100272627664,-66.95,13.7513,19.8876,26.4076,0.7412,16.6432,19.2335,18.06856762620326,0
101181,npp,932,3264,20.995267868042,33.6582908630371,-111.982231140137,3670144,934,2608,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.77109030406002,53.968025976711864,45.738055399055334,0.00828296185861372,18.0,53.95,1.9513309067639726,53.57,11.4041,18.2559,23.0702,0.8075,16.1452,16.9533,16.671982047471033,0
101304,npp,260,2700,11.2694816589355,33.6604499816895,-111.986755371094,3670144,261,2170,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.63549621352327,35.00957285234725,30.534601161331953,0.030356104475300596,15.0,34.99,1.2937979144666532,34.43,9.7151,15.9124,21.9559,0.9264,11.1528,10.4401,9.409101994272596,0
101429,npp,2633,2135,15.6968374252319,33.6607666015625,-111.981986999512,3670144,2633,1697,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-05 09:18:24.449834,-76.42639488865466,5.890054095909661,5.214008127332348,0.06822727593578098,12.0,5.86,1.0,5.05,9.9029,14.7413,19.0272,1.0,15.6968,15.6968,13.379566394375876,0
101797,npp,362,410,30.1765594482422,33.6565437316895,-111.97998046875,3670144,361,233,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-08 08:21:42.742715,92.95644492148247,63.17035099590583,52.205162391102824,0.07937489300433864,3.0,-63.16,2.7445598364131496,-63.45,12.7688,18.9704,24.2758,0.7771,18.8244,23.4493,20.75345487076463,0
101805,npp,2384,3446,24.5894451141357,33.6588592529297,-111.982681274414,3670144,2388,2792,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-08 10:02:09.125049,-72.29723007876136,58.49271954252043,49.029338160973126,0.07215100735893068,19.0,58.47,2.253202848596432,58.15,12.7393,18.5509,24.241,0.7946,17.4213,19.5398,17.089302942355253,0
102056,npp,1015,2324,15.9383878707886,33.6581687927246,-111.98397064209,3670144,1015,1874,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-10 09:24:39.106268,-78.13261643051044,16.617424485710675,14.670402048739144,0.03080415622575278,13.0,16.59,1.0442604737599883,15.88,9.3232,14.5281,20.0169,1.0147,16.0919,16.1724,15.126184611503517,0
102180,npp,298,1753,7.0806770324707,33.6596183776855,-111.980331420898,3670144,298,1335,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-11 09:05:48.750426,97.75368650144816,16.11312709433804,14.227803225457453,0.014690476857548717,10.0,-16.11,1.0442604737599883,-16.83,9.125,14.8267,19.5266,0.9942,7.3236,7.0399,6.540960738684676,0
102551,npp,89,3078,23.2280292510986,33.6580810546875,-111.981224060059,3670144,89,2471,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-14 09:49:38.728498,-74.08856495707884,48.65440914267748,41.67194624802341,0.0010073293516676051,17.0,48.65,1.7549928774784245,48.17,10.794,15.3556,21.3568,0.96,19.2271,22.2989,22.264687620953637,0
102792,npp,1754,1943,6.9079418182373,33.6603813171387,-111.981521606445,3670176,1754,1514,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-16 09:12:03.360827,97.46270926189119,5.267610382495996,4.663509949110453,4.501464366715757e-11,11.0,-5.28,1.0,-6.09,9.2247,13.7098,18.8034,1.0752,7.9395,7.4277,7.4277,0
102912,npp,1019,1370,10.6891841888428,33.6592636108398,-111.984283447266,3670176,1019,1032,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-17 08:53:11.231985,97.19740586571177,34.92483686945345,30.46377668872974,5.605919036875421e-16,8.0,-34.96,1.2937979144666532,-35.51,10.6412,16.4943,22.6274,0.8937,10.2545,9.5532,9.5532,0
103032,npp,258,790,27.3124389648438,33.6559181213379,-111.982765197754,3670176,260,575,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-18 08:34:17.326330,95.17027389650424,54.431357433952186,46.08221750565799,3.638339903789118e-20,5.0,-54.45,1.9513309067639726,-54.82,11.0808,16.5508,22.0597,0.8907,20.2564,24.3264,24.3264,0
103040,npp,2167,3809,11.074914932251,33.6607818603516,-111.983238220215,3670176,2168,3063,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.85308699495886,65.81233834219705,53.89100646880263,1.0909996262441971e-11,21.0,65.79,3.0,65.52,11.8556,16.5823,22.7962,0.889,12.9055,9.8454,9.8454,0
103160,npp,1523,3264,27.2560005187988,33.6568603515625,-111.987205505371,3670176,1525,2608,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.58658553964393,53.96043387019293,45.73555433468622,1.6158285527184056e-16,18.0,53.95,1.9513309067639726,53.57,11.4041,18.2559,23.0702,0.8075,19.3536,22.0087,22.0087,0
103279,npp,849,2701,21.3292675018311,33.6578254699707,-111.980895996094,3670176,850,2171,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-20 09:37:06.568781,-76.4213757783034,35.04034654062644,30.5623707223733,8.869766790991944e-21,15.0,35.03,1.2937979144666532,34.43,9.7151,15.9124,21.9559,0.9264,18.9282,19.7596,19.7596,0
103397,npp,148,2135,10.7977933883667,33.6606788635254,-111.981063842773,3670176,148,1697,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-21 09:18:18.000452,-81.74738210313504,5.89301572835649,5.21690462523666,9.03518598145211e-25,12.0,5.86,1.0,5.05,9.9029,14.7413,19.0272,1.0,10.7978,10.7978,10.7978,0
103515,npp,2477,1561,6.49259901046753,33.6617088317871,-111.986282348633,3670176,2477,1172,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-22 08:59:25.874526,97.00249155551818,26.185175977270667,23.003777818330484,5.8789685167723385e-24,9.0,-26.19,1.1367971201176101,-26.83,9.2053,16.0092,21.7047,0.9208,6.3699,5.9784,5.9784,0
103634,npp,1724,982,26.4302101135254,33.656494140625,-111.980773925781,3670176,1723,724,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-23 08:40:31.975330,95.195653141619,48.9942885468442,41.93646675996258,9.823161863869167e-23,6.0,-49.0,1.7549928774784245,-49.39,10.9721,16.621,21.5579,0.8869,20.3306,23.4412,23.4412,0
103643,npp,513,3989,13.2888851165771,33.6594009399414,-111.980766296387,3670176,517,3162,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-23 10:20:44.123762,-70.05211524593737,68.80216937313055,55.66487535369075,2.6439321301985053e-21,22.0,68.79,3.5496478698597698,68.51,11.6245,17.2784,22.1516,0.8532,13.6174,11.3376,11.3376,0
103753,npp,943,407,28.3759288787842,33.6553382873535,-111.987457275391,3670176,940,232,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-24 08:21:34.519536,92.83324981023858,63.218037243384245,52.24013777881699,1.802460398198332e-20,3.0,-63.22,2.7445598364131496,-63.45,12.7688,18.9704,24.2758,0.7771,18.1683,22.0501,22.0501,0
103760,npp,2950,3446,27.1028709411621,33.6570129394531,-111.98770904541,3670176,2951,2792,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.51721549207024,58.48179108927388,49.02517620125677,1.4289600728349997e-21,19.0,58.47,2.253202848596432,58.15,12.7393,18.5509,24.241,0.7946,18.5368,21.5371,21.5371,0
103877,npp,2284,2889,8.86037349700928,33.6599273681641,-111.983390808105,3670176,2283,2330,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-25 09:43:17.682625,-74.71085409329169,42.354973195126874,36.632087266258864,1.0827477690740814e-20,16.0,42.35,1.4867838833500562,41.88,9.7298,16.8672,22.8698,0.874,9.356,7.7437,7.7437,0
104112,npp,873,1752,24.5937690734863,33.6554641723633,-111.979873657227,3670176,873,1334,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-27 09:05:40.562070,98.38706275505294,16.152879371920715,14.263033469656522,2.7557192525819625e-15,10.0,-16.17,1.0442604737599883,-16.83,9.125,14.8267,19.5266,0.9942,24.0944,24.4521,24.4521,0
104229,npp,111,1174,22.8513488769531,33.6571197509766,-111.987464904785,3670176,109,867,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-28 08:46:46.663942,95.89593774172432,42.59554463380393,36.82556911371525,5.863527528225714e-11,7.0,-42.61,1.4867838833500562,-43.04,10.8143,15.8848,21.4493,0.928,19.427,21.2064,21.2064,0
104346,npp,2410,598,20.9271984100342,33.6583442687988,-111.981788635254,3670176,2409,384,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-29 08:27:50.989673,93.7005796898567,59.178566903484395,49.50918684471845,6.6224794316323306e-06,4.0,-59.18,2.3545700244418297,-59.47,11.6367,17.3145,23.3042,0.8514,16.2757,17.8172,17.8172,0
104355,npp,1297,3628,11.7474002838135,33.6596069335938,-111.982124328613,3670176,1301,2942,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.77385402389436,62.39379582754557,51.7051181021941,1.5660437987726233e-14,20.0,62.39,2.6065528283652384,62.08,13.2652,18.4698,24.3015,0.7981,12.1623,9.376,9.376,0
104472,npp,640,3076,10.6627283096313,33.6603813171387,-111.98363494873,3670176,643,2470,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-04-30 09:49:28.813718,-73.69197154324473,48.59498606134451,41.62727100169057,5.210552930071285e-10,17.0,48.59,1.7549928774784245,48.17,10.794,15.3556,21.3568,0.96,12.0673,10.2362,10.2362,0
105485,npp,3028,2511,21.4907321929932,33.657657623291,-111.980514526367,3670176,3028,2032,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.82853354899851,26.361697729104943,23.156802398007798,0.00010033490583606487,14.0,26.36,1.1367971201176101,25.71,9.7686,15.2649,19.8701,0.9657,20.218,20.7536,20.7536,0
105837,npp,1579,1368,11.0778217315674,33.6592407226562,-111.982818603516,3670144,1579,1031,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-03 08:53:01.376638,97.10411456387173,35.014164366138885,30.539770619880347,0.022581712262550936,8.0,-35.04,1.2937979144666532,-35.51,10.6412,16.4943,22.6274,0.8937,10.5549,9.9005,9.133547167578984,0
106021,npp,814,787,17.3357982635498,33.661319732666,-111.98023223877,3670144,812,571,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-04 08:34:05.713287,94.4295013042548,54.52018252225709,46.14978707320328,0.0521495101920185,5.0,-54.53,1.9513309067639726,-54.82,11.0808,16.5508,22.0597,0.8907,15.1436,15.4405,13.669322771005453,0
106032,npp,2725,3808,10.4791650772095,33.6600952148438,-111.980567932129,3670144,2727,3062,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.88163039433007,65.78530930501988,53.876637948850885,0.014482272934144797,21.0,65.77,3.0,65.52,11.8556,16.5823,22.7962,0.889,12.7069,9.3158,8.823932062015661,0
106199,npp,7,215,26.9358444213867,33.6585311889648,-111.986862182617,3670144,8,108,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-05 08:15:08.270652,92.33813110129636,66.75637566093084,54.45924707469725,0.09886609040143342,2.0,-66.76,3.1865100272627664,-66.95,13.7513,19.8876,26.4076,0.7412,16.9532,19.9657,16.607866582313633,0
106209,npp,2078,3262,28.8551692962646,33.6563682556152,-111.983375549316,3670144,2076,2605,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-05 09:55:39.992084,-72.9130807754552,53.89588907623942,45.68910662054962,0.05599373715149577,18.0,53.89,1.9513309067639726,53.57,11.4041,18.2559,23.0702,0.8075,20.1731,23.3,21.39825956478084,0
106388,npp,1386,2698,28.280517578125,33.6576042175293,-111.982444763184,3670144,1386,2169,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-06 09:36:55.004063,-76.0751085971235,34.91837911215604,30.46019014673543,0.11207948604387234,15.0,34.9,1.2937979144666532,34.43,9.7151,15.9124,21.9559,0.9264,24.3009,26.1993,22.39269409349426,0
106569,npp,683,2132,17.4982986450195,33.6581535339355,-111.982162475586,3670144,683,1695,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-07 09:18:06.458174,-75.31931952857241,5.722370262939179,5.065951117196414,0.07797946610390527,12.0,5.68,1.0,5.05,9.9029,14.7413,19.0272,1.0,17.4983,17.4983,14.84984838110967,0
106742,npp,3026,1559,16.841552734375,33.6585273742676,-111.985816955566,3670144,3027,1171,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-08 08:59:16.132579,99.1603843983671,26.253868470395737,23.063055503278637,0.0532505899761524,9.0,-26.29,1.1367971201176101,-26.83,9.2053,16.0092,21.7047,0.9208,15.4735,15.5078,13.699226303928706,0
107143,npp,2826,2886,13.8367223739624,33.661937713623,-111.984703063965,3670144,2826,2327,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-11 09:43:06.196364,-75.17687166449072,42.244969448988535,36.542947488559754,0.01584527877266763,16.0,42.24,1.4867838833500562,41.88,9.7298,16.8672,22.8698,0.874,12.7031,12.0928,11.554639682752862,0
107311,npp,2116,2320,19.1776466369629,33.657772064209,-111.985260009766,3670144,2116,1871,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-12 09:24:19.425078,-78.13442471591908,16.382005647398664,14.464652865825686,0.0069479386701567095,13.0,16.38,1.0442604737599883,15.88,9.3232,14.5281,20.0169,1.0147,19.1939,19.4592,19.223224039425865,0
107486,npp,1395,1749,22.18896484375,33.6559638977051,-111.979675292969,3670144,1395,1332,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-13 09:05:29.096925,100.35862792855183,16.301564867313207,14.393760943390447,0.0016484468761930081,10.0,-16.33,1.0442604737599883,-16.83,9.125,14.8267,19.5266,0.9942,21.7915,22.0612,22.00521305861609,0
107659,npp,647,1172,22.9116020202637,33.657585144043,-111.980110168457,3670176,647,865,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-14 08:46:35.211220,96.7333613674327,42.66122598883475,36.87959162214686,6.456289778176333e-05,7.0,-42.68,1.4867838833500562,-43.04,10.8143,15.8848,21.4493,0.928,19.4675,21.2623,21.2623,0
107832,npp,2944,594,23.4662666320801,33.6565322875977,-111.983863830566,3670176,2948,381,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-15 08:27:37.767776,93.52704346156523,59.27049020434862,49.57337660676501,7.79230766000103e-10,4.0,-59.27,2.3545700244418297,-59.47,11.6367,17.3145,23.3042,0.8514,17.354,19.9789,19.9789,0
107843,npp,1831,3624,13.8492298126221,33.6615791320801,-111.981910705566,3670144,1832,2939,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.64052229904176,62.3203011153313,51.65671670372867,0.0006797010258880456,20.0,62.31,2.6065528283652384,62.08,13.2652,18.4698,24.3015,0.7981,12.9687,11.0535,11.0535,0
108005,npp,2141,23,13.6317806243896,33.6591529846191,-111.979103088379,3670176,2139,7,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-16 08:08:38.544489,91.20716472634041,69.88567601174064,56.25936641444553,1.8889193386215642e-14,1.0,-69.87,3.5496478698597698,-69.98,13.0122,18.38,25.1844,0.802,13.4037,10.9331,10.9331,0
108015,npp,1173,3073,23.8325157165527,33.658031463623,-111.981163024902,3670176,1174,2467,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.50413142996238,48.51251754355759,41.562028400123936,2.710706260775692e-05,17.0,48.5,1.7549928774784245,48.17,10.794,15.3556,21.3568,0.96,19.5715,22.8792,22.8792,0
108193,npp,487,2507,28.8768768310547,33.6546020507812,-111.981803894043,3670176,487,2029,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.73201963419508,26.165587822822513,22.987470541839965,3.989634130675158e-10,14.0,26.16,1.1367971201176101,25.71,9.7686,15.2649,19.8701,0.9657,26.7153,27.8864,27.8864,0
108542,npp,2090,1364,24.8481597900391,33.6567535400391,-111.983306884766,3670176,2090,1028,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-19 08:52:48.192492,97.33977859192258,35.18177886022744,30.680545514748818,5.995676376352667e-19,8.0,-35.21,1.2937979144666532,-35.51,10.6412,16.4943,22.6274,0.8937,21.1982,22.2074,22.2074,0
108715,npp,1323,783,11.4164981842041,33.6607360839844,-111.983985900879,3670176,1322,567,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-20 08:33:52.527925,94.63693011085068,54.63069961923821,46.23085382493024,1.5144258426445857e-22,5.0,-54.64,2.0682789409984763,-54.82,11.0808,16.5508,22.0597,0.8907,12.2589,10.1684,10.1684,0
108888,npp,530,212,23.9352684020996,33.6569976806641,-111.985038757324,3670176,533,106,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-21 08:14:55.082103,92.53766474922378,66.81813658082298,54.49572664688599,1.8260034168937984e-24,2.0,-66.81,3.1865100272627664,-66.95,13.7513,19.8876,26.4076,0.7412,16.0116,17.7416,17.7416,0
109072,npp,1907,2694,8.06678056716919,33.6602096557617,-111.980072021484,3670176,1908,2166,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-22 09:36:41.818510,-76.17050094032486,34.73365226238129,30.30430249127074,9.088251086748592e-22,15.0,34.73,1.2937979144666532,34.43,9.7151,15.9124,21.9559,0.9264,8.6773,7.4731,7.4731,0
109244,npp,1203,2128,26.6505870819092,33.6552047729492,-111.981781005859,3670176,1203,1691,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-23 09:17:53.253191,-81.02147805008401,5.469029904358662,4.8417579704103275,4.8972853664667845e-22,12.0,5.45,1.0,5.05,9.9029,14.7413,19.0272,1.0,26.6506,26.6506,26.6506,0
109422,npp,471,1555,9.32680988311768,33.6601829528809,-111.979125976562,3670176,471,1167,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-24 08:59:01.134973,98.58206812644276,26.45438182553645,23.23546612412961,3.357192063832828e-21,9.0,-26.49,1.1367971201176101,-26.83,9.2053,16.0092,21.7047,0.9208,8.8631,8.5882,8.5882,0
109595,npp,2786,975,32.2786712646484,33.6546363830566,-111.979957580566,3670176,2788,719,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-25 08:40:07.244807,96.07681993339341,49.18743806514125,42.08555214310073,3.8862839444791757e-19,6.0,-49.21,1.7549928774784245,-49.39,10.9721,16.621,21.5579,0.8869,23.6631,28.6282,28.6282,0
109767,npp,1984,400,29.8299465179443,33.6552429199219,-111.982666015625,3670176,1989,227,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-26 08:21:08.006997,92.92620620796784,63.350018629607526,52.32300238892414,7.185908197100338e-16,3.0,-63.35,2.7445598364131496,-63.45,12.7688,18.9704,24.2758,0.7771,18.6981,23.18,23.18,0
110127,npp,2626,2315,15.6483764648438,33.6582298278809,-111.984252929688,3670176,2626,1866,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-28 09:24:04.416557,-78.6858476713884,16.10976274527649,14.224979996939584,1.2140527697349005e-15,13.0,16.1,1.0442604737599883,15.88,9.3232,14.5281,20.0169,1.0147,15.8142,15.8781,15.8781,0
110299,npp,1903,1743,30.4141407012939,33.6555137634277,-111.981643676758,3670176,1902,1326,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-29 09:05:12.314769,97.61056066160363,16.64828636399293,14.697215433794112,5.719189867150639e-11,10.0,-16.66,1.0442604737599883,-16.83,9.125,14.8267,19.5266,0.9942,29.6681,30.239,30.239,0
110472,npp,1153,1167,14.6848659515381,33.6585960388184,-111.982429504395,3670176,1155,861,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-30 08:46:20.211158,97.11701310510281,42.84367579414103,37.025445040087156,1.240702522493623e-05,7.0,-42.86,1.4867838833500562,-43.04,10.8143,15.8848,21.4493,0.928,13.9342,13.6277,13.6277,0
110648,npp,376,590,23.6677742004395,33.6567802429199,-111.979774475098,3670144,376,377,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-05-31 08:27:22.771840,93.8330907324947,59.36101224192986,49.632994888503305,0.00360359241329521,4.0,-59.36,2.3545700244418297,-59.47,11.6367,17.3145,23.3042,0.8514,17.4396,20.1505,20.028109572908647,0
111979,npp,2644,19,27.8769798278809,33.6558837890625,-111.981201171875,3670144,2646,5,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-06-01 08:08:23.553749,91.46702116834574,69.95660107035961,56.29373533367612,0.018253851793751965,1.0,-69.94,3.5496478698597698,-69.98,13.0122,18.38,25.1844,0.802,17.4168,22.3582,21.73823623582484,0
112499,npp,2587,1358,31.3373241424561,33.6565246582031,-111.985481262207,3670144,2586,1024,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-06-04 08:52:31.435145,97.05162081183965,35.44315796625901,30.898248430142406,0.13365510428268113,8.0,-35.47,1.2937979144666532,-35.51,10.6412,16.4943,22.6274,0.8937,26.2138,28.0069,23.467511684122634,0
112667,npp,1818,777,16.7832851409912,33.6600532531738,-111.986297607422,3670144,1818,561,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-06-05 08:33:35.782535,94.5464006022165,54.787578486507826,46.343270189550516,0.09294718725885863,5.0,-54.79,2.0682789409984763,-54.82,11.0808,16.5508,22.0597,0.8907,14.8537,14.9484,11.791592947243085,0
112835,npp,1022,192,29.2084827423096,33.6569519042969,-111.980690002441,3670144,1019,94,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-06-06 08:14:36.571350,91.982351322514,66.92009395902986,54.55150964955303,0.06183866517065998,2.0,-67.15,3.1865100272627664,-66.95,13.7513,19.8876,26.4076,0.7412,17.6665,21.6503,19.5500456501815,0
113525,npp,183,968,27.185453414917,33.6562156677246,-111.985977172852,3670144,183,715,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-06-10 08:39:48.818869,95.4964265336125,49.42104474004613,42.26459020040576,0.009979487461354965,6.0,-49.42,1.7549928774784245,-49.39,10.9721,16.621,21.5579,0.8869,20.761,24.111,23.772062186710745,0
113693,npp,2467,395,10.2109222412109,33.6603317260742,-111.982597351074,3670144,2470,223,196611,3866755,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-06-11 08:20:51.384214,93.27433348707565,63.45721479845578,52.38846831107562,0.0029687046471838186,3.0,-63.45,2.7445598364131496,-63.45,12.7688,18.9704,24.2758,0.7771,11.5498,7.9346,7.833772551164113,0
114324,npp,1629,1160,22.8924503326416,33.6572647094727,-111.97957611084,3670176,1628,855,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-06-15 08:46:00.061157,96.3562626322461,43.091378157363124,37.22371841228199,4.691554948907477e-09,7.0,-43.12,1.4867838833500562,-43.04,10.8143,15.8848,21.4493,0.928,19.4546,21.2445,21.2445,0
114439,npp,850,583,13.1043739318848,33.6592864990234,-111.984901428223,3670176,853,371,196611,3866787,351,usa_phoenix_51_6,33.65833333,-111.98333333,51,6,usa_phoenix,2012-06-16 08:27:04.412828,94.1567483180623,59.507861124802695,49.730295264089925,7.572333961159684e-14,4.0,-59.51,2.3545700244418297,-59.47,11.6367,17.3145,23.3042,0.8514,12.9533,11.1569,11.1569,0
