gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,471,1345,20.0487861633301,33.4855728149414,-112.236671447754,3670144,471,1016,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-01 08:53:21.237990,97.44591761159846,36.00414484198954,31.368861353080277,0.0027977673347155067,7.0,-36.02,1.2937979144666532,-36.56,19.7928,22.117,24.937,0.9055,18.4286,18.1544,0
101048,npp,2766,763,26.4579658508301,33.4827117919922,-112.234092712402,3670144,2764,546,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-02 08:34:25.555314,94.43628368334272,55.14561489351722,46.606777692744565,0.014377535268230837,4.0,-55.14,2.0682789409984763,-55.47,22.4888,24.9425,28.2402,0.8029,20.7599,21.244,0
101057,npp,1626,3789,24.1190547943115,33.4857177734375,-112.231666564941,3670176,1626,3051,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.94818844032473,65.46583280222332,53.67156397994322,0.0004219347852125998,20.0,65.44,3.0,65.17,23.2309,25.9422,29.9834,0.772,19.4195,18.6197,0
101172,npp,1977,192,28.3419551849365,33.4867553710938,-112.233757019043,3670144,1977,94,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-03 08:15:28.089073,92.23580694617624,67.16530111774941,54.69735371027113,0.034621829439456485,1.0,-67.15,3.1865100272627664,-67.4,27.1801,30.4896,34.1935,0.6569,19.3532,18.6165,0
101181,npp,966,3243,23.008810043335,33.4842910766602,-112.235565185547,3670144,967,2584,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.60164830557548,53.39778027147221,45.31093862210992,0.008289787755931869,17.0,53.38,1.9513309067639726,53.0,21.3723,24.3415,27.6015,0.8228,19.3442,18.9307,0
101304,npp,293,2678,20.1947078704834,33.4832954406738,-112.231895446777,3670144,294,2155,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.25792462600309,34.07549237465489,29.74659587412263,0.030798679340337767,14.0,34.05,1.2937979144666532,33.46,19.0034,21.799,25.0885,0.9187,18.7872,18.5533,0
101429,npp,2665,2111,21.2490653991699,33.4843482971191,-112.234397888184,3670144,2665,1675,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-05 09:18:28.008343,-78.71404370363128,4.49950508373775,3.983676465310086,0.06891652814488441,11.0,4.47,1.0,3.72,18.012,20.0272,23.3888,1.0,21.2491,21.2491,0
101552,npp,1939,1538,24.0975074768066,33.4853057861328,-112.23445892334,3670144,1940,1154,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-06 08:59:37.662894,98.33230140612798,27.31540749666142,23.97678628724443,0.13319560161549607,8.0,-27.33,1.1367971201176101,-27.99,18.579,20.8383,24.3621,0.9611,22.8942,23.1595,0
101797,npp,391,382,37.132755279541,33.4808044433594,-112.235374450684,3670144,391,214,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-08 08:21:46.301276,93.10727269175668,63.70696338549408,52.552863232494154,0.07969907764571604,2.0,-63.7,2.7445598364131496,-63.97,24.7998,27.041,30.5298,0.7406,23.7042,27.5014,0
101805,npp,2419,3427,29.659854888916,33.4836654663086,-112.229042053223,3670144,2421,2774,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-08 10:02:14.462890,-72.88337429462227,58.053555313222276,48.717964130257236,0.07269303494584549,18.0,58.03,2.2013981571160284,57.68,21.6772,24.6306,27.8409,0.8131,22.3117,24.1164,0
102180,npp,329,1728,19.168436050415,33.4853935241699,-112.235214233398,3670144,329,1313,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-11 09:05:52.308987,98.67212425788527,17.467706386787416,15.41568449805165,0.014683304419745581,9.0,-17.49,1.0442604737599883,-18.15,18.8427,21.1261,24.0091,0.948,18.1525,18.1714,0
102300,npp,2657,1151,18.9867324829102,33.4854202270508,-112.235443115234,3670144,2659,848,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-12 08:47:00.170108,97.0360524547086,43.42889039168049,37.5013967207244,0.004063601361532086,6.0,-43.44,1.4867838833500562,-43.93,20.2302,22.7912,25.9305,0.8787,17.4683,16.6841,0
102671,npp,2495,2489,21.5214939117432,33.4855079650879,-112.232467651367,3670176,2495,2015,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-15 09:30:55.491778,-75.95044013722088,25.291991089578044,22.23178003216148,5.8084552930239125e-06,13.0,25.27,1.1367971201176101,24.58,18.8688,21.445,24.4453,0.9339,20.0945,20.0987,0
102792,npp,1786,1919,24.6923561096191,33.4808769226074,-112.230773925781,3670176,1786,1491,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-16 09:12:06.919381,95.44163209473741,6.693879034910931,5.925072879199589,3.5835070778183306e-11,10.0,-6.67,1.0,-7.48,18.3352,21.042,24.103,0.9518,23.6775,23.5015,0
102912,npp,1049,1345,19.2183113098145,33.4865074157715,-112.233451843262,3670176,1049,1016,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-17 08:53:14.790502,96.85374574120573,36.00981378186875,31.375812753176582,4.3716576852563226e-16,7.0,-36.02,1.2937979144666532,-36.56,19.7928,22.117,24.937,0.9055,17.7868,17.4024,0
103032,npp,286,762,19.706018447876,33.4859352111816,-112.236274719238,3670176,284,546,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-18 08:34:19.105603,94.58912181011102,55.15712871612299,46.61887642839294,2.834496696869352e-20,4.0,-55.17,2.0682789409984763,-55.47,22.4888,24.9425,28.2402,0.8029,17.4954,15.8227,0
103040,npp,2203,3790,26.5720310211182,33.4812469482422,-112.233444213867,3670176,2202,3052,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.73403890192988,65.47674151109275,53.683232272949944,8.39971957745976e-12,20.0,65.45,3.0,65.17,23.2309,25.9422,29.9834,0.772,20.2371,20.5134,0
103160,npp,1557,3244,23.7665233612061,33.4809722900391,-112.232780456543,3670176,1558,2585,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.83218887027041,53.42869068132566,45.33718436814805,1.2352622189992596e-16,17.0,53.41,1.9513309067639726,53.0,21.3723,24.3415,27.6015,0.8228,19.7325,19.5542,0
103279,npp,882,2678,22.0658683776855,33.4822998046875,-112.234954833984,3670176,883,2156,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.82706013886826,34.0772559931085,29.749835608077703,6.807866018446455e-21,14.0,34.05,1.2937979144666532,33.46,19.0034,21.799,25.0885,0.9187,20.2334,20.2723,0
103397,npp,180,2111,17.4550724029541,33.4842414855957,-112.233467102051,3670176,180,1675,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-21 09:18:21.558969,-79.0550335848715,4.4873346576337445,3.9731212435855086,7.1362139486645725e-25,11.0,4.47,1.0,3.72,18.012,20.0272,23.3888,1.0,17.4551,17.4551,0
103515,npp,2508,1537,18.1485500335693,33.4839096069336,-112.233001708984,3670176,2508,1153,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-22 08:59:29.433043,97.51716391249438,27.365302793249654,24.02118586803438,4.843450036148918e-24,8.0,-27.38,1.1367971201176101,-27.99,18.579,20.8383,24.3621,0.9611,17.6611,17.4421,0
103634,npp,1753,955,20.0861759185791,33.486328125,-112.233543395996,3670176,1753,706,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-23 08:40:35.533891,95.47110679005431,49.79757806962068,42.56165560712155,8.581791365311822e-23,5.0,-49.81,1.7549928774784245,-50.2,20.29,22.9488,26.5525,0.8727,18.396,17.529,0
103643,npp,549,3970,20.3410053253174,33.4841918945312,-112.234001159668,3670176,551,3153,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.96868301661327,68.5035319378443,55.49422080836057,2.1126792386907504e-21,21.0,68.48,3.3985290935932855,68.24,23.1776,25.6865,29.8529,0.7797,18.4543,15.8594,0
103753,npp,971,380,25.4307441711426,33.4856719970703,-112.234497070312,3670176,970,213,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-24 08:21:38.078091,93.0228596558671,63.734871539887266,52.574786348388876,1.6719298283203328e-20,2.0,-63.73,2.7445598364131496,-63.97,24.7998,27.041,30.5298,0.7406,19.4405,18.8346,0
103760,npp,2984,3426,19.9329738616943,33.4846458435059,-112.235206604004,3670176,2984,2773,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.75533581562189,58.0265729230374,48.7023805910678,1.2051648827957014e-21,18.0,58.0,2.2013981571160284,57.68,21.6772,24.6306,27.8409,0.8131,17.8932,16.2075,0
103877,npp,2318,2867,21.0321502685547,33.4802093505859,-112.23371887207,3670176,2316,2311,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-25 09:43:21.241135,-74.97934195860145,41.56960013748741,35.99002563213248,9.64124898303897e-21,15.0,41.55,1.4867838833500562,41.08,19.5807,22.8346,25.2277,0.8771,18.8148,18.4463,0
104112,npp,904,1727,20.5352210998535,33.4812850952148,-112.234748840332,3670176,904,1312,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-27 09:05:44.120624,99.25321289251151,17.5105114267418,15.453557830750956,2.842442523206495e-15,9.0,-17.54,1.0442604737599883,-18.15,18.8427,21.1261,24.0091,0.948,19.4614,19.467,0
104346,npp,2439,571,25.1188087463379,33.4843444824219,-112.234382629395,3670176,2440,361,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-29 08:27:54.548234,93.88211760039559,59.78084190001365,49.92776359368188,7.912949153945523e-06,3.0,-59.78,2.3545700244418297,-60.05,23.3559,25.6298,29.4575,0.7814,19.8102,19.6279,0
104355,npp,1332,3608,25.2948474884033,33.483097076416,-112.231246948242,3670176,1334,2927,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.97242147098217,62.008659503182145,51.4487636985376,1.6929190908714156e-14,19.0,61.99,2.5331140255951103,61.68,22.8437,24.7319,29.0721,0.8098,20.2494,20.4831,0
104472,npp,674,3054,18.8203716278076,33.4865455627441,-112.236801147461,3670176,676,2455,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.96199024283989,47.94919352337153,41.1195768832312,6.071266689713268e-10,16.0,47.93,1.646109783506203,47.51,20.7243,24.2205,27.4141,0.8269,16.7466,15.562,0
105485,npp,3060,2488,21.368408203125,33.4860420227051,-112.232147216797,3670176,3061,2014,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.44107282235736,25.234635700786793,22.182768138603727,0.00012118462614817408,13.0,25.22,1.1367971201176101,24.58,18.8688,21.445,24.4453,0.9339,19.9598,19.9557,0
105837,npp,1609,1343,22.2742652893066,33.4864196777344,-112.231338500977,3670144,1609,1014,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-03 08:53:04.935193,96.7650116892678,36.09438446114261,31.447539702992604,0.02299292757547202,7.0,-36.11,1.2937979144666532,-36.56,19.7928,22.117,24.937,0.9055,20.1488,20.1696,0
106021,npp,844,760,26.3346309661865,33.4833030700684,-112.233024597168,3670144,843,543,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-04 08:34:09.271798,94.61146341030309,55.21088506794253,46.65995389127571,0.05276861989709411,4.0,-55.22,2.0682789409984763,-55.47,22.4888,24.9425,28.2402,0.8029,20.7003,21.145,0
106032,npp,2761,3788,27.0237007141113,33.4814987182617,-112.235069274902,3670144,2761,3050,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.7635599547422,65.43940362884649,53.66229496413226,0.015000450133513076,20.0,65.42,3.0,65.17,23.2309,25.9422,29.9834,0.772,20.3877,20.8621,0
106199,npp,36,188,34.1063194274902,33.4807624816895,-112.236793518066,3670144,38,92,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-05 08:15:11.829169,92.19260903227628,67.22985896295431,54.74182249245818,0.09970436604974348,1.0,-67.22,3.1865100272627664,-67.4,27.1801,30.4896,34.1935,0.6569,21.1622,22.4028,0
106209,npp,2112,3241,26.1825580596924,33.4823913574219,-112.234077453613,3670144,2109,2582,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.15480462734966,53.34356514926956,45.27496845965269,0.05694653944244392,17.0,53.32,1.9513309067639726,53.0,21.3723,24.3415,27.6015,0.8228,20.9707,21.542,0
106388,npp,1419,2675,26.7944297790527,33.4822235107422,-112.234756469727,3670144,1418,2153,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.6838207892736,33.94451445653418,29.638224858042392,0.11329732158959371,14.0,33.93,1.2937979144666532,33.46,19.0034,21.799,25.0885,0.9187,23.8882,24.6166,0
106569,npp,715,2108,24.5076179504395,33.4815139770508,-112.233764648438,3670144,715,1672,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-07 09:18:10.016728,-77.33024963017252,4.333383035690757,3.836864584777758,0.07856259542134425,11.0,4.29,1.0,3.72,18.012,20.0272,23.3888,1.0,24.5076,24.5076,0
107143,npp,2860,2864,22.7371826171875,33.4816246032715,-112.233169555664,3670144,2859,2309,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-11 09:43:09.754925,-74.84124669184176,41.45299766993792,35.895146877337595,0.01583020581584154,15.0,41.44,1.4867838833500562,41.08,19.5807,22.8346,25.2277,0.8771,19.9616,19.9417,0
107311,npp,2148,2297,19.2718143463135,33.4829063415527,-112.233016967773,3670144,2148,1850,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.18992573371591,15.110970615700886,13.348466124843672,0.006897740545632705,12.0,15.11,1.0442604737599883,14.59,18.1227,19.8459,22.8476,1.0091,19.4775,19.4479,0
107486,npp,1426,1724,23.9199275970459,33.4822082519531,-112.235466003418,3670144,1426,1310,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-13 09:05:32.655440,99.42825843602853,17.695766466690273,15.616144157110998,0.001604627658587317,9.0,-17.71,1.0442604737599883,-18.15,18.8427,21.1261,24.0091,0.948,22.7026,22.6757,0
107659,npp,677,1146,22.7950916290283,33.4836082458496,-112.235321044922,3670176,678,844,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-14 08:46:38.769782,96.43421645244277,43.6215086642128,37.65915806666606,5.6860343282288976e-05,6.0,-43.63,1.4867838833500562,-43.93,20.2302,22.7912,25.9305,0.8787,20.0298,20.0306,0
107832,npp,2973,567,22.4844551086426,33.4819793701172,-112.237159729004,3670176,2971,358,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-15 08:27:41.326338,93.70726602127348,59.87234962612266,49.99105699828834,6.029133030526026e-10,3.0,-59.87,2.3545700244418297,-60.05,23.3559,25.6298,29.4575,0.7814,18.6913,17.5694,0
107843,npp,1866,3604,22.9329662322998,33.4864158630371,-112.234390258789,3670144,1866,2924,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.84157009926878,61.92457330186515,51.39291944819341,0.0006585464578251256,19.0,61.91,2.5331140255951103,61.68,22.8437,24.7319,29.0721,0.8098,19.317,18.5705,0
108015,npp,1207,3051,26.442985534668,33.4811515808105,-112.232025146484,3670176,1207,2453,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.26854736200536,47.839495061679365,41.03276532022123,2.411278235198123e-05,16.0,47.83,1.646109783506203,47.51,20.7243,24.2205,27.4141,0.8269,21.3773,21.8649,0
108193,npp,519,2484,19.9046974182129,33.4828605651855,-112.232025146484,3670176,519,2011,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.34552873822932,25.043271269372777,22.01713434618207,3.0286955976148124e-10,13.0,25.02,1.1367971201176101,24.58,18.8688,21.445,24.4453,0.9339,18.6723,18.5888,0
108542,npp,2120,1339,19.4270877838135,33.4841613769531,-112.233489990234,3670176,2120,1012,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-19 08:52:51.751009,96.99305460026065,36.266969562349274,31.5919023493534,4.595749469296736e-19,7.0,-36.28,1.2937979144666532,-36.56,19.7928,22.117,24.937,0.9055,17.9481,17.5915,0
108715,npp,1353,756,24.7173500061035,33.4814720153809,-112.234085083008,3670176,1353,539,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-20 08:33:56.086480,94.8081174367517,55.31094550059823,46.73266494433213,1.195006692472182e-22,4.0,-55.32,2.0682789409984763,-55.47,22.4888,24.9425,28.2402,0.8029,19.9183,19.8464,0
108888,npp,558,184,34.6481819152832,33.4802017211914,-112.236351013184,3670176,555,90,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-21 08:14:56.861384,91.84441343795659,67.31187900791244,54.790058661299774,1.515039272714332e-24,1.0,-67.29,3.1865100272627664,-67.4,27.1801,30.4896,34.1935,0.6569,21.3322,22.7588,0
109072,npp,1940,2671,19.3881092071533,33.4842872619629,-112.23184967041,3670176,1941,2151,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.56984811298672,33.77608149857583,29.495555590572806,7.338237132341912e-22,14.0,33.76,1.2937979144666532,33.46,19.0034,21.799,25.0885,0.9187,18.1638,17.8122,0
109244,npp,1234,2104,16.3964405059814,33.4850959777832,-112.231727600098,3670176,1234,1668,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-23 09:17:56.811750,-78.5834610687068,4.071038931509158,3.604623417633867,4.2134043483848675e-22,11.0,4.06,1.0,3.72,18.012,20.0272,23.3888,1.0,16.3964,16.3964,0
109422,npp,502,1530,19.2752342224121,33.4830093383789,-112.231269836426,3670176,502,1147,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-24 08:59:04.693535,98.00531197701872,27.694572711516777,24.303921895271028,3.06887354716056e-21,8.0,-27.71,1.184412938166907,-27.99,18.579,20.8383,24.3621,0.9611,18.7075,18.5249,0
109595,npp,2815,948,32.5344123840332,33.4802665710449,-112.230590820312,3670176,2813,702,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-25 08:40:09.024043,95.3620051234023,50.010876509738935,42.725468073049065,3.831168102895854e-19,5.0,-50.02,1.7549928774784245,-50.2,20.29,22.9488,26.5525,0.8727,25.4891,28.3924,0
109767,npp,2012,373,25.1719570159912,33.4857215881348,-112.234092712402,3670176,2011,208,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-26 08:21:11.565513,92.8049324194224,63.88553223239514,52.668796211413394,7.666656085281784e-16,2.0,-63.87,2.7445598364131496,-63.97,24.7998,27.041,30.5298,0.7406,19.3462,18.6429,0
110127,npp,2658,2292,18.1227188110352,33.4831581115723,-112.231567382812,3670176,2658,1845,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.76573201774512,14.836358700448306,13.106431575066471,1.3612018006770832e-15,12.0,14.84,1.0442604737599883,14.59,18.1227,19.8459,22.8476,1.0091,18.3771,18.2883,0
110299,npp,1934,1718,22.1220874786377,33.4810943603516,-112.237442016602,3670176,1934,1305,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-29 09:05:15.873325,96.90047854114223,18.046071007131545,15.922137449082125,6.923960714478036e-11,9.0,-18.04,1.0442604737599883,-18.15,18.8427,21.1261,24.0091,0.948,20.981,20.9714,0
110472,npp,1183,1141,25.5031318664551,33.4810829162598,-112.23030090332,3670176,1181,839,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-30 08:46:21.990439,95.64941893229086,43.80676655130095,37.806533694532774,1.6172774615179468e-05,6.0,-43.8,1.5732132722552272,-43.93,20.2302,22.7912,25.9305,0.8787,21.751,22.4103,0
110648,npp,405,563,24.9977779388428,33.4831123352051,-112.234344482422,3670144,406,354,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-05-31 08:27:26.330402,94.01057236167762,59.96544143010829,50.051801236293926,0.003784117606223965,3.0,-59.96,2.3545700244418297,-60.05,23.3559,25.6298,29.4575,0.7814,19.7588,19.5333,0
112332,npp,288,1907,27.5609531402588,33.4799690246582,-112.230407714844,3670144,288,1479,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-03 09:11:27.092520,96.54586933167211,7.3498994013136505,6.504753992031405,0.049814453333506016,10.0,-7.37,1.0,-7.48,18.3352,21.042,24.103,0.9518,26.5461,26.2317,0
112499,npp,2617,1333,22.9255390167236,33.4838485717773,-112.235054016113,3670144,2617,1008,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-04 08:52:34.993655,96.7174081174422,36.52031225897271,31.80190530564038,0.134982245029091,7.0,-36.52,1.357151599901897,-36.56,19.7928,22.117,24.937,0.9055,20.623,20.7593,0
112667,npp,1848,751,30.2543315887451,33.4804725646973,-112.23169708252,3670144,1848,534,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-05 08:33:39.341054,94.72052701750258,55.449670009701514,46.830786438308195,0.09355086230966245,4.0,-55.45,2.0682789409984763,-55.47,22.4888,24.9425,28.2402,0.8029,22.5954,24.2923,0
112835,npp,1050,165,35.3717956542969,33.4852752685547,-112.235496520996,3670144,1049,79,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-06 08:14:40.129861,92.13920565101793,67.39175689663466,54.831579549689124,0.062040975243615,1.0,-67.61,3.1865100272627664,-67.4,27.1801,30.4896,34.1935,0.6569,21.5593,23.2341,0
113356,npp,989,1523,19.7114238739014,33.4860076904297,-112.233428955078,3670144,989,1142,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-09 08:58:46.248326,97.57125490657093,28.030534372632122,24.591342979374897,0.0209032918865433,8.0,-28.04,1.184412938166907,-27.99,18.579,20.8383,24.3621,0.9611,19.0757,18.9441,0
113525,npp,212,942,23.79638671875,33.4862327575684,-112.233825683594,3670144,214,698,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-10 08:39:52.377432,95.76646172365679,50.19859326739211,42.86757796601765,0.009895307715364232,5.0,-50.2,1.7549928774784245,-50.2,20.29,22.9488,26.5525,0.8727,20.5101,20.7668,0
113693,npp,2495,367,22.2370109558105,33.4852828979492,-112.235366821289,3670144,2501,205,196611,3866755,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-11 08:20:53.163488,92.81467008875379,64.00338253369667,52.7403878112124,0.002896731993140401,2.0,-63.99,2.7445598364131496,-63.97,24.7998,27.041,30.5298,0.7406,18.2768,16.4693,0
114324,npp,1659,1134,21.0424022674561,33.4829063415527,-112.231819152832,3670176,1658,834,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-15 08:46:03.619674,96.0710290708504,44.029561341530595,37.98337736078634,3.5196981400219705e-09,6.0,-44.03,1.5732132722552272,-43.93,20.2302,22.7912,25.9305,0.8787,18.9156,18.4905,0
114439,npp,878,556,24.8932628631592,33.4869232177734,-112.237312316895,3670176,884,349,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-16 08:27:06.192059,93.64971676372924,60.127627425991236,50.15883226106282,5.675718814555175e-14,3.0,-60.12,2.3545700244418297,-60.05,23.3559,25.6298,29.4575,0.7814,19.7144,19.4516,0
114902,npp,12,1325,21.1687488555908,33.4846420288086,-112.236671447754,3670176,12,1000,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-20 08:52:14.881766,96.50755526385073,36.843206668137334,32.0702282928912,1.6738101303046687e-23,7.0,-36.84,1.357151599901897,-36.56,19.7928,22.117,24.937,0.9055,19.3285,19.1686,0
115015,npp,2313,743,25.3880767822266,33.4810485839844,-112.237159729004,3670176,2313,526,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-21 08:33:19.226582,94.68453700584382,55.65503018845227,46.97790709131077,1.545095601926035e-23,4.0,-55.65,2.0682789409984763,-55.47,22.4888,24.9425,28.2402,0.8029,20.2426,20.385,0
115378,npp,1438,1515,18.131160736084,33.483757019043,-112.232643127441,3670176,1438,1136,196611,3866787,1581,usa_phoenix_21_27,33.48333333,-112.23333333,21,27,usa_phoenix,2012-06-25 08:58:25.523279,97.20103818934037,28.409348446098704,24.91545805173979,1.7757173571790432e-20,8.0,-28.41,1.184412938166907,-27.99,18.579,20.8383,24.3621,0.9611,17.7415,17.4254,0
