lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.441,0.554,0.449
2,0.249,0.423,0.258
3,0.185,0.319,0.191
4,0.163,0.238,0.167
5,0.153,0.176,0.153
6,0.171,0.131,0.169
7,0.145,0.1,0.142
8,0.114,0.081,0.112
9,0.108,0.07,0.107
10,0.131,0.067,0.129
11,0.143,0.068,0.142
12,0.141,0.074,0.14
13,0.106,0.082,0.104
14,0.111,0.092,0.109
15,0.104,0.101,0.103
16,0.135,0.111,0.133
17,0.109,0.119,0.107
18,0.08,0.126,0.077
19,0.086,0.131,0.082
20,0.091,0.135,0.087
21,0.101,0.136,0.097
22,0.094,0.135,0.09
23,0.095,0.132,0.091
24,0.074,0.127,0.073
25,0.091,0.121,0.092
26,0.1,0.101,0.106
27,0.101,0.093,0.11
28,0.1,0.09,0.112
29,0.083,0.088,0.096
30,0.093,0.085,0.104
31,0.133,0.083,0.142
32,0.132,0.08,0.139
33,0.105,0.078,0.109
34,0.063,0.077,0.066
35,0.057,0.077,0.058
36,0.061,0.076,0.061
37,0.071,0.075,0.071
38,0.058,0.073,0.058
39,0.036,0.074,0.036
40,0.024,0.073,0.023
41,0.03,0.072,0.03
42,0.077,0.069,0.076
43,0.086,0.066,0.085
44,0.078,0.066,0.077
45,0.064,0.066,0.062
46,0.075,0.066,0.073
47,0.086,0.064,0.083
48,0.118,0.064,0.114
49,0.062,0.063,0.058
50,0.065,0.064,0.063
51,0.054,0.064,0.051
52,0.068,0.064,0.066
53,0.086,0.065,0.085
54,0.08,0.065,0.081
55,0.053,0.066,0.058
56,0.052,0.065,0.061
57,0.048,0.062,0.059
58,0.041,0.058,0.053
59,0.048,0.055,0.061
60,0.039,0.055,0.051
61,0.041,0.054,0.05
62,0.041,0.053,0.048
63,0.045,0.051,0.049
64,0.092,0.049,0.093
65,0.076,0.05,0.074
66,0.058,0.05,0.057
67,0.047,0.051,0.047
68,0.02,0.051,0.021
69,0.05,0.05,0.051
70,0.074,0.05,0.073
71,0.058,0.052,0.056
72,0.027,0.053,0.026
73,0.052,0.054,0.05
74,0.044,0.052,0.041
75,0.06,0.054,0.055
76,0.043,0.054,0.039
77,0.052,0.054,0.046
78,0.066,0.052,0.061
79,0.082,0.049,0.076
80,0.083,0.046,0.077
81,0.048,0.044,0.042
82,0.008,0.043,0.005
83,0.006,0.042,0.004
84,0.011,0.04,0.012
85,0.062,0.039,0.066
86,0.044,0.038,0.053
87,0.045,0.038,0.055
88,0.031,0.037,0.043
89,0.038,0.035,0.05
90,0.056,0.031,0.066
91,0.048,0.029,0.055
92,0.018,0.027,0.021
93,0.008,0.026,0.009
94,0.007,0.025,0.007
95,0.007,0.024,0.006
96,0.03,0.022,0.028
97,0.022,0.022,0.02
98,0.013,0.023,0.012
99,0.016,0.023,0.014
100,0.057,0.024,0.053
101,0.066,0.025,0.062
102,0.04,0.027,0.035
103,0.025,0.029,0.018
104,-0.0,0.031,-0.008
105,-0.005,0.031,-0.012
106,0.013,0.031,0.006
107,0.03,0.032,0.022
108,0.039,0.034,0.03
109,0.019,0.036,0.01
110,0.04,0.038,0.03
111,0.046,0.038,0.038
112,0.082,0.039,0.076
113,0.057,0.04,0.054
114,0.042,0.041,0.043
115,0.012,0.041,0.016
116,0.038,0.039,0.044
117,0.06,0.038,0.068
118,0.057,0.038,0.066
119,0.029,0.037,0.038
120,0.025,0.037,0.033
121,0.036,0.036,0.041
122,0.046,0.035,0.049
123,0.043,0.036,0.045
124,0.022,0.037,0.021
125,0.022,0.038,0.02
126,0.031,0.037,0.027
127,0.017,0.034,0.013
128,0.034,0.033,0.029
129,0.042,0.032,0.037
130,0.016,0.033,0.01
131,0.033,0.035,0.026
132,0.048,0.036,0.039
133,0.049,0.037,0.04
134,0.044,0.038,0.035
135,0.041,0.04,0.032
136,0.025,0.041,0.018
137,0.026,0.041,0.019
138,0.056,0.039,0.049
139,0.059,0.039,0.051
140,0.032,0.039,0.024
141,0.033,0.039,0.026
142,0.04,0.037,0.036
143,0.048,0.033,0.046
144,0.046,0.031,0.048
145,0.027,0.029,0.033
146,0.007,0.027,0.015
147,0.015,0.024,0.024
148,0.027,0.02,0.037
149,0.048,0.017,0.056
150,0.025,0.014,0.032
151,0.004,0.013,0.009
152,-0.01,0.011,-0.006
153,0.003,0.009,0.004
154,-0.005,0.007,-0.006
155,-0.002,0.005,-0.004
156,0.01,0.006,0.005
157,-0.002,0.006,-0.006
158,0.004,0.005,-0.001
159,0.006,0.005,0.001
160,0.012,0.004,0.005
161,0.003,0.006,-0.005
162,-0.017,0.008,-0.027
163,-0.002,0.01,-0.013
164,0.033,0.011,0.023
165,0.047,0.01,0.037
166,0.02,0.012,0.011
167,0.009,0.013,0.001
168,-0.018,0.013,-0.026
169,0.016,0.012,0.007
170,0.033,0.011,0.024
171,0.026,0.012,0.019
172,0.015,0.012,0.01
173,-0.002,0.013,-0.003
174,-0.01,0.012,-0.008
175,0.008,0.009,0.011
176,0.039,0.008,0.045
177,0.027,0.008,0.035
178,-0.004,0.009,0.004
179,-0.011,0.008,-0.005
180,0.001,0.007,0.005
181,0.008,0.005,0.011
182,0.006,0.004,0.006
183,-0.001,0.005,-0.004
184,-0.019,0.004,-0.022
185,-0.023,0.004,-0.028
186,0.015,0.003,0.01
187,0.028,0.003,0.023
188,0.018,0.005,0.013
189,0.009,0.007,0.003
190,-0.001,0.007,-0.009
191,0.029,0.005,0.018
192,0.026,0.005,0.014
193,0.001,0.006,-0.01
194,-0.021,0.007,-0.03
195,-0.007,0.007,-0.015
196,0.024,0.007,0.016
197,0.016,0.006,0.008
198,0.005,0.006,-0.002
199,-0.008,0.008,-0.014
200,-0.023,0.009,-0.028
201,0.0,0.01,-0.005
202,0.023,0.008,0.02
203,0.04,0.007,0.039
204,0.033,0.007,0.035
205,-0.002,0.007,0.004
206,-0.023,0.008,-0.015
207,0.004,0.007,0.013
208,0.017,0.008,0.025
209,0.016,0.008,0.023
210,-0.005,0.008,0.001
211,-0.01,0.009,-0.006
212,0.016,0.01,0.016
213,0.004,0.009,0.001
214,0.023,0.008,0.019
215,0.032,0.007,0.026
216,-0.009,0.006,-0.014
217,-0.004,0.003,-0.009
218,0.025,0.001,0.019
219,-0.004,-0.0,-0.01
220,0.003,-0.001,-0.005
221,-0.009,-0.001,-0.019
222,-0.005,-0.002,-0.015
223,-0.01,-0.002,-0.019
224,0.024,-0.001,0.017
225,0.011,0.001,0.004
226,-0.001,0.004,-0.008
227,-0.022,0.006,-0.028
228,-0.024,0.005,-0.031
229,-0.003,0.003,-0.009
230,-0.008,0.002,-0.012
231,-0.01,0.001,-0.012
232,-0.004,0.0,-0.004
233,0.005,-0.001,0.008
234,0.009,-0.003,0.015
235,0.005,-0.005,0.013
236,0.011,-0.005,0.021
237,0.02,-0.003,0.03
238,0.03,-0.003,0.04
239,0.018,-0.003,0.027
240,0.017,-0.003,0.022
241,-0.006,-0.003,-0.004
242,-0.02,-0.002,-0.02
243,-0.011,-0.002,-0.013
244,-0.013,-0.003,-0.017
245,-0.027,-0.002,-0.031
246,-0.036,-0.002,-0.039
247,-0.041,-0.0,-0.043
248,-0.046,-0.001,-0.048
249,-0.017,-0.0,-0.02
250,0.022,-0.001,0.017
251,0.031,-0.001,0.025
252,0.04,-0.001,0.034
253,0.011,-0.001,0.006
254,0.013,0.001,0.008
255,0.037,0.002,0.032
256,0.041,0.003,0.036
257,0.006,0.006,0.0
258,-0.008,0.008,-0.013
259,-0.011,0.009,-0.014
260,-0.014,0.009,-0.016
261,-0.0,0.011,0.0
262,0.016,0.013,0.018
263,0.017,0.015,0.021
264,-0.009,0.016,0.0
265,0.002,0.015,0.013
266,0.028,0.014,0.039
267,0.028,0.015,0.039
268,0.012,0.017,0.022
269,0.009,0.019,0.016
270,0.025,0.02,0.029
271,0.038,0.023,0.039
272,0.058,0.028,0.056
273,0.014,0.035,0.01
274,0.031,0.042,0.025
275,0.039,0.049,0.033
276,0.054,0.053,0.05
277,0.037,0.057,0.035
278,0.045,0.06,0.044
279,0.05,0.063,0.048
280,0.054,0.065,0.051
281,0.064,0.065,0.06
282,0.097,0.062,0.092
283,0.101,0.061,0.096
284,0.062,0.06,0.058
285,0.05,0.058,0.045
286,0.055,0.057,0.051
287,0.091,0.055,0.087
288,0.09,0.053,0.086
289,0.081,0.05,0.077
290,0.041,0.048,0.04
291,0.021,0.047,0.022
292,0.038,0.044,0.04
293,0.027,0.041,0.034
294,0.01,0.038,0.02
295,-0.01,0.036,0.003
296,-0.01,0.032,0.003
297,0.007,0.03,0.019
298,0.038,0.026,0.048
299,0.047,0.026,0.054
300,0.041,0.027,0.045
301,0.024,0.027,0.024
302,0.036,0.028,0.034
303,0.065,0.03,0.063
304,0.058,0.034,0.057
305,0.06,0.038,0.06
306,0.043,0.042,0.043
307,0.023,0.046,0.024
308,0.028,0.048,0.031
309,0.054,0.049,0.056
310,0.038,0.051,0.038
311,0.042,0.054,0.04
312,0.038,0.056,0.036
313,0.044,0.056,0.042
314,0.063,0.054,0.06
315,0.057,0.053,0.056
316,0.072,0.054,0.069
317,0.069,0.054,0.066
318,0.082,0.053,0.079
319,0.072,0.049,0.07
320,0.07,0.047,0.07
321,0.033,0.047,0.036
322,0.037,0.047,0.043
323,0.021,0.047,0.031
324,0.024,0.046,0.037
325,0.052,0.045,0.066
326,0.032,0.044,0.045
327,0.015,0.044,0.027
328,0.014,0.045,0.023
329,0.049,0.043,0.053
330,0.065,0.04,0.066
331,0.06,0.039,0.059
332,0.056,0.037,0.054
333,0.039,0.037,0.037
334,0.034,0.037,0.033
335,0.052,0.037,0.052
336,0.048,0.037,0.049
337,0.046,0.038,0.048
338,0.018,0.039,0.02
339,-0.004,0.04,-0.003
340,0.026,0.04,0.026
341,0.063,0.042,0.062
342,0.083,0.043,0.079
343,0.057,0.044,0.053
344,0.02,0.043,0.017
345,0.025,0.042,0.023
346,0.045,0.04,0.042
347,0.037,0.04,0.032
348,0.035,0.04,0.032
349,0.032,0.04,0.031
350,0.035,0.04,0.037
351,0.052,0.038,0.055
352,0.054,0.038,0.061
353,0.061,0.039,0.072
354,0.043,0.041,0.056
355,0.023,0.042,0.037
356,0.046,0.043,0.06
357,0.04,0.043,0.051
358,0.035,0.044,0.041
359,0.029,0.045,0.031
360,0.041,0.046,0.04
361,0.048,0.045,0.048
362,0.052,0.044,0.051
363,0.056,0.043,0.056
364,0.027,0.043,0.028
365,0.026,0.045,0.027
366,0.057,0.046,0.058
367,0.047,0.045,0.048
368,0.072,0.044,0.073
369,0.046,0.044,0.047
370,0.034,0.045,0.033
371,0.027,0.046,0.026
372,0.059,0.045,0.059
373,0.081,0.046,0.078
374,0.061,0.047,0.058
375,0.047,0.049,0.044
376,0.027,0.05,0.024
377,0.029,0.05,0.026
378,0.027,0.051,0.025
379,0.059,0.051,0.058
380,0.037,0.051,0.04
381,0.037,0.052,0.042
382,0.039,0.052,0.048
383,0.061,0.052,0.072
384,0.081,0.052,0.093
385,0.076,0.052,0.086
386,0.049,0.052,0.058
387,0.047,0.052,0.052
388,0.05,0.052,0.051
389,0.068,0.052,0.067
390,0.073,0.053,0.07
391,0.051,0.053,0.048
392,0.034,0.053,0.032
393,0.042,0.054,0.042
394,0.065,0.055,0.065
395,0.053,0.057,0.053
396,0.064,0.059,0.064
397,0.039,0.061,0.039
398,0.064,0.064,0.062
399,0.066,0.068,0.064
400,0.085,0.072,0.081
