lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.502,0.61,0.508
2,0.344,0.501,0.35
3,0.305,0.413,0.309
4,0.28,0.343,0.282
5,0.271,0.288,0.271
6,0.266,0.246,0.265
7,0.25,0.215,0.249
8,0.231,0.193,0.229
9,0.214,0.179,0.211
10,0.211,0.17,0.208
11,0.223,0.166,0.22
12,0.214,0.165,0.212
13,0.199,0.166,0.198
14,0.193,0.169,0.192
15,0.188,0.173,0.187
16,0.17,0.176,0.169
17,0.182,0.179,0.181
18,0.188,0.182,0.185
19,0.168,0.183,0.164
20,0.138,0.182,0.135
21,0.137,0.181,0.136
22,0.126,0.177,0.126
23,0.125,0.172,0.125
24,0.115,0.166,0.117
25,0.143,0.159,0.147
26,0.135,0.138,0.14
27,0.123,0.129,0.13
28,0.14,0.122,0.149
29,0.142,0.116,0.152
30,0.121,0.111,0.132
31,0.116,0.104,0.126
32,0.104,0.097,0.112
33,0.107,0.091,0.113
34,0.083,0.085,0.087
35,0.081,0.079,0.083
36,0.092,0.074,0.092
37,0.088,0.07,0.087
38,0.066,0.065,0.065
39,0.042,0.061,0.041
40,0.027,0.056,0.025
41,0.045,0.051,0.044
42,0.025,0.047,0.025
43,0.02,0.043,0.02
44,0.029,0.039,0.029
45,0.032,0.036,0.032
46,0.013,0.035,0.014
47,0.035,0.035,0.035
48,0.043,0.035,0.042
49,0.053,0.036,0.051
50,0.063,0.037,0.062
51,0.039,0.038,0.039
52,0.041,0.039,0.042
53,0.048,0.041,0.049
54,0.045,0.041,0.047
55,0.066,0.041,0.07
56,0.039,0.041,0.045
57,0.029,0.041,0.037
58,0.034,0.04,0.044
59,0.04,0.04,0.051
60,0.029,0.04,0.04
61,0.023,0.039,0.032
62,0.049,0.036,0.055
63,0.059,0.033,0.063
64,0.058,0.031,0.061
65,0.028,0.03,0.029
66,0.025,0.029,0.025
67,0.008,0.027,0.007
68,0.015,0.025,0.013
69,0.006,0.023,0.003
70,-0.006,0.023,-0.008
71,0.015,0.023,0.013
72,0.033,0.023,0.03
73,0.024,0.023,0.021
74,0.034,0.024,0.031
75,0.033,0.025,0.031
76,0.024,0.026,0.022
77,0.034,0.026,0.032
78,0.041,0.027,0.039
79,0.028,0.028,0.026
80,0.02,0.03,0.019
81,0.032,0.029,0.032
82,0.031,0.03,0.032
83,0.029,0.031,0.031
84,0.036,0.032,0.04
85,0.044,0.033,0.049
86,0.043,0.033,0.049
87,0.012,0.034,0.019
88,0.003,0.034,0.012
89,0.037,0.033,0.046
90,0.044,0.031,0.051
91,0.058,0.03,0.063
92,0.05,0.03,0.053
93,0.014,0.03,0.016
94,0.016,0.029,0.017
95,0.034,0.029,0.034
96,0.038,0.031,0.036
97,0.026,0.033,0.023
98,0.018,0.033,0.014
99,0.009,0.033,0.004
100,0.033,0.033,0.028
101,0.05,0.032,0.045
102,0.029,0.032,0.024
103,0.028,0.032,0.023
104,0.029,0.031,0.024
105,0.046,0.032,0.041
106,0.019,0.033,0.016
107,0.03,0.033,0.025
108,0.048,0.034,0.043
109,0.053,0.035,0.049
110,0.053,0.036,0.05
111,0.034,0.035,0.032
112,0.028,0.034,0.028
113,0.029,0.033,0.03
114,0.027,0.034,0.029
115,0.01,0.033,0.014
116,0.021,0.032,0.025
117,0.034,0.029,0.039
118,0.03,0.026,0.035
119,0.02,0.024,0.026
120,0.005,0.023,0.01
121,0.034,0.021,0.036
122,0.051,0.018,0.052
123,0.036,0.016,0.036
124,0.033,0.016,0.031
125,0.017,0.016,0.015
126,0.002,0.015,-0.002
127,0.014,0.013,0.008
128,-0.005,0.012,-0.011
129,-0.005,0.012,-0.011
130,-0.003,0.011,-0.009
131,0.007,0.01,0.001
132,-0.007,0.01,-0.013
133,-0.006,0.01,-0.012
134,0.015,0.009,0.01
135,0.027,0.009,0.023
136,0.025,0.007,0.021
137,0.007,0.007,0.002
138,0.012,0.007,0.008
139,0.02,0.008,0.017
140,0.02,0.008,0.018
141,0.01,0.009,0.009
142,0.016,0.01,0.016
143,0.004,0.011,0.006
144,0.003,0.012,0.005
145,0.015,0.012,0.018
146,-0.008,0.013,-0.004
147,-0.012,0.012,-0.007
148,-0.003,0.01,0.003
149,0.007,0.008,0.012
150,0.026,0.006,0.03
151,0.013,0.003,0.015
152,0.003,0.0,0.004
153,0.014,-0.003,0.012
154,0.012,-0.005,0.009
155,0.001,-0.006,-0.002
156,0.004,-0.007,-0.001
157,-0.004,-0.008,-0.01
158,0.002,-0.009,-0.005
159,-0.01,-0.008,-0.016
160,-0.009,-0.007,-0.015
161,-0.037,-0.004,-0.043
162,-0.024,-0.002,-0.031
163,-0.017,-0.0,-0.023
164,-0.006,0.001,-0.012
165,-0.014,0.002,-0.019
166,-0.012,0.002,-0.017
167,-0.016,0.004,-0.021
168,0.009,0.005,0.004
169,0.026,0.007,0.022
170,0.027,0.009,0.023
171,0.034,0.01,0.031
172,0.016,0.013,0.015
173,0.028,0.016,0.028
174,0.036,0.018,0.037
175,0.037,0.019,0.039
176,0.028,0.019,0.03
177,0.016,0.019,0.019
178,0.008,0.019,0.012
179,0.021,0.018,0.023
180,0.017,0.017,0.018
181,0.013,0.016,0.013
182,0.0,0.014,-0.0
183,-0.02,0.012,-0.022
184,-0.027,0.008,-0.029
185,-0.005,0.005,-0.009
186,0.033,0.003,0.027
187,0.033,0.001,0.026
188,0.021,0.001,0.015
189,0.007,0.001,0.0
190,0.006,0.001,-0.001
191,-0.016,0.002,-0.024
192,-0.016,0.003,-0.023
193,-0.001,0.006,-0.008
194,0.001,0.008,-0.006
195,-0.004,0.01,-0.011
196,-0.008,0.011,-0.015
197,0.017,0.013,0.01
198,0.027,0.015,0.021
199,0.03,0.015,0.026
200,0.014,0.015,0.01
201,0.022,0.016,0.019
202,0.016,0.015,0.015
203,0.009,0.014,0.01
204,0.011,0.013,0.013
205,0.025,0.011,0.028
206,0.035,0.01,0.038
207,0.041,0.008,0.046
208,0.016,0.005,0.019
209,-0.003,0.005,-0.0
210,-0.004,0.005,-0.003
211,-0.01,0.005,-0.01
212,-0.025,0.002,-0.026
213,-0.01,0.0,-0.012
214,-0.008,-0.001,-0.011
215,-0.004,-0.002,-0.008
216,-0.007,-0.003,-0.012
217,-0.013,-0.003,-0.018
218,0.0,-0.002,-0.005
219,0.003,-0.001,-0.001
220,-0.009,0.001,-0.014
221,0.002,0.004,-0.004
222,0.011,0.006,0.005
223,0.016,0.009,0.01
224,0.01,0.01,0.003
225,0.006,0.012,-0.001
226,0.033,0.014,0.025
227,0.018,0.016,0.011
228,0.016,0.018,0.011
229,0.021,0.021,0.018
230,0.019,0.022,0.016
231,0.031,0.024,0.03
232,0.034,0.025,0.034
233,0.008,0.024,0.01
234,0.035,0.023,0.037
235,0.033,0.021,0.036
236,0.032,0.02,0.037
237,0.002,0.017,0.007
238,0.005,0.015,0.008
239,0.008,0.012,0.01
240,0.017,0.009,0.02
241,0.004,0.006,0.005
242,-0.008,0.003,-0.009
243,0.009,0.002,0.007
244,-0.008,0.0,-0.01
245,0.001,-0.001,-0.003
246,0.027,-0.0,0.023
247,0.001,0.001,-0.003
248,0.013,0.002,0.01
249,-0.011,0.003,-0.014
250,-0.007,0.005,-0.011
251,0.003,0.009,-0.001
252,-0.005,0.011,-0.01
253,-0.004,0.013,-0.01
254,0.008,0.016,0.002
255,-0.013,0.018,-0.019
256,0.011,0.02,0.005
257,0.033,0.022,0.028
258,0.038,0.023,0.033
259,0.041,0.026,0.039
260,0.044,0.028,0.042
261,0.06,0.029,0.06
262,0.053,0.031,0.054
263,0.054,0.033,0.057
264,0.049,0.034,0.053
265,0.041,0.036,0.047
266,0.023,0.036,0.029
267,0.018,0.035,0.024
268,0.021,0.034,0.025
269,0.013,0.033,0.016
270,0.007,0.032,0.009
271,0.03,0.031,0.031
272,0.025,0.03,0.025
273,0.017,0.029,0.016
274,0.007,0.028,0.005
275,0.025,0.027,0.023
276,0.055,0.026,0.051
277,0.044,0.025,0.041
278,0.043,0.024,0.041
279,0.054,0.025,0.052
280,0.025,0.025,0.023
281,0.019,0.026,0.015
282,0.021,0.028,0.018
283,0.012,0.029,0.009
284,0.021,0.031,0.018
285,-0.001,0.032,-0.006
286,0.017,0.032,0.013
287,0.039,0.031,0.036
288,0.024,0.03,0.023
289,0.039,0.028,0.039
290,0.06,0.026,0.061
291,0.053,0.023,0.055
292,0.024,0.02,0.028
293,0.015,0.018,0.021
294,0.013,0.017,0.02
295,0.009,0.015,0.017
296,0.001,0.014,0.009
297,0.014,0.012,0.022
298,0.029,0.011,0.035
299,0.016,0.011,0.021
300,0.008,0.012,0.012
301,0.012,0.012,0.014
302,-0.007,0.012,-0.006
303,-0.015,0.01,-0.014
304,0.013,0.01,0.014
305,0.005,0.01,0.005
306,-0.01,0.011,-0.011
307,-0.004,0.011,-0.004
308,0.016,0.012,0.016
309,0.035,0.012,0.034
310,0.041,0.014,0.04
311,0.025,0.017,0.023
312,0.023,0.019,0.021
313,0.03,0.021,0.027
314,0.022,0.025,0.019
315,0.034,0.027,0.031
316,0.021,0.029,0.019
317,0.018,0.03,0.017
318,0.02,0.031,0.021
319,0.043,0.032,0.044
320,0.042,0.033,0.044
321,0.03,0.034,0.033
322,0.023,0.036,0.027
323,0.038,0.038,0.045
324,0.04,0.039,0.048
325,0.044,0.04,0.053
326,0.051,0.041,0.059
327,0.049,0.041,0.055
328,0.016,0.043,0.021
329,0.033,0.044,0.036
330,0.055,0.046,0.057
331,0.074,0.049,0.074
332,0.063,0.053,0.062
333,0.052,0.057,0.051
334,0.038,0.06,0.036
335,0.061,0.062,0.059
336,0.066,0.064,0.064
337,0.053,0.066,0.052
338,0.062,0.069,0.062
339,0.075,0.072,0.074
340,0.086,0.075,0.084
341,0.1,0.078,0.099
342,0.099,0.082,0.097
343,0.077,0.087,0.074
344,0.08,0.091,0.077
345,0.091,0.093,0.088
346,0.092,0.097,0.09
347,0.092,0.101,0.091
348,0.102,0.105,0.102
349,0.119,0.109,0.12
350,0.122,0.112,0.125
351,0.111,0.115,0.115
352,0.112,0.117,0.118
353,0.111,0.118,0.119
354,0.096,0.122,0.105
355,0.11,0.125,0.119
356,0.14,0.127,0.148
357,0.148,0.129,0.154
358,0.152,0.128,0.156
359,0.138,0.128,0.14
360,0.132,0.129,0.133
361,0.134,0.129,0.134
362,0.128,0.128,0.126
363,0.124,0.128,0.122
364,0.125,0.128,0.123
365,0.114,0.128,0.112
366,0.113,0.126,0.112
367,0.13,0.124,0.129
368,0.137,0.122,0.136
369,0.12,0.122,0.118
370,0.1,0.121,0.099
371,0.12,0.12,0.119
372,0.124,0.119,0.124
373,0.113,0.117,0.111
374,0.116,0.115,0.114
375,0.111,0.113,0.11
376,0.109,0.111,0.108
377,0.103,0.11,0.103
378,0.087,0.108,0.088
379,0.108,0.106,0.11
380,0.11,0.103,0.114
381,0.115,0.101,0.121
382,0.126,0.098,0.133
383,0.085,0.095,0.093
384,0.088,0.092,0.097
385,0.098,0.088,0.106
386,0.087,0.085,0.093
387,0.081,0.081,0.085
388,0.069,0.077,0.072
389,0.081,0.073,0.082
390,0.067,0.069,0.067
391,0.053,0.064,0.052
392,0.041,0.06,0.04
393,0.04,0.057,0.038
394,0.056,0.053,0.054
395,0.068,0.05,0.066
396,0.064,0.047,0.063
397,0.054,0.045,0.053
398,0.034,0.044,0.034
399,0.035,0.044,0.035
400,0.048,0.045,0.047
