lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.424,0.56,0.451
2,0.276,0.443,0.304
3,0.219,0.35,0.24
4,0.215,0.277,0.225
5,0.21,0.222,0.211
6,0.197,0.181,0.19
7,0.194,0.152,0.182
8,0.173,0.132,0.158
9,0.175,0.12,0.158
10,0.177,0.114,0.159
11,0.164,0.112,0.148
12,0.148,0.113,0.135
13,0.138,0.115,0.13
14,0.157,0.118,0.15
15,0.135,0.121,0.131
16,0.134,0.124,0.129
17,0.112,0.125,0.105
18,0.109,0.125,0.098
19,0.092,0.123,0.08
20,0.092,0.119,0.08
21,0.075,0.113,0.065
22,0.056,0.105,0.048
23,0.027,0.096,0.025
24,0.037,0.086,0.041
25,0.06,0.075,0.073
26,0.071,0.05,0.095
27,0.033,0.04,0.071
28,0.037,0.034,0.085
29,0.018,0.03,0.071
30,0.05,0.026,0.099
31,0.021,0.022,0.064
32,0.048,0.018,0.081
33,0.02,0.015,0.044
34,0.002,0.013,0.015
35,0.003,0.011,0.006
36,-0.001,0.008,-0.005
37,0.01,0.007,0.001
38,-0.002,0.007,-0.012
39,0.006,0.007,-0.003
40,0.007,0.007,-0.001
41,0.001,0.007,-0.004
42,0.002,0.006,0.0
43,0.005,0.005,0.007
44,-0.007,0.005,-0.004
45,0.016,0.004,0.017
46,0.022,0.003,0.02
47,0.015,0.003,0.009
48,0.015,0.004,0.005
49,0.011,0.007,0.002
50,-0.002,0.01,-0.01
51,-0.014,0.011,-0.019
52,0.001,0.013,-0.003
53,0.022,0.016,0.021
54,0.026,0.018,0.032
55,0.023,0.02,0.041
56,0.031,0.02,0.059
57,0.008,0.021,0.05
58,0.036,0.022,0.084
59,0.02,0.023,0.07
60,0.013,0.025,0.06
61,0.005,0.026,0.045
62,0.018,0.026,0.046
63,0.022,0.027,0.038
64,0.036,0.027,0.039
65,0.049,0.027,0.042
66,0.054,0.026,0.042
67,0.041,0.025,0.026
68,0.028,0.025,0.013
69,0.033,0.025,0.019
70,0.003,0.025,-0.007
71,0.018,0.024,0.01
72,0.003,0.022,-0.003
73,0.014,0.02,0.011
74,0.01,0.019,0.006
75,0.013,0.017,0.008
76,0.006,0.015,-0.001
77,0.019,0.014,0.007
78,0.043,0.013,0.029
79,0.025,0.01,0.01
80,0.01,0.008,-0.004
81,-0.022,0.006,-0.032
82,-0.008,0.004,-0.016
83,0.001,0.003,-0.002
84,0.006,0.002,0.01
85,0.023,0.002,0.039
86,0.007,0.003,0.036
87,-0.001,0.004,0.036
88,0.008,0.004,0.051
89,0.012,0.005,0.054
90,-0.004,0.005,0.033
91,-0.006,0.004,0.022
92,-0.015,0.003,0.0
93,-0.007,0.002,-0.003
94,0.012,0.002,0.007
95,-0.004,0.001,-0.013
96,0.007,0.0,-0.008
97,-0.011,0.0,-0.027
98,-0.004,0.001,-0.022
99,0.028,0.001,0.009
100,0.011,0.001,-0.006
101,0.001,-0.0,-0.011
102,0.023,-0.0,0.012
103,0.012,-0.001,0.004
104,-0.009,-0.004,-0.016
105,-0.011,-0.006,-0.019
106,-0.035,-0.008,-0.044
107,-0.019,-0.008,-0.031
108,-0.032,-0.009,-0.047
109,-0.03,-0.011,-0.045
110,-0.014,-0.014,-0.029
111,0.004,-0.016,-0.012
112,0.016,-0.018,0.002
113,-0.021,-0.02,-0.027
114,0.001,-0.022,0.004
115,-0.02,-0.025,-0.004
116,-0.036,-0.027,-0.011
117,-0.039,-0.028,-0.005
118,-0.028,-0.028,0.009
119,-0.02,-0.028,0.014
120,-0.039,-0.028,-0.01
121,-0.043,-0.026,-0.023
122,-0.035,-0.025,-0.028
123,-0.018,-0.023,-0.023
124,-0.018,-0.021,-0.03
125,-0.016,-0.02,-0.032
126,-0.033,-0.018,-0.052
127,-0.016,-0.017,-0.037
128,-0.018,-0.016,-0.037
129,-0.025,-0.016,-0.044
130,-0.024,-0.015,-0.039
131,-0.017,-0.014,-0.03
132,0.01,-0.013,-0.003
133,0.016,-0.012,0.004
134,-0.009,-0.011,-0.023
135,-0.014,-0.009,-0.029
136,-0.009,-0.008,-0.028
137,0.002,-0.007,-0.019
138,0.005,-0.008,-0.016
139,0.006,-0.008,-0.016
140,-0.014,-0.009,-0.034
141,-0.018,-0.01,-0.035
142,-0.019,-0.01,-0.032
143,-0.029,-0.011,-0.034
144,-0.033,-0.013,-0.027
145,-0.014,-0.016,0.001
146,-0.013,-0.017,0.01
147,-0.021,-0.017,0.007
148,-0.019,-0.018,0.01
149,-0.003,-0.018,0.021
150,-0.016,-0.018,0.0
151,-0.014,-0.017,-0.009
152,-0.026,-0.016,-0.03
153,-0.003,-0.015,-0.017
154,-0.025,-0.015,-0.042
155,-0.002,-0.014,-0.023
156,-0.013,-0.012,-0.035
157,-0.006,-0.01,-0.029
158,-0.02,-0.009,-0.042
159,-0.021,-0.009,-0.042
160,-0.01,-0.009,-0.028
161,-0.013,-0.008,-0.03
162,-0.018,-0.007,-0.033
163,-0.006,-0.006,-0.023
164,0.003,-0.006,-0.017
165,0.005,-0.006,-0.017
166,0.007,-0.007,-0.018
167,0.026,-0.006,-0.003
168,0.017,-0.006,-0.011
169,-0.002,-0.005,-0.028
170,-0.045,-0.004,-0.066
171,-0.017,-0.004,-0.039
172,-0.017,-0.005,-0.034
173,-0.022,-0.005,-0.028
174,-0.012,-0.006,-0.008
175,-0.018,-0.008,-0.005
176,-0.006,-0.008,0.015
177,0.007,-0.009,0.031
178,-0.005,-0.009,0.019
179,-0.008,-0.011,0.01
180,-0.006,-0.012,0.003
181,0.0,-0.013,-0.002
182,-0.01,-0.013,-0.022
183,0.007,-0.014,-0.013
184,-0.017,-0.014,-0.038
185,-0.014,-0.015,-0.036
186,-0.038,-0.016,-0.058
187,-0.023,-0.016,-0.043
188,-0.019,-0.016,-0.038
189,-0.011,-0.017,-0.028
190,-0.026,-0.018,-0.038
191,-0.036,-0.019,-0.048
192,-0.021,-0.02,-0.033
193,-0.022,-0.022,-0.037
194,-0.014,-0.024,-0.032
195,-0.006,-0.025,-0.027
196,-0.014,-0.023,-0.038
197,-0.025,-0.023,-0.049
198,-0.017,-0.023,-0.043
199,-0.028,-0.023,-0.052
200,-0.044,-0.022,-0.064
201,-0.018,-0.021,-0.035
202,-0.012,-0.021,-0.021
203,-0.021,-0.022,-0.019
204,-0.044,-0.022,-0.03
205,-0.051,-0.022,-0.025
206,-0.023,-0.022,0.007
207,-0.009,-0.023,0.021
208,-0.011,-0.023,0.016
209,-0.018,-0.025,0.0
210,-0.011,-0.025,-0.004
211,-0.023,-0.026,-0.027
212,-0.004,-0.026,-0.018
213,-0.017,-0.027,-0.034
214,-0.029,-0.028,-0.048
215,-0.03,-0.03,-0.048
216,-0.041,-0.031,-0.057
217,-0.049,-0.033,-0.063
218,-0.052,-0.034,-0.066
219,-0.056,-0.035,-0.067
220,-0.043,-0.036,-0.054
221,-0.019,-0.036,-0.031
222,-0.031,-0.037,-0.042
223,-0.04,-0.037,-0.053
224,-0.033,-0.038,-0.049
225,-0.034,-0.038,-0.053
226,-0.034,-0.038,-0.053
227,-0.027,-0.039,-0.047
228,-0.044,-0.04,-0.064
229,-0.034,-0.04,-0.053
230,-0.047,-0.038,-0.064
231,-0.044,-0.035,-0.056
232,-0.04,-0.033,-0.043
233,-0.041,-0.032,-0.03
234,-0.046,-0.031,-0.023
235,-0.026,-0.03,0.005
236,-0.014,-0.029,0.02
237,-0.027,-0.027,0.008
238,-0.026,-0.028,0.002
239,-0.011,-0.029,0.008
240,-0.011,-0.03,-0.002
241,-0.025,-0.03,-0.025
242,-0.041,-0.03,-0.047
243,-0.047,-0.029,-0.058
244,-0.034,-0.028,-0.049
245,-0.031,-0.026,-0.047
246,-0.015,-0.024,-0.031
247,-0.016,-0.023,-0.032
248,-0.012,-0.023,-0.026
249,-0.014,-0.021,-0.026
250,-0.012,-0.019,-0.021
251,-0.026,-0.017,-0.032
252,-0.037,-0.015,-0.045
253,-0.029,-0.013,-0.04
254,-0.037,-0.011,-0.052
255,-0.006,-0.009,-0.024
256,-0.002,-0.005,-0.021
257,0.001,-0.003,-0.019
258,0.01,0.001,-0.009
259,0.003,0.006,-0.014
260,0.018,0.011,0.004
261,0.027,0.016,0.022
262,0.046,0.02,0.051
263,0.026,0.024,0.043
264,0.011,0.026,0.038
265,0.016,0.027,0.05
266,0.026,0.029,0.063
267,0.021,0.03,0.055
268,0.032,0.031,0.059
269,0.027,0.033,0.046
270,0.045,0.033,0.053
271,0.043,0.034,0.041
272,0.047,0.034,0.037
273,0.011,0.033,-0.001
274,0.041,0.032,0.028
275,0.04,0.031,0.028
276,0.046,0.029,0.034
277,0.03,0.028,0.019
278,0.029,0.027,0.02
279,0.027,0.026,0.02
280,0.004,0.025,-0.0
281,0.018,0.024,0.014
282,-0.008,0.023,-0.011
283,0.002,0.022,-0.005
284,0.011,0.02,-0.002
285,0.028,0.02,0.013
286,0.031,0.019,0.015
287,0.025,0.018,0.012
288,0.053,0.016,0.038
289,0.015,0.015,0.004
290,0.002,0.015,-0.001
291,0.018,0.013,0.026
292,0.014,0.011,0.034
293,0.019,0.009,0.05
294,0.028,0.008,0.066
295,-0.001,0.009,0.043
296,-0.001,0.009,0.044
297,0.01,0.009,0.048
298,-0.013,0.008,0.02
299,-0.003,0.008,0.019
300,-0.001,0.007,0.011
301,0.008,0.005,0.011
302,0.009,0.003,0.007
303,0.003,0.001,-0.002
304,0.014,-0.001,0.009
305,-0.008,-0.003,-0.011
306,0.011,-0.003,0.007
307,-0.005,-0.004,-0.007
308,-0.007,-0.004,-0.006
309,-0.02,-0.003,-0.017
310,-0.01,-0.002,-0.007
311,0.008,-0.001,0.009
312,0.005,-0.0,0.003
313,0.005,0.0,0.0
314,0.018,-0.0,0.009
315,0.026,0.001,0.018
316,0.002,0.003,-0.004
317,-0.012,0.005,-0.017
318,-0.038,0.006,-0.04
319,-0.024,0.007,-0.024
320,0.006,0.009,0.011
321,0.015,0.011,0.032
322,0.029,0.013,0.056
323,0.026,0.014,0.063
324,0.025,0.016,0.069
325,0.025,0.017,0.071
326,0.025,0.018,0.07
327,0.015,0.019,0.054
328,0.031,0.02,0.059
329,0.01,0.021,0.029
330,0.021,0.023,0.03
331,0.039,0.024,0.038
332,0.034,0.025,0.028
333,0.02,0.026,0.012
334,0.02,0.028,0.012
335,0.026,0.03,0.02
336,0.049,0.032,0.042
337,0.037,0.035,0.031
338,0.022,0.037,0.019
339,0.017,0.038,0.016
340,0.038,0.04,0.037
341,0.048,0.04,0.047
342,0.035,0.042,0.031
343,0.041,0.045,0.033
344,0.043,0.05,0.032
345,0.057,0.055,0.045
346,0.072,0.061,0.059
347,0.079,0.067,0.068
348,0.078,0.072,0.07
349,0.086,0.077,0.084
350,0.087,0.082,0.094
351,0.07,0.087,0.09
352,0.096,0.092,0.127
353,0.08,0.099,0.121
354,0.09,0.104,0.134
355,0.115,0.11,0.158
356,0.107,0.116,0.146
357,0.129,0.12,0.16
358,0.124,0.124,0.143
359,0.122,0.127,0.128
360,0.13,0.131,0.128
361,0.146,0.134,0.137
362,0.155,0.136,0.142
363,0.155,0.137,0.141
364,0.14,0.137,0.129
365,0.142,0.138,0.131
366,0.118,0.138,0.11
367,0.126,0.136,0.12
368,0.129,0.134,0.125
369,0.131,0.133,0.129
370,0.135,0.131,0.131
371,0.133,0.13,0.126
372,0.132,0.128,0.123
373,0.147,0.124,0.135
374,0.114,0.121,0.101
375,0.112,0.116,0.099
376,0.091,0.112,0.079
377,0.085,0.108,0.075
378,0.101,0.103,0.092
379,0.096,0.098,0.095
380,0.093,0.093,0.104
381,0.095,0.087,0.119
382,0.09,0.081,0.125
383,0.07,0.075,0.112
384,0.066,0.069,0.11
385,0.062,0.063,0.102
386,0.064,0.057,0.098
387,0.064,0.05,0.088
388,0.057,0.044,0.071
389,0.049,0.038,0.053
390,0.042,0.032,0.039
391,0.034,0.026,0.028
392,0.009,0.021,0.002
393,0.005,0.016,-0.002
394,-0.01,0.012,-0.013
395,-0.006,0.009,-0.008
396,0.009,0.006,0.007
397,0.013,0.005,0.013
398,0.003,0.004,0.004
399,0.02,0.005,0.02
400,0.004,0.008,0.007
