gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1324,1.88016068935394,33.5169677734375,-112.401893615723,3670144,470,999,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-01 08:53:21.237990,97.51226976833992,36.86535406442568,32.090224355808736,0.0028712551066175586,7.0,-36.88,1.357151599901897,-37.44,1.7392,2.2326,3.7778,0.8531,1.6448,1.6039,1.5329788545768537,0
101048,npp,2763,742,2.40742373466492,33.5147476196289,-112.402198791504,3670144,2762,525,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-02 08:34:25.555314,94.4807190504117,55.67845385197712,46.99807027482728,0.014517046871118237,4.0,-55.68,2.0682789409984763,-56.01,2.4074,3.1467,4.9323,0.6052,1.5471,1.4571,1.0985231567622442,0
101057,npp,1628,3768,1.58153986930847,33.5193481445312,-112.398406982422,3670176,1627,3038,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-02 10:14:43.040733,-70.97440689583453,65.08845173430309,53.436279777223,0.00044964903835635075,20.0,65.06,2.898275349237888,64.8,2.1279,2.8852,4.2663,0.6601,1.4547,1.0439,1.0439,0
101172,npp,1973,172,6.3299994468689,33.5196151733398,-112.39998626709,3670144,1975,83,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-03 08:15:28.089073,92.26591735515005,67.50662643029082,54.899387942286346,0.03479015622218483,1.0,-67.49,3.1865100272627664,-67.75,3.4367,4.4474,6.0681,0.4282,2.4953,2.7106,1.851269276289354,0
101181,npp,967,3222,2.52880716323853,33.5167198181152,-112.398880004883,3670144,968,2560,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-03 09:56:01.587610,-73.63922226327654,52.83395342104957,44.88638843827118,0.008446640848794951,17.0,52.82,1.9513309067639726,52.41,1.9111,2.2707,3.8401,0.8387,2.0368,2.121,1.9123646047702905,0
101304,npp,293,2656,3.18478059768677,33.5182228088379,-112.403480529785,3670144,294,2141,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-04 09:37:16.577349,-76.35128865258362,33.12285923428829,28.940504943603496,0.03104223309136939,14.0,33.1,1.2365102219381485,32.52,1.5877,2.3351,3.8369,0.8156,2.5916,2.5974,1.830644471291259,0
101429,npp,2664,2090,3.76810073852539,33.5175933837891,-112.398368835449,3670144,2664,1654,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-05 09:18:28.008343,-79.69345148859622,3.28190767568433,2.9059684151114302,0.06917509102545691,11.0,3.25,1.0,2.45,1.4518,1.9045,4.1264,1.0,3.7681,3.7681,2.05944768311993,0
101552,npp,1937,1517,6.73132610321045,33.518180847168,-112.397666931152,3670144,1938,1137,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-06 08:59:37.662894,98.45089781144392,28.305724727147364,24.828552932576432,0.13341676733441007,8.0,-28.32,1.184412938166907,-29.03,1.5949,2.1611,4.0883,0.8813,5.7631,5.932,2.6365526758656945,0
102180,npp,328,1708,2.03396189212799,33.5141067504883,-112.396865844727,3670144,328,1295,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-11 09:05:52.308987,98.79161930724251,18.566939090487946,16.37820471780918,0.014582110098291808,9.0,-18.59,1.0442604737599883,-19.3,1.5101,2.1112,3.9327,0.9021,1.8305,1.8348,1.474616069121219,0
102300,npp,2654,1129,2.23876309394836,33.5182991027832,-112.400810241699,3670144,2653,831,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-12 08:46:58.390834,95.96935684005231,44.199113032550756,38.124511612123335,0.003900319783672523,6.0,-44.2,1.5732132722552272,-44.68,1.8718,2.5012,3.9578,0.7614,1.7377,1.7046,1.6082605469374411,0
102671,npp,2495,2467,1.35165297985077,33.517951965332,-112.40355682373,3670176,2495,1998,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-15 09:30:55.491778,-75.98254534378285,24.206745057800394,21.29199656605482,4.828496498097545e-06,13.0,24.18,1.1367971201176101,23.49,1.5654,2.216,4.2571,0.8594,1.1441,1.1616,1.1616,0
102792,npp,1784,1898,1.35799908638,33.5188903808594,-112.39574432373,3670176,1784,1470,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-16 09:12:06.919381,96.89785495730331,7.896310613988512,6.988045548784813,3.091328991273159e-11,10.0,-7.89,1.0,-8.7,1.4793,2.0852,3.8824,0.9133,1.1773,1.2403,1.2403,0
102912,npp,1047,1324,1.62460994720459,33.518138885498,-112.398529052734,3670176,1047,999,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-17 08:53:14.790502,96.94047797418686,36.869844073365044,32.09623678299115,3.843742130960541e-16,7.0,-36.88,1.357151599901897,-37.44,1.7392,2.2326,3.7778,0.8531,1.4565,1.3859,1.3859,0
103032,npp,283,742,1.8774139881134,33.5174102783203,-112.396270751953,3670176,282,524,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-18 08:34:19.105603,94.63549950299827,55.66491595574905,46.991824323362,2.5761970308988634e-20,4.0,-55.68,2.0682789409984763,-56.01,2.4074,3.1467,4.9323,0.6052,1.2908,1.1363,1.1363,0
103040,npp,2205,3769,2.12645864486694,33.5148124694824,-112.399711608887,3670176,2203,3038,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.75773432508464,65.10058243301319,53.44873078010827,7.311848368119494e-12,20.0,65.08,2.898275349237888,64.8,2.1279,2.8852,4.2663,0.6601,1.6427,1.4036,1.4036,0
103151,npp,2564,171,3.89526677131653,33.5178337097168,-112.399131774902,3670176,2566,82,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-19 08:15:21.640838,92.1454658853814,67.5188695428339,54.91083035900477,1.600759425700153e-23,1.0,-67.51,3.1865100272627664,-67.75,3.4367,4.4474,6.0681,0.4282,1.7312,1.668,1.668,0
103160,npp,1558,3222,1.27064561843872,33.5151710510254,-112.403739929199,3670176,1559,2561,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-19 09:55:55.139650,-73.87744982145797,52.838170855527885,44.8925670848682,1.0981289114357813e-16,17.0,52.82,1.9513309067639726,52.41,1.9111,2.2707,3.8401,0.8387,1.392,1.0657,1.0657,0
103397,npp,179,2090,1.0232139825820918,33.5175018310547,-112.397361755371,3670176,179,1654,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-21 09:18:21.558969,-80.17048863723525,3.269763457888238,2.8953745361338403,6.841751197158052e-25,11.0,3.25,1.0,2.45,1.4518,1.9045,4.1264,1.0,1.0232,1.0232,1.0232,0
103634,npp,1751,934,2.47624588012695,33.5143508911133,-112.403350830078,3670176,1751,693,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-23 08:40:35.533891,95.48781039262602,50.42998839226163,43.05118123456494,8.878959077796487e-23,5.0,-50.44,1.7549928774784245,-50.79,2.0815,2.7758,4.4397,0.6861,1.7338,1.699,1.699,0
103643,npp,552,3950,3.29100012779236,33.512451171875,-112.397552490234,3670176,552,3142,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-23 10:20:47.682323,-69.97099828818519,68.17932147982908,55.30758398559751,2.0606096835486686e-21,21.0,68.16,3.3166247903554,67.9,2.2567,2.8627,4.4974,0.6653,2.0336,2.1894,2.1894,0
103753,npp,968,360,2.04755365848541,33.5138244628906,-112.399787902832,3670176,968,199,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-24 08:21:38.078091,93.03534031096413,64.12225611172336,52.82358418691268,1.7973686426871646e-20,2.0,-64.12,2.7445598364131496,-64.36,2.9042,3.9354,6.2391,0.4839,1.2166,0.9909,0.9909,0
104112,npp,902,1706,1.0042611360549931,33.5178642272949,-112.403297424316,3670176,902,1294,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-27 09:05:44.120624,99.5077034078997,18.66495933780319,16.46435641922583,3.236426612077321e-15,9.0,-18.7,1.0442604737599883,-19.3,1.5101,2.1112,3.9327,0.9021,0.8444,0.9059,0.9059,0
104346,npp,2436,551,2.88509774208069,33.5148277282715,-112.400009155273,3670176,2438,344,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-29 08:27:54.548234,93.90945545743179,60.229913979816544,50.237592514885606,9.419921591333674e-06,3.0,-60.23,2.4157378735459294,-60.51,2.7023,3.6118,5.435,0.5273,1.6036,1.5213,1.5213,0
104355,npp,1334,3587,2.35794520378113,33.5148773193359,-112.402244567871,3670176,1335,2911,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-29 10:08:17.372023,-71.99134640055419,61.569668923151006,51.1548026090724,1.949703320745015e-14,19.0,61.55,2.5331140255951103,61.24,2.1456,3.0912,4.6276,0.6161,1.615,1.4527,1.4527,0
104472,npp,675,3034,1.54954040050507,33.5158767700195,-112.398208618164,3670176,676,2440,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-04-30 09:49:34.151552,-74.9949281328152,47.2990291955562,40.606416283952534,7.040271524727907e-10,16.0,47.28,1.646109783506203,46.83,1.8268,2.6281,4.3776,0.7247,1.2493,1.1229,1.1229,0
105485,npp,3060,2466,1.1864241361618,33.5178871154785,-112.403213500977,3670176,3060,1997,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-01 09:30:47.374028,-77.53629499086175,24.14905492315514,21.242557985919937,0.0001382784054084753,13.0,24.13,1.1367971201176101,23.49,1.5654,2.216,4.2571,0.8594,0.9988,1.0196,1.0196,0
105837,npp,1607,1321,2.64722847938538,33.5188102722168,-112.403442382812,3670144,1608,997,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-03 08:53:04.935193,96.85057522131683,36.98879495164493,32.19649194663559,0.023185775475580383,7.0,-37.0,1.357151599901897,-37.44,1.7392,2.2326,3.7778,0.8531,2.21,2.2582,1.6855021054582724,0
106021,npp,841,739,3.95561361312866,33.515510559082,-112.401588439941,3670144,841,521,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-04 08:34:09.271798,94.65352563327637,55.74456789526729,47.05163595010415,0.05296460119929421,4.0,-55.75,2.0682789409984763,-56.01,2.4074,3.1467,4.9323,0.6052,2.2956,2.3941,1.085853242240056,0
106032,npp,2763,3767,3.75761675834656,33.5151176452637,-112.402030944824,3670144,2762,3037,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-04 10:14:26.758829,-70.78721671105919,65.06112688258376,53.42624427888407,0.015228820221230272,20.0,65.04,2.898275349237888,64.8,2.1279,2.8852,4.2663,0.6601,2.2055,2.4803,2.104142071349363,0
106199,npp,31,168,7.09442615509033,33.5135116577148,-112.399299621582,3670144,37,81,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-05 08:15:10.049889,91.95328090489538,67.57190861396191,54.944086883991666,0.09982780194066421,1.0,-67.56,3.1865100272627664,-67.75,3.4367,4.4474,6.0681,0.4282,2.7352,3.038,0.5722135073998045,0
106209,npp,2113,3221,4.99718236923218,33.5166130065918,-112.396965026855,3670144,2116,2560,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-05 09:55:45.329882,-74.05867906500842,52.800254490296176,44.86546289903807,0.057242903965471846,17.0,52.79,1.9513309067639726,52.41,1.9111,2.2707,3.8401,0.8387,3.3017,4.1912,2.7772774588709583,0
106388,npp,1419,2654,6.31276655197144,33.5149841308594,-112.399429321289,3670144,1419,2139,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-06 09:36:58.562624,-75.74397188474605,33.02925349947194,28.863399177701723,0.11351131127440951,14.0,33.01,1.2365102219381485,32.52,1.5877,2.3351,3.8369,0.8156,5.1213,5.1485,2.3447253735273126,0
106569,npp,714,2087,4.74622106552124,33.5146865844727,-112.397590637207,3670144,714,1651,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-07 09:18:10.016728,-77.80269591055603,3.1164718818083914,2.7596616882429346,0.07854619018477901,11.0,3.08,1.0,2.45,1.4518,1.9045,4.1264,1.0,4.7462,4.7462,2.806077799193126,0
107143,npp,2860,2843,2.10801017284393,33.5161590576172,-112.396484375,3670144,2859,2291,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-11 09:43:09.754925,-74.90698372935157,40.67184347002124,35.25381603247249,0.015739625843823015,15.0,40.66,1.4276677814245327,40.25,1.6581,2.3786,4.3097,0.8007,1.7149,1.6878,1.2990249688984636,0
107311,npp,2147,2276,1.46593189239502,33.5193061828613,-112.398300170898,3670144,2147,1831,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-12 09:24:22.983587,-77.4531851873488,13.937205868454832,12.31639880916881,0.0068256664844493515,12.0,13.94,1.015504800579495,13.405,1.4343,1.8372,3.3991,1.0366,1.5389,1.5196,1.3510033175812797,0
107486,npp,1424,1703,1.34531080722809,33.515567779541,-112.397285461426,3670144,1424,1290,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-13 09:05:30.876205,96.56005190652698,18.878512890108023,16.651510796228678,0.001566925022825866,9.0,-18.86,1.0442604737599883,-19.3,1.5101,2.1112,3.9327,0.9021,1.171,1.2136,1.1748963274649904,0
107659,npp,674,1125,1.76751673221588,33.5188446044922,-112.396057128906,3670176,676,827,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-14 08:46:38.769782,96.53099309437458,44.33217084377005,38.23347306170033,5.1876070547437205e-05,6.0,-44.34,1.5732132722552272,-44.68,1.8718,2.5012,3.9578,0.7614,1.4381,1.3458,1.3458,0
107832,npp,2969,547,3.47460031509399,33.5189170837402,-112.401138305664,3670176,2969,340,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-15 08:27:41.326338,93.77417512070856,60.316664055712536,50.29716938222166,5.242448144301125e-10,3.0,-60.32,2.4157378735459294,-60.51,2.7023,3.6118,5.435,0.5273,1.8477,1.8321,1.8321,0
107843,npp,1868,3584,2.55020236968994,33.5162353515625,-112.39672088623,3670144,1867,2908,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-15 10:08:04.150797,-71.85586224447464,61.50715778768211,51.113035665442816,0.0006439765075007666,19.0,61.49,2.5331140255951103,61.24,2.1456,3.0912,4.6276,0.6161,1.6909,1.5712,1.5712,0
108015,npp,1207,3030,1.4323011636734,33.5190277099609,-112.398536682129,3670176,1208,2438,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-16 09:49:20.940900,-74.34984474879158,47.15706301710333,40.49365708713294,2.24517662568798e-05,16.0,47.15,1.646109783506203,46.83,1.8268,2.6281,4.3776,0.7247,1.178,1.0379,1.0379,0
108193,npp,519,2462,1.13140821456909,33.5147285461426,-112.402565002441,3670176,519,1994,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-17 09:30:34.176425,-77.43794399385318,23.958150896389967,21.076966725212348,2.6495552087912676e-10,13.0,23.94,1.1367971201176101,23.49,1.5654,2.216,4.2571,0.8594,0.9504,0.9723,0.9723,0
108542,npp,2118,1318,1.52238655090332,33.5153923034668,-112.396339416504,3670176,2118,993,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-19 08:52:51.751009,97.0734927464751,37.11153181383579,32.29869864150794,4.28581363377943e-19,7.0,-37.12,1.357151599901897,-37.44,1.7392,2.2326,3.7778,0.8531,1.3812,1.2987,1.2987,0
108715,npp,1350,735,2.74771904945374,33.5139465332031,-112.403411865234,3670176,1351,518,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-20 08:33:56.086480,94.84752159136639,55.84557280432743,47.12456456666672,1.1562192211732734e-22,4.0,-55.86,2.0682789409984763,-56.01,2.4074,3.1467,4.9323,0.6052,1.7116,1.663,1.663,0
108888,npp,553,164,3.22293949127197,33.5196876525879,-112.403503417969,3670176,553,79,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-21 08:14:56.861384,91.90680751540052,67.65322266566038,54.991339342124526,1.538027803962358e-24,1.0,-67.63,3.1865100272627664,-67.75,3.4367,4.4474,6.0681,0.4282,1.5202,1.3801,1.3801,0
109072,npp,1940,2650,1.31222236156464,33.5181274414062,-112.397727966309,3670176,1941,2136,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-22 09:36:45.377071,-76.67169403294741,32.849836900393946,28.710995574928372,7.271400214439237e-22,14.0,32.83,1.2365102219381485,32.52,1.5877,2.3351,3.8369,0.8156,1.0772,1.0702,1.0702,0
109244,npp,1233,2082,1.017463207244873,33.5195655822754,-112.403396606445,3670176,1233,1647,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-23 09:17:56.811750,-79.65527893567963,2.7955266462563944,2.475483521175407,4.350120217395232e-22,11.0,2.79,1.0,2.45,1.4518,1.9045,4.1264,1.0,1.0175,1.0175,1.0175,0
109422,npp,500,1508,1.079700291156769,33.517650604248,-112.402679443359,3670176,501,1131,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-24 08:59:04.693535,98.1415460559606,28.728285328705237,25.192181563007043,3.2970270005302004e-21,8.0,-28.74,1.184412938166907,-29.03,1.5949,2.1611,4.0883,0.8813,0.9915,0.9515,0.9515,0
109595,npp,2812,927,1.61208009719849,33.5155906677246,-112.400093078613,3670176,2811,688,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-25 08:40:09.024043,95.43558132268213,50.64097481361158,43.212305904622745,4.2665381781656883e-19,5.0,-50.65,1.847645286154319,-50.79,2.0815,2.7758,4.4397,0.6861,1.2746,1.1061,1.1061,0
109767,npp,2009,353,2.79704904556274,33.5138626098633,-112.400901794434,3670176,2009,194,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-26 08:21:11.565513,92.8183024868609,64.27393128814805,52.91742506371914,8.733817768487376e-16,2.0,-64.26,2.7445598364131496,-64.36,2.9042,3.9354,6.2391,0.4839,1.4897,1.3536,1.3536,0
110127,npp,2658,2271,1.23570239543915,33.5132102966309,-112.399398803711,3670176,2658,1826,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-28 09:24:07.975068,-77.84722709956048,13.655442524533232,12.067839168660056,1.5686587774251422e-15,12.0,13.66,1.015504800579495,13.405,1.4343,1.8372,3.3991,1.0366,1.3122,1.281,1.281,0
110299,npp,1932,1698,1.0644054412841801,33.5164070129395,-112.398818969727,3670176,1932,1286,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-29 09:05:15.873325,97.28513625746007,19.140905119038006,16.880050670776445,8.040726624994111e-11,9.0,-19.14,1.0442604737599883,-19.3,1.5101,2.1112,3.9327,0.9021,0.902,0.9602,0.9602,0
110472,npp,1180,1119,1.45260798931122,33.5171241760254,-112.398780822754,3670176,1179,823,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-30 08:46:21.990439,95.75951211530949,44.54576893295311,38.40299619480158,1.922405043980134e-05,6.0,-44.54,1.5732132722552272,-44.68,1.8718,2.5012,3.9578,0.7614,1.2379,1.106,1.106,0
110648,npp,402,543,3.58813810348511,33.513614654541,-112.398170471191,3670144,404,337,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-05-31 08:27:26.330402,94.03711606303158,60.40691720729776,50.35547365378305,0.003872724418269283,3.0,-60.4,2.4157378735459294,-60.51,2.7023,3.6118,5.435,0.5273,1.8947,1.892,1.796342163460563,0
112332,npp,286,1886,3.48632431030273,33.5178451538086,-112.396003723145,3670144,286,1459,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-03 09:11:27.092520,97.71256556017654,8.557077211527183,7.571508402511921,0.05001515801517134,10.0,-8.58,1.0,-8.7,1.4793,2.0852,3.8824,0.9133,3.3056,3.1842,1.948805664338107,0
112499,npp,2615,1312,6.61283445358276,33.5150604248047,-112.397590637207,3670144,2615,988,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-04 08:52:34.993655,96.80443693244642,37.35826249915246,32.502418496605394,0.1351316126559301,7.0,-37.36,1.357151599901897,-37.44,1.7392,2.2326,3.7778,0.8531,5.132,5.6411,2.303295313001829,0
112667,npp,1844,730,6.18392562866211,33.5199394226074,-112.401405334473,3670144,1846,512,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-05 08:33:39.341054,94.80508989522284,55.98479270295628,47.22235193703601,0.0934497299447352,4.0,-55.98,2.0682789409984763,-56.01,2.4074,3.1467,4.9323,0.6052,3.373,3.7428,1.4345544275709319,0
112835,npp,1046,145,5.14692831039429,33.5177268981934,-112.39672088623,3670144,1047,68,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-06 08:14:40.129861,92.17111670013209,67.71990152751934,55.024645776521275,0.0618810552142525,1.0,-67.94,3.3166247903554,-67.75,3.4367,4.4474,6.0681,0.4282,2.1154,2.204,0.6755132745700976,0
113356,npp,987,1502,1.91626501083374,33.5193862915039,-112.398017883301,3670144,987,1126,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-09 08:58:46.248326,97.71807838936921,29.017348559348694,25.43858955743555,0.02079067205494702,8.0,-29.03,1.184412938166907,-29.03,1.5949,2.1611,4.0883,0.8813,1.6978,1.6887,1.1751621144754858,0
113525,npp,209,921,2.5330650806427,33.5196571350098,-112.40145111084,3670144,212,685,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-10 08:39:52.377432,95.81926938402519,50.81819267519545,43.34550578258292,0.00980476435876437,5.0,-50.82,1.847645286154319,-50.79,2.0815,2.7758,4.4397,0.6861,1.7731,1.7379,1.4957184128171124,0
113693,npp,2491,347,2.26809763908386,33.5202522277832,-112.402893066406,3670144,2490,190,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-11 08:20:53.163488,92.86042476669002,64.3924452564012,52.988778891743436,0.0028417583457997,2.0,-64.38,2.7445598364131496,-64.36,2.9042,3.9354,6.2391,0.4839,1.297,1.0976,1.027407436324485,0
114324,npp,1656,1112,1.74469172954559,33.5193557739258,-112.401657104492,3670176,1656,818,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-15 08:46:03.619674,96.17175545980275,44.77090116290232,38.58085922206611,3.118661645801098e-09,6.0,-44.78,1.5732132722552272,-44.68,1.8718,2.5012,3.9578,0.7614,1.4236,1.3284,1.3284,0
114439,npp,875,536,2.51411962509155,33.5167388916016,-112.39965057373,3670176,874,331,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-16 08:27:06.192059,93.67792859176768,60.56197547603709,50.45678731491175,5.16966004631291e-14,3.0,-60.55,2.4157378735459294,-60.51,2.7023,3.6118,5.435,0.5273,1.4501,1.3257,1.3257,0
114902,npp,10,1304,1.34775876998901,33.5157737731934,-112.40062713623,3670176,10,980,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-20 08:52:14.881766,96.59520123758304,37.682074703394626,32.77055356642876,1.6735803603890784e-23,7.0,-37.68,1.357151599901897,-37.44,1.7392,2.2326,3.7778,0.8531,1.2525,1.1497,1.1497,0
115015,npp,2309,723,2.776202917099,33.5199890136719,-112.40013885498,3670176,2311,505,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-21 08:33:19.226582,94.77184646441843,56.165794639835795,47.35074077814524,1.6177135327946444e-23,4.0,-56.16,2.0682789409984763,-56.01,2.4074,3.1467,4.9323,0.6052,1.7254,1.6803,1.6803,0
115378,npp,1436,1494,1.45729970932007,33.5171737670898,-112.398445129395,3670176,1436,1120,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-25 08:58:25.523279,97.3563757255062,29.39648850163893,25.762122076323934,2.0064712300712803e-20,8.0,-29.4,1.184412938166907,-29.03,1.5949,2.1611,4.0883,0.8813,1.3103,1.2843,1.2843,0
115500,npp,672,912,2.0432877540588397,33.5158081054688,-112.403503417969,3670176,675,680,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-26 08:39:29.869877,94.78369225512239,51.08397423545003,43.546967481560316,2.3111404785587037e-16,5.0,-51.07,1.847645286154319,-50.79,2.0815,2.7758,4.4397,0.6861,1.508,1.4019,1.4019,0
115627,npp,2962,341,2.58597779273987,33.5171394348145,-112.402297973633,3670176,2965,186,196611,3866787,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-27 08:20:34.212136,93.40287577245213,64.51416770011834,53.06203801217218,3.0824738400060085e-11,2.0,-64.49,2.8345692104261015,-64.36,2.9042,3.9354,6.2391,0.4839,1.4284,1.2514,1.2514,0
116020,npp,2908,1686,1.50957334041595,33.5137825012207,-112.40079498291,3670144,2907,1276,196611,3866755,1321,usa_phoenix_1_23,33.51666667,-112.4,1,23,usa_phoenix,2012-06-30 09:04:42.090221,97.34232091517954,19.758764023966847,17.417990366263865,0.0011741090395199186,9.0,-19.79,1.0837787002826917,-19.3,1.5101,2.1112,3.9327,0.9021,1.3493,1.3618,1.3327990388027495,0
