lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.388,0.518,0.4
2,0.187,0.377,0.203
3,0.115,0.266,0.129
4,0.115,0.181,0.125
5,0.124,0.117,0.131
6,0.08,0.073,0.086
7,0.071,0.043,0.073
8,0.079,0.026,0.079
9,0.103,0.019,0.101
10,0.112,0.019,0.108
11,0.1,0.025,0.095
12,0.094,0.035,0.089
13,0.074,0.047,0.069
14,0.053,0.06,0.048
15,0.06,0.074,0.055
16,0.073,0.086,0.067
17,0.067,0.097,0.061
18,0.047,0.106,0.041
19,0.065,0.113,0.059
20,0.069,0.117,0.063
21,0.116,0.119,0.112
22,0.12,0.118,0.118
23,0.095,0.115,0.096
24,0.057,0.11,0.061
25,0.065,0.103,0.072
26,0.086,0.081,0.096
27,0.111,0.074,0.123
28,0.069,0.072,0.085
29,0.071,0.071,0.088
30,0.07,0.069,0.087
31,0.09,0.068,0.107
32,0.092,0.067,0.109
33,0.055,0.067,0.069
34,0.04,0.068,0.051
35,0.046,0.067,0.055
36,0.044,0.066,0.05
37,0.055,0.064,0.059
38,0.048,0.062,0.048
39,0.038,0.06,0.035
40,0.04,0.06,0.034
41,0.037,0.058,0.029
42,0.071,0.056,0.062
43,0.092,0.055,0.083
44,0.072,0.055,0.064
45,0.06,0.054,0.053
46,0.057,0.053,0.05
47,0.078,0.051,0.07
48,0.113,0.048,0.103
49,0.076,0.046,0.067
50,0.022,0.046,0.017
51,0.002,0.044,-0.001
52,0.023,0.042,0.022
53,0.054,0.04,0.055
54,0.038,0.038,0.042
55,0.014,0.038,0.023
56,0.025,0.036,0.037
57,0.014,0.035,0.029
58,0.02,0.032,0.035
59,0.029,0.031,0.045
60,0.025,0.032,0.042
61,0.034,0.032,0.051
62,0.026,0.032,0.042
63,0.032,0.031,0.046
64,0.04,0.031,0.05
65,0.058,0.033,0.064
66,0.041,0.035,0.044
67,0.037,0.038,0.037
68,0.044,0.04,0.041
69,0.061,0.041,0.055
70,0.052,0.043,0.043
71,0.029,0.045,0.02
72,0.037,0.046,0.028
73,0.034,0.045,0.024
74,0.053,0.041,0.044
75,0.068,0.039,0.059
76,0.036,0.039,0.028
77,0.021,0.039,0.013
78,0.036,0.039,0.026
79,0.031,0.038,0.023
80,0.05,0.036,0.043
81,0.014,0.036,0.01
82,0.027,0.035,0.025
83,0.023,0.034,0.023
84,0.024,0.033,0.028
85,0.059,0.032,0.066
86,0.049,0.031,0.06
87,0.033,0.032,0.045
88,0.019,0.032,0.031
89,0.007,0.031,0.02
90,0.026,0.03,0.04
91,0.039,0.029,0.051
92,0.03,0.028,0.04
93,0.024,0.026,0.032
94,0.018,0.023,0.023
95,0.049,0.02,0.051
96,0.059,0.018,0.056
97,0.039,0.017,0.033
98,0.006,0.017,-0.003
99,-0.013,0.017,-0.024
100,-0.001,0.017,-0.014
101,0.013,0.015,-0.0
102,0.008,0.016,-0.003
103,0.009,0.016,-0.002
104,0.024,0.015,0.013
105,-0.003,0.014,-0.014
106,0.015,0.012,0.003
107,0.03,0.013,0.017
108,-0.002,0.014,-0.014
109,-0.001,0.016,-0.012
110,-0.007,0.019,-0.016
111,0.003,0.018,-0.004
112,0.045,0.017,0.041
113,0.034,0.016,0.033
114,0.02,0.017,0.023
115,0.03,0.019,0.036
116,0.046,0.019,0.056
117,0.054,0.018,0.066
118,0.035,0.018,0.047
119,-0.0,0.018,0.012
120,-0.01,0.018,0.001
121,-0.001,0.016,0.009
122,-0.0,0.013,0.007
123,-0.004,0.009,0.001
124,-0.005,0.007,-0.003
125,0.017,0.005,0.015
126,0.004,0.003,-0.001
127,0.031,0.001,0.022
128,0.03,-0.002,0.017
129,-0.004,-0.004,-0.017
130,-0.027,-0.006,-0.041
131,-0.046,-0.007,-0.059
132,-0.028,-0.009,-0.04
133,-0.014,-0.011,-0.027
134,0.007,-0.012,-0.005
135,0.022,-0.012,0.008
136,-0.008,-0.012,-0.022
137,-0.015,-0.011,-0.029
138,-0.038,-0.012,-0.049
139,-0.011,-0.011,-0.021
140,0.011,-0.008,0.004
141,-0.02,-0.007,-0.023
142,-0.025,-0.007,-0.025
143,-0.004,-0.007,-0.0
144,0.017,-0.007,0.024
145,0.005,-0.006,0.015
146,-0.013,-0.004,-0.001
147,-0.006,-0.003,0.007
148,-0.013,-0.001,0.001
149,0.02,0.001,0.032
150,-0.006,0.004,0.005
151,0.004,0.007,0.011
152,-0.001,0.009,0.003
153,-0.009,0.009,-0.007
154,0.014,0.008,0.012
155,0.023,0.008,0.018
156,0.012,0.008,0.004
157,0.012,0.008,0.001
158,0.012,0.008,-0.003
159,0.006,0.007,-0.01
160,0.026,0.006,0.009
161,0.016,0.005,0.0
162,-0.009,0.006,-0.023
163,-0.017,0.006,-0.031
164,0.007,0.007,-0.006
165,0.037,0.008,0.022
166,0.007,0.007,-0.007
167,0.002,0.007,-0.011
168,0.003,0.007,-0.009
169,-0.007,0.006,-0.016
170,0.0,0.005,-0.008
171,0.017,0.004,0.012
172,-0.019,0.004,-0.02
173,-0.009,0.005,-0.007
174,-0.022,0.005,-0.016
175,0.004,0.005,0.013
176,0.029,0.006,0.039
177,0.02,0.008,0.031
178,0.035,0.009,0.045
179,0.026,0.01,0.035
180,0.045,0.011,0.051
181,0.029,0.011,0.033
182,0.003,0.013,0.004
183,0.001,0.016,-0.001
184,-0.028,0.017,-0.033
185,-0.029,0.018,-0.038
186,0.004,0.018,-0.008
187,0.03,0.018,0.016
188,0.017,0.019,0.002
189,0.027,0.02,0.012
190,0.048,0.021,0.034
191,0.025,0.019,0.011
192,0.047,0.019,0.032
193,0.031,0.019,0.016
194,0.003,0.019,-0.013
195,0.005,0.018,-0.012
196,-0.0,0.015,-0.016
197,0.029,0.013,0.015
198,0.029,0.013,0.019
199,-0.003,0.012,-0.01
200,0.006,0.012,0.002
201,0.012,0.011,0.011
202,0.029,0.01,0.031
203,0.032,0.009,0.036
204,-0.007,0.008,0.0
205,-0.024,0.008,-0.013
206,-0.025,0.006,-0.013
207,0.008,0.004,0.019
208,0.023,0.002,0.034
209,0.008,-0.0,0.019
210,0.005,-0.001,0.012
211,-0.016,-0.001,-0.012
212,0.002,-0.001,0.002
213,0.001,-0.002,-0.001
214,-0.001,-0.001,-0.007
215,-0.011,-0.001,-0.021
216,-0.011,-0.002,-0.024
217,0.006,-0.002,-0.009
218,0.006,-0.002,-0.01
219,0.03,-0.003,0.014
220,0.011,-0.001,-0.003
221,-0.017,-0.001,-0.029
222,0.002,-0.001,-0.012
223,0.002,-0.001,-0.013
224,-0.001,-0.001,-0.015
225,-0.01,-0.001,-0.023
226,-0.034,-0.001,-0.046
227,-0.02,-0.001,-0.028
228,-0.023,-0.002,-0.029
229,-0.005,-0.004,-0.008
230,0.015,-0.004,0.015
231,0.015,-0.003,0.018
232,0.023,-0.003,0.029
233,0.007,-0.003,0.017
234,-0.005,-0.004,0.006
235,-0.004,-0.005,0.008
236,0.001,-0.006,0.013
237,-0.011,-0.007,0.002
238,-0.015,-0.007,-0.003
239,0.001,-0.008,0.011
240,-0.003,-0.01,0.004
241,-0.033,-0.01,-0.029
242,-0.035,-0.009,-0.035
243,-0.008,-0.009,-0.013
244,-0.004,-0.009,-0.012
245,0.011,-0.01,0.0
246,-0.006,-0.009,-0.018
247,-0.021,-0.008,-0.034
248,0.002,-0.008,-0.012
249,-0.002,-0.008,-0.015
250,-0.01,-0.008,-0.022
251,-0.018,-0.007,-0.029
252,-0.009,-0.003,-0.021
253,0.004,-0.001,-0.008
254,-0.02,0.003,-0.031
255,-0.006,0.006,-0.016
256,0.02,0.008,0.011
257,0.01,0.01,0.005
258,0.021,0.011,0.018
259,0.02,0.011,0.021
260,0.008,0.013,0.012
261,0.018,0.013,0.024
262,0.02,0.013,0.029
263,0.037,0.014,0.047
264,0.023,0.014,0.036
265,0.001,0.014,0.014
266,0.016,0.013,0.028
267,0.008,0.014,0.021
268,0.008,0.016,0.019
269,0.01,0.015,0.019
270,0.009,0.014,0.016
271,0.025,0.012,0.028
272,0.029,0.011,0.028
273,0.011,0.011,0.006
274,-0.009,0.011,-0.017
275,-0.02,0.01,-0.028
276,-0.008,0.01,-0.017
277,0.026,0.011,0.016
278,0.004,0.011,-0.006
279,0.018,0.013,0.008
280,0.033,0.015,0.023
281,0.018,0.016,0.008
282,0.025,0.016,0.015
283,0.024,0.017,0.014
284,0.009,0.017,0.0
285,0.022,0.017,0.015
286,-0.0,0.017,-0.005
287,0.025,0.017,0.022
288,0.009,0.017,0.008
289,0.001,0.016,0.003
290,0.018,0.017,0.024
291,0.02,0.016,0.029
292,0.038,0.014,0.051
293,0.054,0.014,0.068
294,0.022,0.013,0.038
295,0.008,0.011,0.023
296,-0.002,0.009,0.012
297,-0.004,0.008,0.009
298,-0.001,0.006,0.01
299,0.001,0.006,0.01
300,-0.004,0.008,0.002
301,-0.009,0.01,-0.006
302,-0.006,0.012,-0.005
303,-0.001,0.013,-0.003
304,0.03,0.016,0.025
305,0.048,0.019,0.041
306,0.02,0.021,0.01
307,0.01,0.023,0.001
308,0.022,0.025,0.014
309,0.027,0.025,0.018
310,0.034,0.026,0.024
311,0.017,0.027,0.009
312,0.013,0.029,0.005
313,0.022,0.029,0.014
314,0.043,0.03,0.036
315,0.082,0.031,0.076
316,0.049,0.034,0.045
317,0.035,0.035,0.033
318,0.059,0.036,0.059
319,0.058,0.034,0.06
320,0.032,0.034,0.038
321,0.001,0.035,0.012
322,0.011,0.035,0.025
323,-0.0,0.034,0.016
324,0.007,0.033,0.026
325,0.039,0.032,0.056
326,0.036,0.032,0.052
327,0.022,0.033,0.035
328,0.017,0.035,0.029
329,0.016,0.036,0.025
330,0.057,0.037,0.062
331,0.057,0.037,0.059
332,0.062,0.037,0.062
333,0.059,0.038,0.057
334,0.044,0.037,0.041
335,0.038,0.036,0.032
336,0.049,0.035,0.041
337,0.047,0.036,0.04
338,0.029,0.037,0.023
339,0.015,0.038,0.009
340,0.024,0.04,0.017
341,0.06,0.04,0.053
342,0.038,0.04,0.032
343,0.03,0.041,0.025
344,0.01,0.04,0.006
345,0.025,0.038,0.022
346,0.069,0.036,0.067
347,0.065,0.036,0.064
348,0.033,0.036,0.035
349,0.03,0.037,0.035
350,0.006,0.038,0.015
351,0.008,0.039,0.022
352,0.045,0.04,0.06
353,0.046,0.043,0.063
354,0.043,0.046,0.061
355,0.058,0.048,0.075
356,0.068,0.049,0.083
357,0.076,0.05,0.089
358,0.067,0.051,0.078
359,0.065,0.051,0.072
360,0.041,0.052,0.046
361,0.035,0.052,0.037
362,0.039,0.052,0.038
363,0.046,0.052,0.043
364,0.029,0.052,0.025
365,0.049,0.053,0.043
366,0.062,0.052,0.054
367,0.058,0.05,0.049
368,0.072,0.048,0.063
369,0.058,0.046,0.049
370,0.041,0.045,0.035
371,0.039,0.044,0.033
372,0.028,0.041,0.023
373,0.047,0.038,0.041
374,0.031,0.036,0.026
375,0.021,0.034,0.018
376,0.015,0.034,0.013
377,0.043,0.033,0.044
378,0.065,0.033,0.068
379,0.043,0.033,0.049
380,0.032,0.033,0.042
381,0.034,0.033,0.048
382,0.011,0.033,0.027
383,0.02,0.033,0.036
384,0.029,0.034,0.044
385,0.022,0.034,0.037
386,0.011,0.034,0.026
387,0.03,0.035,0.043
388,0.051,0.035,0.059
389,0.05,0.035,0.054
390,0.06,0.035,0.062
391,0.041,0.035,0.042
392,0.034,0.034,0.032
393,0.032,0.034,0.029
394,0.031,0.034,0.026
395,0.033,0.033,0.027
396,0.031,0.033,0.024
397,0.02,0.032,0.014
398,0.027,0.031,0.02
399,0.032,0.031,0.025
400,0.037,0.03,0.03
