lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.348,0.506,0.43
2,0.196,0.371,0.28
3,0.132,0.264,0.198
4,0.094,0.181,0.132
5,0.079,0.119,0.083
6,0.098,0.074,0.068
7,0.088,0.044,0.039
8,0.106,0.025,0.044
9,0.114,0.017,0.048
10,0.081,0.015,0.016
11,0.076,0.019,0.008
12,0.056,0.027,-0.008
13,0.035,0.037,-0.019
14,0.064,0.048,0.011
15,0.075,0.06,0.022
16,0.085,0.071,0.026
17,0.079,0.081,0.013
18,0.057,0.089,-0.01
19,0.04,0.096,-0.022
20,0.05,0.1,-0.009
21,0.069,0.102,0.009
22,0.075,0.102,0.02
23,0.083,0.099,0.042
24,0.046,0.095,0.036
25,0.074,0.089,0.093
26,0.073,0.069,0.127
27,0.065,0.064,0.15
28,0.074,0.061,0.184
29,0.055,0.06,0.183
30,0.041,0.059,0.171
31,0.068,0.059,0.181
32,0.066,0.058,0.154
33,0.068,0.058,0.127
34,0.055,0.058,0.081
35,0.048,0.056,0.04
36,0.037,0.055,0.004
37,0.05,0.054,0.002
38,0.047,0.054,-0.009
39,0.068,0.055,0.006
40,0.048,0.055,-0.015
41,0.06,0.056,-0.004
42,0.065,0.056,0.006
43,0.051,0.057,0.002
44,0.04,0.058,-0.002
45,0.04,0.059,0.0
46,0.052,0.059,0.004
47,0.079,0.06,0.018
48,0.065,0.059,0.002
49,0.069,0.059,0.01
50,0.055,0.059,0.002
51,0.062,0.058,0.01
52,0.079,0.057,0.036
53,0.061,0.057,0.038
54,0.07,0.055,0.072
55,0.047,0.054,0.086
56,0.052,0.055,0.125
57,0.049,0.054,0.148
58,0.056,0.053,0.174
59,0.056,0.052,0.181
60,0.055,0.051,0.172
61,0.038,0.05,0.143
62,0.04,0.05,0.117
63,0.042,0.049,0.086
64,0.029,0.049,0.043
65,0.022,0.048,0.008
66,0.032,0.047,-0.004
67,0.037,0.046,-0.014
68,0.074,0.044,0.014
69,0.079,0.042,0.013
70,0.054,0.043,-0.01
71,0.048,0.044,-0.012
72,0.052,0.046,0.002
73,0.054,0.047,0.01
74,0.054,0.047,0.01
75,0.058,0.048,0.01
76,0.047,0.05,-0.006
77,0.043,0.052,-0.016
78,0.048,0.053,-0.009
79,0.02,0.055,-0.028
80,0.049,0.056,-0.004
81,0.06,0.057,0.008
82,0.05,0.059,0.014
83,0.043,0.061,0.032
84,0.07,0.061,0.086
85,0.058,0.063,0.11
86,0.058,0.063,0.139
87,0.065,0.063,0.17
88,0.064,0.062,0.183
89,0.089,0.062,0.205
90,0.099,0.063,0.201
91,0.062,0.063,0.146
92,0.09,0.064,0.139
93,0.055,0.065,0.077
94,0.03,0.064,0.022
95,0.066,0.061,0.029
96,0.067,0.06,0.016
97,0.07,0.059,0.01
98,0.07,0.057,0.006
99,0.032,0.057,-0.027
100,0.043,0.055,-0.016
101,0.05,0.053,-0.004
102,0.049,0.053,0.0
103,0.055,0.052,0.011
104,0.055,0.051,0.011
105,0.039,0.053,-0.01
106,0.043,0.053,-0.012
107,0.053,0.053,-0.006
108,0.052,0.054,-0.006
109,0.046,0.056,-0.008
110,0.072,0.057,0.019
111,0.068,0.057,0.026
112,0.06,0.058,0.036
113,0.038,0.057,0.04
114,0.048,0.058,0.077
115,0.099,0.059,0.152
116,0.056,0.059,0.141
117,0.076,0.061,0.177
118,0.084,0.06,0.195
119,0.068,0.062,0.175
120,0.057,0.064,0.151
121,0.059,0.065,0.127
122,0.053,0.064,0.09
123,0.049,0.064,0.056
124,0.072,0.064,0.052
125,0.045,0.065,0.01
126,0.048,0.067,-0.001
127,0.07,0.067,0.011
128,0.049,0.067,-0.01
129,0.053,0.067,-0.007
130,0.08,0.066,0.023
131,0.075,0.066,0.023
132,0.053,0.065,0.011
133,0.083,0.066,0.04
134,0.096,0.067,0.047
135,0.1,0.068,0.044
136,0.093,0.069,0.032
137,0.067,0.069,0.011
138,0.044,0.068,-0.005
139,0.035,0.07,-0.011
140,0.067,0.07,0.019
141,0.065,0.069,0.03
142,0.061,0.069,0.045
143,0.054,0.067,0.064
144,0.089,0.066,0.125
145,0.069,0.065,0.133
146,0.062,0.064,0.15
147,0.046,0.062,0.152
148,0.036,0.06,0.149
149,0.06,0.058,0.158
150,0.071,0.055,0.147
151,0.077,0.054,0.124
152,0.064,0.052,0.081
153,0.073,0.05,0.062
154,0.056,0.049,0.027
155,0.042,0.047,0.002
156,0.039,0.046,-0.009
157,0.024,0.044,-0.026
158,0.04,0.045,-0.013
159,0.036,0.045,-0.016
160,0.037,0.044,-0.009
161,0.062,0.043,0.016
162,0.051,0.043,0.011
163,0.024,0.041,-0.012
164,0.055,0.042,0.01
165,0.04,0.044,-0.009
166,0.031,0.044,-0.023
167,0.03,0.045,-0.025
168,0.012,0.047,-0.035
169,0.051,0.048,0.002
170,0.066,0.048,0.021
171,0.069,0.048,0.038
172,0.058,0.048,0.051
173,0.046,0.049,0.069
174,0.049,0.05,0.102
175,0.06,0.051,0.137
176,0.075,0.052,0.169
177,0.063,0.053,0.164
178,0.061,0.053,0.159
179,0.061,0.053,0.145
180,0.04,0.053,0.103
181,0.044,0.052,0.077
182,0.036,0.052,0.044
183,0.036,0.053,0.018
184,0.043,0.052,0.007
185,0.054,0.052,0.006
186,0.052,0.053,0.001
187,0.065,0.053,0.01
188,0.019,0.052,-0.031
189,0.051,0.052,-0.003
190,0.067,0.05,0.017
191,0.035,0.05,-0.004
192,0.059,0.05,0.021
193,0.071,0.051,0.03
194,0.066,0.053,0.02
195,0.058,0.054,0.005
196,0.067,0.054,0.014
197,0.039,0.052,-0.01
198,0.056,0.05,0.005
199,0.029,0.048,-0.014
200,0.034,0.047,0.002
201,0.045,0.046,0.027
202,0.067,0.044,0.07
203,0.044,0.042,0.082
204,0.043,0.041,0.112
205,0.052,0.039,0.144
206,0.026,0.039,0.136
207,0.034,0.037,0.142
208,0.045,0.036,0.141
209,0.012,0.035,0.094
210,0.032,0.033,0.089
211,0.031,0.031,0.058
212,0.044,0.03,0.044
213,0.021,0.028,0.002
214,0.017,0.028,-0.015
215,0.006,0.027,-0.032
216,0.006,0.027,-0.037
217,0.008,0.026,-0.039
218,0.042,0.025,-0.01
219,0.049,0.023,-0.001
220,0.053,0.02,0.009
221,0.058,0.018,0.019
222,0.042,0.015,0.004
223,0.019,0.016,-0.02
224,-0.005,0.015,-0.047
225,-0.003,0.015,-0.049
226,0.004,0.015,-0.044
227,-0.009,0.015,-0.057
228,0.002,0.015,-0.044
229,0.01,0.017,-0.031
230,0.013,0.017,-0.014
231,0.024,0.017,0.017
232,0.028,0.019,0.05
233,0.027,0.021,0.079
234,0.02,0.024,0.102
235,0.017,0.027,0.122
236,0.015,0.029,0.131
237,0.013,0.032,0.124
238,0.02,0.033,0.116
239,0.045,0.034,0.115
240,0.049,0.037,0.089
241,0.07,0.039,0.077
242,0.062,0.042,0.044
243,0.055,0.045,0.02
244,0.062,0.046,0.016
245,0.036,0.046,-0.009
246,0.022,0.046,-0.022
247,0.027,0.045,-0.021
248,0.06,0.042,0.008
249,0.056,0.039,0.009
250,0.037,0.037,-0.002
251,0.041,0.034,0.005
252,0.024,0.032,-0.012
253,0.028,0.03,-0.013
254,0.04,0.028,-0.007
255,0.026,0.027,-0.022
256,-0.004,0.027,-0.05
257,-0.01,0.025,-0.056
258,0.02,0.023,-0.027
259,0.03,0.02,-0.009
260,0.028,0.018,0.006
261,0.023,0.016,0.03
262,0.021,0.015,0.061
263,0.007,0.016,0.082
264,0.006,0.016,0.108
265,0.024,0.016,0.139
266,0.018,0.016,0.135
267,0.029,0.015,0.136
268,0.024,0.015,0.112
269,0.013,0.015,0.075
270,0.016,0.015,0.047
271,0.042,0.018,0.044
272,0.036,0.021,0.019
273,0.023,0.025,-0.007
274,0.021,0.027,-0.019
275,0.012,0.03,-0.029
276,0.016,0.032,-0.029
277,0.007,0.035,-0.035
278,0.0,0.037,-0.038
279,0.025,0.039,-0.013
280,0.037,0.04,-0.003
281,0.056,0.041,0.013
282,0.071,0.042,0.022
283,0.054,0.044,0.002
284,0.038,0.044,-0.017
285,0.047,0.043,-0.011
286,0.06,0.043,0.002
287,0.058,0.043,0.003
288,0.066,0.042,0.016
289,0.067,0.041,0.031
290,0.047,0.041,0.04
291,0.055,0.04,0.076
292,0.033,0.039,0.09
293,0.023,0.037,0.109
294,-0.006,0.034,0.107
295,0.002,0.033,0.127
296,0.03,0.031,0.148
297,0.035,0.03,0.138
298,0.015,0.029,0.098
299,-0.002,0.027,0.055
300,0.036,0.024,0.054
301,0.029,0.022,0.019
302,0.028,0.02,-0.002
303,0.016,0.02,-0.025
304,0.027,0.021,-0.018
305,0.043,0.023,-0.005
306,0.034,0.025,-0.017
307,0.028,0.025,-0.022
308,0.039,0.025,-0.011
309,0.011,0.025,-0.03
310,0.012,0.025,-0.027
311,0.028,0.026,-0.014
312,0.045,0.026,-0.005
313,0.026,0.026,-0.027
314,0.016,0.026,-0.038
315,0.017,0.024,-0.035
316,0.032,0.022,-0.021
317,0.033,0.019,-0.016
318,0.024,0.018,-0.014
319,-0.011,0.017,-0.024
320,0.0,0.019,0.013
321,0.007,0.019,0.048
322,0.038,0.019,0.103
323,0.043,0.019,0.138
324,0.028,0.019,0.142
325,0.019,0.021,0.14
326,0.011,0.021,0.126
327,-0.018,0.021,0.084
328,0.005,0.021,0.078
329,0.008,0.022,0.048
330,0.033,0.023,0.038
331,0.056,0.023,0.032
332,0.028,0.023,-0.01
333,0.027,0.022,-0.02
334,0.022,0.019,-0.025
335,0.022,0.018,-0.027
336,0.025,0.017,-0.028
337,0.017,0.017,-0.037
338,0.038,0.016,-0.014
339,0.035,0.014,-0.011
340,0.022,0.013,-0.02
341,-0.0,0.012,-0.041
342,-0.02,0.01,-0.062
343,-0.016,0.008,-0.063
344,0.01,0.006,-0.039
345,0.02,0.007,-0.026
346,-0.009,0.007,-0.049
347,-0.009,0.009,-0.045
348,0.012,0.009,-0.013
349,-0.001,0.007,-0.0
350,0.01,0.006,0.04
351,0.02,0.004,0.08
352,-0.017,0.005,0.076
353,-0.014,0.006,0.103
354,0.019,0.008,0.143
355,0.027,0.009,0.145
356,0.04,0.01,0.141
357,0.035,0.01,0.116
358,0.022,0.011,0.078
359,0.003,0.011,0.029
360,-0.01,0.012,-0.012
361,-0.01,0.013,-0.034
362,0.028,0.013,-0.017
363,0.028,0.014,-0.023
364,0.014,0.013,-0.037
365,0.014,0.012,-0.04
366,0.017,0.01,-0.036
367,-0.006,0.01,-0.051
368,-0.016,0.01,-0.053
369,-0.009,0.011,-0.045
370,0.006,0.011,-0.032
371,0.006,0.01,-0.038
372,0.048,0.01,-0.008
373,0.021,0.011,-0.031
374,0.02,0.01,-0.028
375,-0.009,0.01,-0.052
376,-0.015,0.011,-0.055
377,0.02,0.011,-0.014
378,0.021,0.011,0.006
379,0.021,0.011,0.036
380,0.004,0.01,0.055
381,0.007,0.01,0.088
382,0.001,0.009,0.107
383,0.022,0.008,0.138
384,0.0,0.007,0.121
385,0.003,0.005,0.114
386,0.011,0.003,0.105
387,-0.008,0.002,0.065
388,0.007,-0.0,0.048
389,0.009,-0.002,0.018
390,-0.009,-0.004,-0.025
391,-0.026,-0.005,-0.058
392,0.002,-0.007,-0.045
393,-0.011,-0.007,-0.06
394,-0.011,-0.007,-0.064
395,0.009,-0.006,-0.049
396,-0.014,-0.004,-0.064
397,0.002,-0.0,-0.041
398,0.016,0.005,-0.022
399,0.01,0.013,-0.025
400,0.019,0.023,-0.021
