gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1586,3813,2.5981183052063,33.6803855895996,-111.932479858398,3670176,1589,3065,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.88016380527803,65.88077565643533,53.92826176030254,0.0003853990518509026,21.0,65.86,3.0,65.61,2.4195,2.8598,3.6539,0.5631,1.523,1.4629,0
102792,npp,1750,1948,1.62379848957062,33.680591583252,-111.936111450195,3670176,1750,1519,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-16 09:12:03.360827,99.96292685147745,4.963953155786251,4.394827077276344,4.690983522747969e-11,11.0,-4.99,1.0,-5.74,1.4318,1.6909,2.0795,0.9523,1.5431,1.5463,0
102912,npp,1015,1376,1.86941003799438,33.6807289123535,-111.931625366211,3670176,1015,1036,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-17 08:53:11.231985,97.56975256944136,34.66625556939115,30.245854371968353,5.886617442895179e-16,8.0,-34.7,1.2937979144666532,-35.25,1.5754,1.8446,2.0116,0.8729,1.6294,1.6319,0
103032,npp,253,795,2.13048720359802,33.680778503418,-111.931106567383,3670176,251,580,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-18 08:34:15.547050,94.5718482892092,54.30173657869246,45.98604324875378,3.811802523357e-20,5.0,-54.32,1.9513309067639726,-54.66,1.9999,2.2457,2.8235,0.717,1.5512,1.5276,0
103040,npp,2162,3814,2.5745530128479,33.6824684143066,-111.931831359863,3670176,2165,3066,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.98651984125584,65.89846459422127,53.94398333268195,1.1471567149781549e-11,21.0,65.88,3.0,65.61,2.4195,2.8598,3.6539,0.5631,1.5152,1.4496,0
103160,npp,1517,3269,2.89410972595215,33.6813774108887,-111.929550170898,3670176,1515,2613,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-19 09:55:49.801860,-72.98070724905145,54.091658338033525,45.83360091843374,1.7083310492022687e-16,18.0,54.08,1.9513309067639726,53.7,2.0071,2.3902,2.9029,0.6737,1.8685,1.9498,0
103279,npp,844,2705,1.21362483501434,33.6814270019531,-111.934005737305,3670176,843,2173,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-20 09:37:04.789501,-75.28661022684896,35.21005505899782,30.705323927870847,9.263843285320504e-21,15.0,35.2,1.2937979144666532,34.65,1.46,1.6978,2.1564,0.9485,1.236,1.1511,0
103515,npp,2473,1567,1.17384171485901,33.6825561523438,-111.932792663574,3670176,2473,1177,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-22 08:59:25.874526,97.50354321561673,25.88078658819273,22.740890639641023,6.042058195893535e-24,9.0,-25.89,1.1367971201176101,-26.54,1.4525,1.6395,1.9246,0.9822,1.2006,1.1529,0
103634,npp,1719,987,2.08148968219757,33.6867179870605,-111.9365234375,3670176,1720,728,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-23 08:40:31.975330,95.48887990134698,48.83913655376965,41.81520061140016,1.0063491710307567e-22,6.0,-48.85,1.7549928774784245,-49.21,1.8209,2.1446,2.5258,0.7509,1.5743,1.5629,0
103643,npp,507,3992,3.52410554885864,33.6854972839355,-111.934562683105,3670176,506,3164,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-23 10:20:42.344533,-69.66404354669912,68.85081420260298,55.69269145720754,2.7410351338482075e-21,22.0,68.83,3.5496478698597698,68.59,2.8343,3.32,3.8575,0.485,1.6678,1.7093,0
103753,npp,938,413,1.44701945781708,33.6869926452637,-111.935470581055,3670176,938,236,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-24 08:21:34.519536,93.03512600029559,63.09821254188064,52.16196105932186,1.8251363766478216e-20,3.0,-63.1,2.7445598364131496,-63.33,2.4527,2.7601,3.3865,0.5834,1.1318,0.8442,0
103760,npp,2944,3450,1.39071726799011,33.6813850402832,-111.936309814453,3670176,2948,2797,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-24 10:02:00.902391,-71.98169286677677,58.577011841516125,49.0925363214751,1.4656372759115636e-21,19.0,58.57,2.253202848596432,58.26,1.9816,2.3754,2.9474,0.6779,1.1732,0.9427,0
103877,npp,2279,2894,1.34735858440399,33.6843795776367,-111.934623718262,3670176,2279,2334,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-25 09:43:17.682625,-75.0214142070911,42.530786471578914,36.775406310870565,1.0973618389989643e-20,16.0,42.53,1.4867838833500562,42.06,1.6658,1.863,2.1818,0.8643,1.2634,1.1645,0
104112,npp,868,1757,1.25216829776764,33.6831016540527,-111.933166503906,3670176,868,1339,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-27 09:05:40.562070,99.4205667277075,15.87192324499414,14.016401283190726,2.732145170795074e-15,10.0,-15.89,1.0442604737599883,-16.55,1.4068,1.6232,2.0655,0.992,1.255,1.2422,0
104346,npp,2406,603,2.68342781066895,33.6834754943848,-111.937042236328,3670176,2407,389,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-29 08:27:50.989673,93.88576067299773,59.060406420560135,49.426544963078015,6.405301030691545e-06,4.0,-59.06,2.253202848596432,-59.33,2.0928,2.5068,3.2889,0.6424,1.6886,1.7237,0
104355,npp,1291,3632,2.97726202011108,33.6836471557617,-111.933235168457,3670176,1290,2945,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-29 10:08:12.034181,-71.6136212795739,62.47647425661893,51.759926195893684,1.533214590727038e-14,20.0,62.47,2.6065528283652384,62.17,2.1573,2.5563,3.1313,0.6299,1.7718,1.8754,0
104472,npp,635,3081,1.84991145133972,33.6842498779297,-111.936027526855,3670176,634,2473,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-04-30 09:49:28.813718,-73.940702986308,48.7385778539343,41.73973147822282,5.047492449161277e-10,17.0,48.74,1.7549928774784245,48.35,1.8233,2.1196,2.5535,0.7597,1.4566,1.4054,0
105485,npp,3023,2515,1.46203231811523,33.6810989379883,-111.933975219727,3670176,3022,2036,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-01 09:30:42.036230,-76.30475126670028,26.578006180396397,23.34347832370656,9.662590268692951e-05,14.0,26.56,1.1367971201176101,25.96,1.4595,1.6917,2.0201,0.9519,1.4082,1.3916,0
107659,npp,643,1177,1.94624555110931,33.6805076599121,-111.935333251953,3670176,644,869,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-14 08:46:35.211220,97.0251427822404,42.476578835217865,36.729184539032374,6.595286663497408e-05,7.0,-42.5,1.4867838833500562,-42.83,1.6464,1.8947,2.2495,0.8499,1.6449,1.654,0
107832,npp,2940,600,3.50626730918884,33.6807289123535,-111.931770324707,3670176,2938,386,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-15 08:27:37.767776,93.71209047655738,59.13203309214688,49.47665752372296,8.197078214724369e-10,4.0,-59.13,2.3545700244418297,-59.33,2.0928,2.5068,3.2889,0.6424,2.0347,2.2523,0
108005,npp,2137,28,2.48845505714417,33.6860046386719,-111.933753967285,3670176,2137,10,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-16 08:08:38.544489,91.34561214837358,69.80314328026589,56.214051707240614,1.9800990064739694e-14,1.0,-69.8,3.5496478698597698,-69.92,2.6101,3.5123,4.6824,0.4585,1.3218,1.1409,0
108015,npp,1168,3077,2.32574224472046,33.6806831359863,-111.935317993164,3670176,1171,2471,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-16 09:49:15.603110,-73.75976265253139,48.62882999557052,41.653331822136174,2.7650420923593972e-05,17.0,48.62,1.7549928774784245,48.35,1.8233,2.1196,2.5535,0.7597,1.7277,1.7669,0
108193,npp,482,2512,1.48860096931458,33.6803512573242,-111.933135986328,3670176,482,2033,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-17 09:30:30.617871,-77.31277241832207,26.408918178579114,23.19751347801998,4.1973727826540326e-10,14.0,26.41,1.1367971201176101,25.96,1.4595,1.6917,2.0201,0.9519,1.4316,1.4169,0
108542,npp,2085,1370,2.72240209579468,33.6849594116211,-111.92911529541,3670176,2086,1032,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-19 08:52:48.192492,97.79802640835884,34.922312388867255,30.462071923189058,6.309916452891346e-19,8.0,-34.96,1.2937979144666532,-35.25,1.5754,1.8446,2.0116,0.8729,2.2887,2.3765,0
108715,npp,1319,789,2.7204442024231,33.6841011047363,-111.930122375488,3670176,1320,573,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-20 08:33:52.527925,94.8482880525444,54.465334442040565,46.10820122329176,1.5739439856334627e-22,5.0,-54.48,1.9513309067639726,-54.66,1.9999,2.2457,2.8235,0.717,1.8535,1.9507,0
108888,npp,525,217,2.8739230632782,33.6841087341309,-111.93318939209,3670176,523,109,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-21 08:14:53.302874,92.13985755556087,66.73098821199943,54.443584828403694,1.882333562014837e-24,2.0,-66.73,3.1865100272627664,-66.84,2.6067,3.1578,4.0249,0.5099,1.5211,1.4655,0
109072,npp,1902,2698,1.32259929180145,33.6840744018555,-111.933334350586,3670176,1901,2169,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-22 09:36:40.039230,-75.7932537828085,34.91856360008185,30.460179750609043,9.384734330856036e-22,15.0,34.9,1.2937979144666532,34.65,1.46,1.6978,2.1564,0.9485,1.3203,1.2544,0
109244,npp,1198,2132,1.18491303920746,33.680980682373,-111.93611907959,3670176,1198,1695,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-23 09:17:51.473917,-73.30464786883022,5.7387390765866995,5.080378047008972,5.010674087517992e-22,12.0,5.68,1.0,5.39,1.337,1.6103,2.0405,1.0,1.1849,1.1849,0
109422,npp,467,1560,1.43313467502594,33.6820182800293,-111.933517456055,3670176,467,1171,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-24 08:59:01.134973,99.09217537474734,26.204800299852643,23.02006048744171,3.383063733580201e-21,9.0,-26.24,1.1367971201176101,-26.54,1.4525,1.6395,1.9246,0.9822,1.4287,1.4076,0
109595,npp,2781,980,2.02570807933807,33.681022644043,-111.930130004883,3670176,2779,722,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-25 08:40:05.465534,95.38437968201973,49.045230888368444,41.97473192308261,3.873473047295872e-19,6.0,-49.06,1.7549928774784245,-49.21,1.8209,2.1446,2.5258,0.7509,1.5425,1.521,0
109767,npp,1980,406,3.16257739067078,33.6802558898926,-111.931030273438,3670176,1978,231,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-26 08:21:08.006997,93.0935342683039,63.2308715176313,52.24548066170459,7.049301214043361e-16,3.0,-63.24,2.7445598364131496,-63.33,2.4527,2.7601,3.3865,0.5834,1.7569,1.8451,0
110127,npp,2621,2320,2.90080428123474,33.6820640563965,-111.929824829102,3670176,2621,1870,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-28 09:24:02.637277,-76.06051639506683,16.3935909308881,14.474103057385758,1.176630809684613e-15,13.0,16.38,1.0442604737599883,16.16,1.3613,1.5847,1.8867,1.0161,2.8706,2.9476,0
110299,npp,1898,1748,1.30188918113708,33.6832885742188,-111.934707641602,3670176,1898,1331,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-29 09:05:12.314769,98.60332377683737,16.363576769670182,14.447441574591217,5.5181864655122806e-11,10.0,-16.39,1.0442604737599883,-16.55,1.4068,1.6232,2.0655,0.992,1.3026,1.2915,0
110472,npp,1148,1172,1.62827289104462,33.6846199035645,-111.930107116699,3670176,1147,865,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-05-30 08:46:18.431885,96.27337179343436,42.66647487808437,36.88138797784033,1.1748903023039096e-05,7.0,-42.68,1.4867838833500562,-42.83,1.6464,1.8947,2.2495,0.8499,1.431,1.3838,0
114439,npp,845,588,2.107097864151,33.6859474182129,-111.933563232422,3670176,843,376,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-06-16 08:27:02.633547,93.65478562263722,59.39833486279204,49.65429365708911,7.98587543946465e-14,4.0,-59.4,2.3545700244418297,-59.33,2.0928,2.5068,3.2889,0.6424,1.4405,1.3535,0
114553,npp,23,18,2.48331046104431,33.684986114502,-111.932777404785,3670176,24,5,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-06-17 08:08:03.422699,91.37808657559971,69.97311408215451,56.297239152643634,5.290225687210293e-18,1.0,-69.95,3.5496478698597698,-69.92,2.6101,3.5123,4.6824,0.4585,1.3204,1.1385,0
115015,npp,2279,776,2.9142210483551,33.6835174560547,-111.932182312012,3670176,2280,560,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-06-21 08:33:15.668028,94.72284124755294,54.815216700738574,46.36033268117535,1.7934936570732393e-23,5.0,-54.82,2.0682789409984763,-54.66,1.9999,2.2457,2.8235,0.717,1.9335,2.0896,0
121478,npp,1193,2311,1.62716901302338,33.6810340881348,-111.931228637695,3670176,1193,1862,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-07-15 09:23:30.752101,-76.57492431845657,15.87625658957736,14.018631547730498,7.178343511284976e-06,13.0,15.88,1.0442604737599883,16.16,1.3613,1.5847,1.8867,1.0161,1.6509,1.6534,0
121653,npp,480,1740,1.71240878105164,33.6824989318848,-111.93106842041,3670176,480,1324,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-07-16 09:04:40.425009,97.15478346438695,16.840649528250026,14.864575043246386,7.065781303866617e-12,10.0,-16.83,1.0442604737599883,-16.55,1.4068,1.6232,2.0655,0.992,1.6957,1.6988,0
121989,npp,2046,588,1.96750271320343,33.6851348876953,-111.936553955078,3670176,2044,376,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-07-18 08:26:52.654568,93.60804884413886,59.41880847172706,49.66861506952489,2.1759382047717242e-22,4.0,-59.4,2.3545700244418297,-59.33,2.0928,2.5068,3.2889,0.6424,1.3812,1.2638,0
123251,npp,1075,2689,1.55049979686737,33.6860275268555,-111.933403015137,3670176,1076,2163,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-07-25 09:36:03.833798,-76.13953526048653,34.50135716323474,30.105037917180894,2.6361432230161052e-24,15.0,34.52,1.2937979144666532,34.65,1.46,1.6978,2.1564,0.9485,1.4964,1.4706,0
123428,npp,379,2124,1.89334714412689,33.685676574707,-111.930801391602,3670176,379,1687,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-07-26 09:17:15.287067,-76.00970770698981,5.228914269893862,4.628857777263095,7.665151626587447e-20,12.0,5.22,1.0,5.39,1.337,1.6103,2.0405,1.0,1.8933,1.8933,0
131947,npp,2603,973,2.37101554870605,33.6824569702148,-111.936508178711,3670176,2602,718,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-08-13 08:39:30.361256,95.51758350785724,49.257964262494845,42.13992132282113,3.888734442310812e-07,6.0,-49.27,1.7549928774784245,-49.21,1.8209,2.1446,2.5258,0.7509,1.7393,1.7803,0
133946,npp,1740,781,2.1103720664978,33.6843338012695,-111.930183410645,3670176,1739,565,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-08-24 08:33:09.575859,94.55369965623993,54.68877354315498,46.273580904864346,3.6221555944884804e-18,5.0,-54.69,2.0682789409984763,-54.66,1.9999,2.2457,2.8235,0.717,1.5448,1.5132,0
133958,npp,581,3800,2.59022879600525,33.6816558837891,-111.937377929688,3670176,582,3058,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-08-24 10:13:27.062345,-70.94034256969276,65.64017779886781,53.7853323941696,2.390565482656206e-25,21.0,65.63,3.0,65.61,2.4195,2.8598,3.6539,0.5631,1.5204,1.4585,0
134138,npp,3009,3256,2.75896096229553,33.6857604980469,-111.930564880371,3670176,3012,2598,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-08-25 09:54:45.635223,-73.66655079298711,53.7252850277355,45.56016555519086,5.3323306107723765e-20,18.0,53.73,1.9513309067639726,53.7,2.0071,2.3902,2.9029,0.6737,1.7992,1.8587,0
134322,npp,2321,2692,2.07382714748383,33.6860847473145,-111.930870056152,3670176,2323,2165,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-08-26 09:36:00.654257,-76.42722606359115,34.634109622100304,30.220443407173285,2.3588707726615696e-13,15.0,34.65,1.2937979144666532,34.65,1.46,1.6978,2.1564,0.9485,1.9009,1.9669,0
134505,npp,1623,2126,2.96040534973145,33.680290222168,-111.933540344238,3670176,1623,1689,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-08-27 09:17:12.118940,-79.43984910796728,5.338256892624064,4.726142382811009,5.426166216494728e-06,12.0,5.34,1.0,5.39,1.337,1.6103,2.0405,1.0,2.9604,2.9604,0
137525,npp,2213,2124,1.17435586452484,33.6838722229004,-111.935531616211,3670176,2213,1687,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-12 09:17:06.184008,-80.31135223130147,5.224199883814373,4.625179149720265,2.5299797635461216e-07,12.0,5.22,1.0,5.39,1.337,1.6103,2.0405,1.0,1.1744,1.1744,0
137905,npp,732,971,1.34340941905975,33.682014465332,-111.934226989746,3670176,731,717,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-14 08:39:20.228476,95.52975035053072,49.31492085108799,42.18550649853242,1.6019939639365614e-21,6.0,-49.33,1.7549928774784245,-49.21,1.8209,2.1446,2.5258,0.7509,1.1538,1.0087,0
137916,npp,2596,3978,2.87965083122253,33.6809577941895,-111.933929443359,3670176,2598,3157,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-14 10:19:32.378801,-69.94677495194658,68.62135618919648,55.56084979673102,5.5103906355185327e-14,22.0,68.61,3.3985290935932855,68.59,2.8343,3.32,3.8575,0.485,1.4807,1.3967,0
138092,npp,3022,397,2.30144095420837,33.6865768432617,-111.934257507324,3670176,3020,225,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-15 08:20:22.803339,92.74209436390085,63.414844115217,52.36639451818571,1.9720862464358987e-27,3.0,-63.41,2.7445598364131496,-63.33,2.4527,2.7601,3.3865,0.5834,1.4431,1.3427,0
138105,npp,1960,3435,1.87050652503967,33.6826438903809,-111.937606811523,3670176,1960,2782,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-15 10:00:50.966687,-72.3625140113746,58.21768537203934,48.837151192098005,6.038629142820583e-22,19.0,58.22,2.253202848596432,58.26,1.9816,2.3754,2.9474,0.6779,1.3862,1.268,0
138296,npp,1295,2878,1.8018182516098,33.6799125671387,-111.93302154541,3670176,1293,2320,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-16 09:42:05.993197,-74.34296955644062,41.94687306117872,36.29789100133776,3.7073251556795132e-28,16.0,41.95,1.4867838833500562,42.06,1.6658,1.863,2.1818,0.8643,1.5691,1.5573,0
138493,npp,586,2312,1.21486520767212,33.6852035522461,-111.933097839355,3670176,586,1863,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-17 09:23:19.236876,-77.38494807751462,15.94643654184887,14.081891189214277,1.8626957251056893e-30,13.0,15.94,1.0442604737599883,16.16,1.3613,1.5847,1.8867,1.0161,1.2561,1.2345,0
138688,npp,2940,1740,1.35967123508453,33.6807670593262,-111.937553405762,3670176,2939,1324,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-18 09:04:28.920965,97.1903369535627,16.84553719060462,14.870449354417637,3.0382099363456166e-31,10.0,-16.83,1.0442604737599883,-16.55,1.4068,1.6232,2.0655,0.992,1.3579,1.3489,0
138881,npp,2194,1165,2.40244626998901,33.6857872009277,-111.929000854492,3670176,2196,859,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-19 08:45:36.830536,96.64940136321427,42.93382571423636,37.09994222324581,4.415783920098914e-30,7.0,-42.94,1.4867838833500562,-42.83,1.6464,1.8947,2.2495,0.8499,1.9517,2.0417,0
139080,npp,1421,587,2.14392757415771,33.686824798584,-111.934310913086,3670176,1419,375,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-20 08:26:39.404409,93.74091677037349,59.42741356627563,49.680840886374355,6.881591709000987e-27,4.0,-59.42,2.3545700244418297,-59.33,2.0928,2.5068,3.2889,0.6424,1.4561,1.3772,0
139095,npp,311,3616,2.5613911151886,33.6816749572754,-111.932075500488,3670176,312,2933,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-20 10:07:02.230480,-71.76832597024203,62.15853452454253,51.54728001324075,1.2410518011019048e-30,20.0,62.15,2.6065528283652384,62.17,2.1573,2.5563,3.1313,0.6299,1.6122,1.6135,0
139271,npp,621,16,2.89682340621948,33.6848335266113,-111.934944152832,3670176,619,4,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-21 08:07:40.196853,91.27399711513227,70.0000011574031,56.31964251748087,8.312830112851501e-22,1.0,-69.98,3.5496478698597698,-69.92,2.6101,3.5123,4.6824,0.4585,1.4369,1.3281,0
139283,npp,2727,3064,1.82326877117157,33.6817398071289,-111.936569213867,3670176,2727,2462,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-21 09:48:19.035471,-74.60702700309413,48.2364388121034,41.344001223274354,6.479300783169976e-28,17.0,48.23,1.7549928774784245,48.35,1.8233,2.1196,2.5535,0.7597,1.4414,1.3851,0
139475,npp,2043,2499,1.44318199157715,33.6800765991211,-111.932800292969,3670176,2042,2023,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-22 09:29:32.282899,-76.55860864678402,25.764380497196463,22.639985002055855,3.365357283081586e-23,14.0,25.76,1.1367971201176101,25.96,1.4595,1.6917,2.0201,0.9519,1.3916,1.3737,0
139672,npp,1332,1930,2.35481929779053,33.6818580627441,-111.932754516602,3670176,1332,1501,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-23 09:10:43.753635,99.14379304950484,6.040256877416313,5.34694962356148,7.554717391137416e-17,11.0,-6.03,1.0,-5.74,1.4318,1.6909,2.0795,0.9523,2.2742,2.2425,0
139868,npp,579,1357,1.83204352855682,33.6824111938477,-111.936454772949,3670176,580,1024,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-24 08:51:51.668618,97.5646443604613,35.498127863217874,30.945486586525767,1.684905164557487e-09,8.0,-35.51,1.2937979144666532,-35.25,1.5754,1.8446,2.0116,0.8729,1.6005,1.5993,0
140071,npp,1727,3795,3.07994961738586,33.6824340820312,-111.931694030762,3670176,1724,3054,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-09-25 10:13:11.735745,-70.4242148413338,65.55483884266856,53.730281672768754,3.232071774454568e-11,21.0,65.54,3.0,65.61,2.4195,2.8598,3.6539,0.5631,1.6836,1.7342,0
142958,npp,1122,1353,1.58080053329468,33.6798248291016,-111.932220458984,3670176,1123,1021,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-10-10 08:51:40.742081,98.12917591905574,35.67789391216063,31.094076471715244,0.0003254923348105141,8.0,-35.68,1.2937979144666532,-35.25,1.5754,1.8446,2.0116,0.8729,1.4063,1.38,0
143153,npp,370,773,1.87360620498657,33.6826667785645,-111.93155670166,3670176,372,556,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-10-11 08:32:46.894403,94.89703533448962,54.896356415597054,46.42273396299391,7.260861541634017e-10,5.0,-54.89,2.0682789409984763,-54.66,1.9999,2.2457,2.8235,0.717,1.4303,1.3434,0
143165,npp,2284,3790,2.63587045669556,33.6841163635254,-111.932769775391,3670176,2282,3052,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-10-11 10:13:02.604326,-70.60560232320586,65.47271075419832,53.67645517997045,0.00042734657131133694,21.0,65.45,3.0,65.61,2.4195,2.8598,3.6539,0.5631,1.5356,1.4842,0
143556,npp,987,2683,1.44826936721802,33.6803703308105,-111.930564880371,3670176,986,2158,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-10-13 09:35:38.037527,-75.07964567421968,34.285718928688674,29.923278292188417,1.3347396299428878e-16,15.0,34.26,1.2937979144666532,34.65,1.46,1.6978,2.1564,0.9485,1.4174,1.3736,0
143754,npp,297,2118,1.18686640262604,33.6804428100586,-111.933792114258,3670176,297,1681,196611,3866787,177,usa_phoenix_57_3,33.68333333,-111.93333333,57,3,usa_phoenix,2012-10-14 09:16:51.312519,-69.47704617482661,4.979118301796018,4.407985882248581,3.516399743973325e-24,12.0,4.87,1.0,5.39,1.337,1.6103,2.0405,1.0,1.1869,1.1869,0
