gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1342,20.8034229278564,33.6492691040039,-112.221183776855,3670144,445,1013,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-01 08:53:17.679481,96.5233707800317,36.14307554484275,31.485572125769938,0.002810841093349014,7.0,-36.15,1.2937979144666532,-36.72,25.5183,32.0732,36.9539,0.945,21.6,19.6602,19.57199631546433,0
101048,npp,2741,761,37.0956916809082,33.6483726501465,-112.226066589355,3670144,2742,544,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-02 08:34:23.776034,94.73316752310451,55.19628225699392,46.64424524155576,0.01437445279033259,4.0,-55.19,2.0682789409984763,-55.55,28.3592,33.7669,39.6659,0.8976,31.92,33.2986,32.84753227429631,0
101057,npp,1602,3781,28.2030544281006,33.6516189575195,-112.22200012207,3670176,1605,3046,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-02 10:14:41.261498,-71.11879330855872,65.32604304084335,53.584845090516424,0.0004281168831237851,20.0,65.3,3.0,65.04,28.6076,33.083,40.9971,0.9162,28.684,25.8396,25.8396,0
101172,npp,1951,191,35.1074829101562,33.6521072387695,-112.220863342285,3670144,1957,94,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-03 08:15:24.530519,91.88441974212017,67.18886090092995,54.71177385312401,0.03455890395326737,1.0,-67.17,3.1865100272627664,-67.43,31.5021,37.461,42.5605,0.8091,29.572,28.4063,27.32184785170701,0
101181,npp,942,3236,45.7619514465332,33.6459846496582,-112.222984313965,3670144,940,2576,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.42873819824993,53.21872710201216,45.17659528200901,0.008512649095048659,17.0,53.19,1.9513309067639726,52.82,27.2326,33.3906,39.7766,0.9078,36.6506,41.5408,41.27367461282703,0
101304,npp,268,2671,31.1316776275635,33.6533393859863,-112.22624206543,3670144,268,2151,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.0675091769362,33.787310902239035,29.50313596221809,0.03071877311028422,14.0,33.76,1.2937979144666532,33.19,24.9472,31.1317,37.1156,0.9736,30.3106,30.3106,29.34665046220735,0
101429,npp,2640,2106,33.8668365478516,33.6518745422363,-112.222206115723,3670144,2641,1670,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-05 09:18:24.449834,-70.02228119136102,4.277144827984541,3.786908431963727,0.06867994963779939,11.0,4.18,1.0,3.43,26.0278,30.3106,34.396,1.0,33.8668,33.8668,31.711635616601654,0
101552,npp,1914,1534,31.3924255371094,33.6504364013672,-112.223304748535,3670144,1914,1150,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-06 08:59:34.104377,98.07769435853369,27.491082190148585,24.128128248844053,0.13269741420637324,8.0,-27.52,1.184412938166907,-28.23,23.839,29.5258,35.7627,1.0266,31.8866,32.2269,28.06287917041518,0
101797,npp,365,380,42.6953239440918,33.6470985412598,-112.22745513916,3670144,363,213,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-08 08:21:42.742715,92.71967846939023,63.75265459057833,52.5827119975293,0.07932061936121824,2.0,-63.73,2.7445598364131496,-64.01,29.4817,35.2458,39.7529,0.86,33.0249,36.717,34.227933327442194,0
101805,npp,2395,3419,43.8601150512695,33.6471176147461,-112.225982666016,3670144,2394,2766,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.35915465567811,57.8532583184375,48.57583623914616,0.07233666514522555,18.0,57.84,2.2013981571160284,57.5,27.5499,33.1725,38.7419,0.9137,35.1655,40.0762,37.80628854611912,0
102056,npp,1022,2295,29.6166725158691,33.6523590087891,-112.224655151367,3670144,1022,1848,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-10 09:24:39.106268,-76.74823104535993,15.038184851412378,13.283839145435566,0.030711167775797396,12.0,15.0,1.0442604737599883,14.34,25.5043,30.7024,36.1468,0.9872,29.2709,29.2387,28.274989116226408,0
102180,npp,304,1724,27.2163505554199,33.6513328552246,-112.222442626953,3670144,305,1310,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-11 09:05:48.750426,96.66052013592228,17.72207530788913,15.638623414421962,0.014575068175015485,9.0,-17.71,1.0442604737599883,-18.37,24.4212,29.2965,34.9938,1.0346,28.3187,28.1585,27.70113699985144,0
102300,npp,2632,1148,27.1091442108154,33.6486892700195,-112.224250793457,3670144,2632,845,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-12 08:46:56.611555,96.30055289702817,43.54878755161956,37.59878560753473,0.00392643477228051,6.0,-43.55,1.4867838833500562,-44.03,26.4623,32.1484,38.5242,0.9428,26.9213,25.5595,25.43628918782581,0
102671,npp,2471,2484,26.3535575866699,33.6488456726074,-112.222778320312,3670176,2471,2011,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-15 09:30:53.712499,-76.69848908771799,25.030709241864525,22.00576782868936,5.642851872143801e-06,13.0,25.02,1.1367971201176101,24.28,23.093,27.8851,35.2629,1.087,28.9634,28.6458,28.6458,0
102792,npp,1761,1915,25.9174671173096,33.6486930847168,-112.221252441406,3670176,1761,1487,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-16 09:12:05.140100,103.20575896642401,6.870541140037848,6.081291829044448,3.627428031488813e-11,10.0,-6.9,1.0,-7.77,23.7805,28.1221,33.0859,1.0778,28.106,27.9344,27.9344,0
102912,npp,1024,1341,30.8770904541016,33.6510467529297,-112.226203918457,3670176,1026,1014,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-17 08:53:11.231985,96.65952886471351,36.1663963953685,31.50729166567955,4.580057055590705e-16,7.0,-36.19,1.2937979144666532,-36.72,25.5183,32.0732,36.9539,0.945,29.3861,29.1802,29.1802,0
103032,npp,261,760,44.0834884643555,33.6520195007324,-112.227493286133,3670176,262,544,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-18 08:34:17.326330,94.88923182228764,55.20605883723015,46.65506849085961,3.070633272446723e-20,4.0,-55.22,2.0682789409984763,-55.55,28.3592,33.7669,39.6659,0.8976,35.2986,39.5712,39.5712,0
103040,npp,2179,3782,32.8641166687012,33.6486206054688,-112.225708007812,3670176,2182,3047,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.90883219507573,65.33128165114897,53.59299287702521,8.789266894862161e-12,20.0,65.31,3.0,65.04,28.6076,33.083,40.9971,0.9162,30.2376,30.1101,30.1101,0
103151,npp,2542,189,44.4123916625977,33.650520324707,-112.228294372559,3670176,2539,93,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-19 08:15:18.082278,92.03276194866505,67.20889920429946,54.72778613479691,1.8885173514549318e-23,1.0,-67.2,3.1865100272627664,-67.43,31.5021,37.461,42.5605,0.8091,32.4921,35.9351,35.9351,0
103160,npp,1532,3236,34.7412605285645,33.6510124206543,-112.22575378418,3670176,1531,2576,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.28553482938469,53.2110844399029,45.17395049009235,1.3389115603162213e-16,17.0,53.19,1.9513309067639726,52.82,27.2326,33.3906,39.7766,0.9078,31.0028,31.5367,31.5367,0
103279,npp,857,2671,34.9763336181641,33.6520652770996,-112.228233337402,3670176,857,2151,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.84476787763592,33.776645682287395,29.495894917812464,7.589998223557433e-21,14.0,33.76,1.2937979144666532,33.19,24.9472,31.1317,37.1156,0.9736,33.2822,34.0539,34.0539,0
103397,npp,155,2106,28.965763092041,33.6517791748047,-112.221176147461,3670176,155,1669,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-21 09:18:18.000452,-77.44909986744683,4.222468086923225,3.7387158170903465,8.13105695042739e-25,11.0,4.18,1.0,3.43,26.0278,30.3106,34.396,1.0,28.9658,28.9658,28.9658,0
103515,npp,2483,1533,38.1554908752441,33.6519966125488,-112.227714538574,3670176,2484,1150,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-22 08:59:27.653807,98.31194656194751,27.549282234943423,24.17963741230933,5.578436448038686e-24,8.0,-27.57,1.184412938166907,-28.23,23.839,29.5258,35.7627,1.0266,37.5967,39.1697,39.1697,0
103634,npp,1728,952,27.7565574645996,33.649112701416,-112.22484588623,3670176,1731,705,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-23 08:40:31.975330,94.86148638665281,49.900700906183204,42.64193521144963,9.887675846651673e-23,5.0,-49.9,1.7549928774784245,-50.26,28.2587,33.3225,39.2089,0.9096,27.1391,25.2477,25.2477,0
103643,npp,525,3962,37.6088523864746,33.6456108093262,-112.222755432129,3670176,522,3148,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.83386363870639,68.37289055432005,55.419550888590514,2.429644877905852e-21,21.0,68.35,3.3166247903554,68.09,28.0329,33.0205,38.0297,0.9179,31.6941,34.5224,34.5224,0
103753,npp,946,379,35.381462097168,33.6510467529297,-112.224716186523,3670176,949,212,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-24 08:21:36.298816,93.2453685304977,63.75507055756873,52.588008800704664,1.9226229355937463e-20,2.0,-63.75,2.7445598364131496,-64.01,29.4817,35.2458,39.7529,0.86,30.36,30.4272,30.4272,0
103760,npp,2960,3419,35.9628143310547,33.6460647583008,-112.223724365234,3670176,2964,2767,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.22618895776606,57.85209722022266,48.578588766111935,1.3924190382286958e-21,18.0,57.84,2.2013981571160284,57.5,27.5499,33.1725,38.7419,0.9137,31.5781,32.8602,32.8602,0
103877,npp,2293,2861,28.5777816772461,33.6506614685059,-112.223182678223,3670176,2294,2306,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.44664055439472,41.343892846332366,35.80519718010379,1.1190796718212151e-20,15.0,41.33,1.4867838833500562,40.81,24.9105,30.1017,35.2337,1.0069,29.2856,28.7761,28.7761,0
104112,npp,879,1723,30.3656463623047,33.6472206115723,-112.221992492676,3670176,878,1308,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-27 09:05:40.562070,97.2372316764014,17.758968084755313,15.671315252333953,3.176506814714787e-15,9.0,-17.76,1.0442604737599883,-18.37,24.4212,29.2965,34.9938,1.0346,31.3345,31.4168,31.4168,0
104346,npp,2413,569,34.0710868835449,33.6517333984375,-112.223411560059,3670176,2411,359,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-29 08:27:50.989673,93.45622198925888,59.83398371094198,49.96491057990494,8.348584612771799e-06,3.0,-59.83,2.3545700244418297,-60.1,28.5278,33.8886,36.8746,0.8944,30.3881,30.4739,30.4739,0
104355,npp,1307,3600,27.8221244812012,33.652458190918,-112.22306060791,3670176,1306,2920,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.5354702524358,61.83324301100151,51.33195605139745,1.853650339928206e-14,19.0,61.82,2.5331140255951103,61.51,29.8136,35.4435,40.4496,0.8552,27.3019,23.793,23.793,0
104472,npp,650,3048,29.6703567504883,33.6469841003418,-112.222640991211,3670176,649,2450,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.2585176082499,47.744755488254015,40.958743231304815,6.353531201114875e-10,16.0,47.74,1.646109783506203,47.31,28.192,31.6703,36.9875,0.9571,29.0956,28.3965,28.3965,0
105485,npp,3036,2482,21.7912368774414,33.6478996276855,-112.223426818848,3670176,3035,2009,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-01 09:30:43.815511,-75.91655374970314,24.940099537307628,21.92800080395109,0.00012229022142873534,13.0,24.92,1.1367971201176101,24.28,23.093,27.8851,35.2629,1.087,24.95,23.6867,23.6867,0
105837,npp,1584,1339,28.5806655883789,33.6510200500488,-112.225166320801,3670144,1586,1012,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-03 08:53:01.376638,96.5705555009447,36.25628446367482,31.583445341309492,0.02288526839444987,7.0,-36.28,1.2937979144666532,-36.72,25.5183,32.0732,36.9539,0.945,27.6112,27.01,26.291864421736776,0
106021,npp,819,758,32.7125244140625,33.6490097045898,-112.225112915039,3670144,821,541,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-04 08:34:07.492524,94.90765851170998,55.26239392902793,46.69803084262816,0.052519354123725714,4.0,-55.27,2.0682789409984763,-55.55,28.3592,33.7669,39.6659,0.8976,29.8008,29.3641,27.71605217755018,0
106032,npp,2737,3780,41.3289108276367,33.6481819152832,-112.228179931641,3670144,2741,3046,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-04 10:14:24.979548,-70.93498765411599,65.2926960278577,53.57120075227796,0.014864111870273805,20.0,65.28,3.0,65.04,28.6076,33.083,40.9971,0.9162,33.0592,37.8655,37.39906686103287,0
106199,npp,9,186,46.6725273132324,33.6530151367188,-112.228324890137,3670144,9,91,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-05 08:15:08.270652,92.1439011176571,67.25350920185198,54.75619673375365,0.09920474967087682,1.0,-67.25,3.1865100272627664,-67.43,31.5021,37.461,42.5605,0.8091,33.2014,37.7639,34.65087291884804,0
106209,npp,2088,3234,44.1989059448242,33.6481132507324,-112.228912353516,3670144,2088,2574,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.42357022316206,53.14609148252223,45.126599611625124,0.05657127663496512,17.0,53.14,1.9513309067639726,52.82,27.2326,33.3906,39.7766,0.9078,35.8496,40.122,38.34680358285018,0
106388,npp,1394,2669,42.7652854919434,33.6524276733398,-112.227828979492,3670144,1395,2150,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-06 09:36:56.783344,-76.29072938688459,33.67812238194035,29.413036190240696,0.11261273490998143,14.0,33.67,1.2937979144666532,33.19,24.9472,31.1317,37.1156,0.9736,39.3024,41.6374,38.10363276989858,0
106569,npp,690,2103,47.1589279174805,33.6512031555176,-112.228492736816,3670144,690,1667,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-07 09:18:08.237448,-83.07571118174411,4.027706634342145,3.5663226014700373,0.07810815853949397,11.0,4.01,1.0,3.43,26.0278,30.3106,34.396,1.0,47.1589,47.1589,44.70788012848132,0
107143,npp,2835,2858,27.996997833252,33.6519393920898,-112.222640991211,3670144,2837,2304,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.3080639946399,41.22638637589499,35.7094675127418,0.015745541163341554,15.0,41.23,1.4867838833500562,40.81,24.9105,30.1017,35.2337,1.0069,28.895,28.1913,27.697207769421397,0
107311,npp,2123,2291,27.2302265167236,33.6517372131348,-112.225440979004,3670144,2123,1845,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-12 09:24:19.425078,-76.71973495431763,14.80302561867283,13.077872863780415,0.006858236027097919,12.0,14.78,1.0442604737599883,14.34,25.5043,30.7024,36.1468,0.9872,26.9856,26.8827,26.667489795326144,0
107486,npp,1401,1720,26.3760375976562,33.648006439209,-112.222122192383,3670144,1401,1306,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-13 09:05:29.096925,99.03975068120393,17.898539257705934,15.793825962599808,0.0015957213207828539,9.0,-17.93,1.0442604737599883,-18.37,24.4212,29.2965,34.9938,1.0346,27.514,27.2891,27.239026553899397,0
107659,npp,652,1143,35.1661911010742,33.6473236083984,-112.223175048828,3670176,651,841,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-14 08:46:35.211220,96.2795167466152,43.71874241707556,37.73806410018536,5.694009769871954e-05,6.0,-43.73,1.5732132722552272,-44.03,26.4623,32.1484,38.5242,0.9428,32.2289,33.1559,33.1559,0
107832,npp,2948,566,25.7953510284424,33.648136138916,-112.223304748535,3670176,2950,356,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-15 08:27:39.547057,93.96937188874776,59.89231612177362,50.00505287983471,6.285498954276115e-10,3.0,-59.89,2.3545700244418297,-60.1,28.5278,33.8886,36.8746,0.8944,26.8734,23.0719,23.0719,0
107843,npp,1842,3597,27.335765838623,33.6518974304199,-112.222877502441,3670144,1845,2918,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-15 10:08:02.371568,-72.03974263837225,61.777698287716746,51.294874079683865,0.0006583061353326306,19.0,61.76,2.5331140255951103,61.51,29.8136,35.4435,40.4496,0.8552,27.1099,23.377,23.377,0
108015,npp,1182,3044,28.1919803619385,33.6499061584473,-112.222068786621,3670176,1181,2448,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.12435070158008,47.62250013701912,40.861838389308815,2.450694163614369e-05,16.0,47.6,1.646109783506203,47.31,28.192,31.6703,36.9875,0.9571,28.1975,26.9816,26.9816,0
108193,npp,494,2478,33.7481956481934,33.6515121459961,-112.222198486328,3670176,494,2006,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-17 09:30:30.617871,-75.9356011470661,24.743638193061734,21.757859001323986,3.247529793425645e-10,13.0,24.73,1.1367971201176101,24.28,23.093,27.8851,35.2629,1.087,35.4682,36.6837,36.6837,0
108542,npp,2095,1335,30.4707889556885,33.649730682373,-112.225593566895,3670176,2094,1009,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-19 08:52:48.192492,96.81301732211456,36.41959456336884,31.71995375845246,5.198646912656021e-19,7.0,-36.44,1.357151599901897,-36.72,25.5183,32.0732,36.9539,0.945,29.1299,28.7962,28.7962,0
108715,npp,1327,753,40.7758331298828,33.6505432128906,-112.227752685547,3670176,1325,536,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-20 08:33:52.527925,94.32901453202938,55.39662566326289,46.79598577036358,1.3770734854038554e-22,4.0,-55.4,2.0682789409984763,-55.55,28.3592,33.7669,39.6659,0.8976,33.6994,36.6021,36.6021,0
108888,npp,532,183,41.4445953369141,33.6518745422363,-112.227355957031,3670176,534,89,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-21 08:14:55.082103,92.34158106255532,67.31573451906647,54.79245859880391,1.765059636473868e-24,1.0,-67.31,3.1865100272627664,-67.43,31.5021,37.461,42.5605,0.8091,31.5608,33.5338,33.5338,0
109072,npp,1916,2664,40.0839309692383,33.6472702026367,-112.228034973145,3670176,1915,2146,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.47954548142667,33.47291369880799,29.23920393625309,8.473531833684885e-22,14.0,33.46,1.2365102219381485,33.19,24.9472,31.1317,37.1156,0.9736,37.5505,39.0268,39.0268,0
109244,npp,1209,2098,36.8203468322754,33.6540184020996,-112.228019714355,3670176,1210,1663,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-23 09:17:53.253191,-76.73168990514061,3.74586504237944,3.3168112348044128,4.897217069278119e-22,11.0,3.72,1.0,3.43,26.0278,30.3106,34.396,1.0,36.8203,36.8203,36.8203,0
109422,npp,477,1525,49.4217987060547,33.6498908996582,-112.228363037109,3670176,477,1144,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-24 08:59:01.134973,97.76533740430716,27.919232092016994,24.49727220401139,3.535467018091416e-21,8.0,-27.94,1.184412938166907,-28.23,23.839,29.5258,35.7627,1.0266,47.1088,50.7355,50.7355,0
109595,npp,2790,945,31.1899147033691,33.6482124328613,-112.225723266602,3670176,2791,700,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-25 08:40:07.244807,95.72514487182919,50.0936538087694,42.78972523157668,4.343945648882651e-19,5.0,-50.11,1.7549928774784245,-50.26,28.2587,33.3225,39.2089,0.9096,29.0954,28.3708,28.3708,0
109767,npp,1987,371,47.2494163513184,33.6520538330078,-112.228454589844,3670176,1990,207,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-26 08:21:09.786276,93.02794814320478,63.914680359539865,52.68774376895876,8.463672222724691e-16,2.0,-63.91,2.7445598364131496,-64.01,29.4817,35.2458,39.7529,0.86,34.6842,40.6334,40.6334,0
110127,npp,2633,2286,26.1771545410156,33.6520156860352,-112.224609375,3670176,2633,1840,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-28 09:24:04.416557,-77.29738835078146,14.523109522445148,12.831112410225872,1.455411481320125e-15,12.0,14.51,1.015504800579495,14.34,25.5043,30.7024,36.1468,0.9872,25.8544,25.8431,25.8431,0
110299,npp,1909,1715,21.9245510101318,33.6487922668457,-112.223289489746,3670176,1909,1301,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-29 09:05:14.094044,99.76734907977762,18.170427552962916,16.03103774900185,7.067251421418843e-11,9.0,-18.2,1.0442604737599883,-18.37,24.4212,29.2965,34.9938,1.0346,23.2512,22.6835,22.6835,0
110472,npp,1158,1138,32.5322608947754,33.647274017334,-112.22371673584,3670176,1158,837,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-30 08:46:20.211158,96.64521850253561,43.886788912656904,37.87131133863569,1.5890951840524207e-05,6.0,-43.9,1.5732132722552272,-44.03,26.4623,32.1484,38.5242,0.9428,30.5546,30.6726,30.6726,0
110648,npp,379,561,28.9057884216309,33.650260925293,-112.223556518555,3670144,378,352,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-05-31 08:27:22.771840,93.58544971830887,60.01778952087618,50.088320994247134,0.0037433333638761373,3.0,-60.01,2.3545700244418297,-60.1,28.5278,33.8886,36.8746,0.8944,28.1944,25.8539,25.736434876866415,0
112499,npp,2592,1329,32.887622833252,33.6492156982422,-112.226043701172,3670144,2594,1005,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-06-04 08:52:31.435145,96.5400179578847,36.66623041804455,31.924212762381032,0.13414444666177386,7.0,-36.68,1.357151599901897,-36.72,25.5183,32.0732,36.9539,0.945,30.9107,31.0803,26.870871553986404,0
112667,npp,1822,748,30.3076152801514,33.6493339538574,-112.223693847656,3670144,1820,531,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-06-05 08:33:35.782535,94.24414832614809,55.52971215197088,46.88987005617702,0.09301641465579698,4.0,-55.52,2.0682789409984763,-55.55,28.3592,33.7669,39.6659,0.8976,28.6381,27.2054,24.286561751067225,0
112835,npp,1025,164,31.4723014831543,33.6500396728516,-112.226249694824,3670144,1029,79,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-06-06 08:14:38.350631,92.33105738165035,67.40396968949482,54.839033461915264,0.061711579394203936,1.0,-67.63,3.1865100272627664,-67.43,31.5021,37.461,42.5605,0.8091,28.4312,25.465,23.528501813046624,0
113525,npp,187,939,34.8098297119141,33.6485443115234,-112.225654602051,3670144,186,696,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-06-10 08:39:48.818869,95.1595536719907,50.29957024126394,42.9459474801741,0.00986278903327656,5.0,-50.29,1.7549928774784245,-50.26,28.2587,33.3225,39.2089,0.9096,31.1581,31.6635,31.354007466042304,0
114324,npp,1634,1131,25.6154460906982,33.6492805480957,-112.224296569824,3670176,1636,832,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-06-15 08:46:01.840438,96.49934782103261,44.12626262224535,38.06159294396947,3.830753551454686e-09,6.0,-44.14,1.5732132722552272,-44.03,26.4623,32.1484,38.5242,0.9428,26.158,24.1511,24.1511,0
114439,npp,853,555,29.5999412536621,33.6527862548828,-112.222328186035,3670176,855,347,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-06-16 08:27:04.412828,93.90888375576272,60.14382186384349,50.17017693173177,6.391633368049235e-14,3.0,-60.14,2.3545700244418297,-60.1,28.5278,33.8886,36.8746,0.8944,28.4892,26.4748,26.4748,0
115015,npp,2287,741,27.6292629241943,33.649242401123,-112.223190307617,3670176,2285,523,196611,3866787,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-06-21 08:33:15.668028,94.2127556202385,55.715509874033145,47.022523334460324,1.7805226071021824e-23,4.0,-55.7,2.0682789409984763,-55.55,28.3592,33.7669,39.6659,0.8976,27.3431,24.8012,24.8012,0
116020,npp,2884,1703,29.2728786468506,33.6529884338379,-112.223617553711,3670144,2885,1291,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-06-30 09:04:40.310947,98.39116333153085,18.82292200518383,16.600134576987433,0.0011091949022475826,9.0,-18.86,1.0442604737599883,-18.37,24.4212,29.2965,34.9938,1.0346,30.288,30.2862,30.251393664815165,0
119052,npp,2145,1127,30.456148147583,33.6487312316895,-112.22193145752,3670144,2147,829,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-07-01 08:45:46.215672,96.28854443856802,44.29148883396833,38.19331681450177,0.01624310494007384,6.0,-44.27,1.5732132722552272,-44.03,26.4623,32.1484,38.5242,0.9428,29.235,28.7151,28.205394308204003,0
119920,npp,569,1321,41.6127395629883,33.6537857055664,-112.228042602539,3670144,569,997,196611,3866755,382,usa_phoenix_22_7,33.65,-112.225,22,7,usa_phoenix,2012-07-06 08:52:05.577632,96.94754313136892,37.01208374016516,32.21052409590768,0.06637137490672437,7.0,-37.0,1.357151599901897,-36.72,25.5183,32.0732,36.9539,0.945,37.3397,39.3259,37.24317827363715,0
