gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,450,1353,20.6524105072021,33.6166305541992,-112.140884399414,3670144,451,1021,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-01 08:53:19.458760,97.7462841375997,35.65895700722363,31.079152812742,0.0027733409294167484,8.0,-35.68,1.2937979144666532,-36.28,17.8019,19.4869,21.4319,0.9439,19.2949,19.4942,0
101048,npp,2745,772,23.6086044311523,33.6151351928711,-112.140754699707,3670144,2745,556,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-02 08:34:23.776034,94.59981635336503,54.91817657131306,46.43917781975759,0.014303438928960733,5.0,-54.92,2.0682789409984763,-55.27,19.7678,21.9439,23.9877,0.8382,19.1989,19.7894,0
101057,npp,1604,3792,27.0041179656982,33.6149978637695,-112.144538879395,3670176,1606,3053,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-02 10:14:41.261498,-71.01119441511723,65.51835040110755,53.704339126164285,0.000414464523743157,21.0,65.49,3.0,65.24,20.8518,22.7661,24.663,0.808,19.8067,21.8182,0
101181,npp,943,3247,21.3113288879395,33.618537902832,-112.140365600586,3670144,941,2588,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.33736184664895,53.51411881622781,45.39845707359732,0.00843292486532415,18.0,53.49,1.9513309067639726,53.14,18.5901,20.1306,22.2894,0.9137,18.9991,19.4729,0
101304,npp,271,2683,20.4620361328125,33.6149368286133,-112.13973236084,3670144,270,2159,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.7622551926157,34.29617859587643,29.93309468509003,0.0306049230382092,15.0,34.26,1.2937979144666532,33.67,17.0967,18.7889,20.9156,0.979,19.6873,20.032,0
101429,npp,2643,2118,19.4251766204834,33.618782043457,-112.138214111328,3670144,2643,1681,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-05 09:18:26.229107,-81.4668403414203,4.898698914705625,4.33693826920591,0.06856807496928201,12.0,4.87,1.0,4.06,16.4985,18.3941,20.1685,1.0,19.4252,19.4252,0
101552,npp,1917,1545,24.0981273651123,33.6189308166504,-112.137451171875,3670144,1917,1159,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-06 08:59:34.104377,97.76267242930692,26.95362697913392,23.6652207472579,0.13262181310839724,9.0,-26.98,1.1367971201176101,-27.66,17.6261,19.1346,21.8426,0.9613,22.7603,23.1655,0
101797,npp,370,391,34.3512229919434,33.6151885986328,-112.143692016602,3670144,373,221,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-08 08:21:44.521995,93.23927939323093,63.53100425524962,52.43933366544855,0.07941976213126586,3.0,-63.52,2.7445598364131496,-63.81,21.6766,23.577,26.9641,0.7802,22.3197,26.7998,0
101805,npp,2396,3430,23.8145542144775,33.6177864074707,-112.140739440918,3670144,2395,2777,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.2739840467153,58.1172984444865,48.763548287353665,0.07234438885414345,19.0,58.1,2.2013981571160284,57.76,18.7346,21.1522,23.9889,0.8696,19.6035,20.7093,0
102056,npp,1025,2307,18.8197059631348,33.6182632446289,-112.14143371582,3670144,1025,1859,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-10 09:24:40.885548,-78.03245300052919,15.668243886711977,13.837305681968301,0.030784670828516058,13.0,15.66,1.0442604737599883,14.95,16.4039,17.87,20.4143,1.0293,19.3035,19.3716,0
102180,npp,308,1735,18.617712020874,33.6154022216797,-112.144515991211,3670144,308,1320,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-11 09:05:50.529707,99.28764219639552,17.084282506963174,15.07966416840071,0.014638966133065747,10.0,-17.1,1.0442604737599883,-17.76,17.3776,19.2583,21.8567,0.9551,17.7806,17.7822,0
102300,npp,2635,1158,19.4661273956299,33.620246887207,-112.14436340332,3670144,2635,854,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-12 08:46:56.611555,96.14398815053384,43.185273672307545,37.303999016504775,0.003965338078343783,7.0,-43.19,1.4867838833500562,-43.66,18.3696,20.2001,22.452,0.9106,17.9004,17.7257,0
102792,npp,1764,1926,19.724760055542,33.6158447265625,-112.137710571289,3670176,1764,1497,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-16 09:12:05.140100,101.99174493689172,6.229751922002538,5.514624194719715,3.9078039983616417e-11,11.0,-6.26,1.0,-7.13,17.4497,19.9351,22.7825,0.9227,18.1837,18.1999,0
102912,npp,1028,1353,19.3646183013916,33.6176910400391,-112.13875579834,3670176,1029,1021,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-17 08:53:13.011221,97.8897770269372,35.64639209656911,31.070722936667266,4.883087624151171e-16,8.0,-35.68,1.2937979144666532,-36.28,17.8019,19.4869,21.4319,0.9439,18.2996,18.2787,0
103032,npp,265,771,20.9367523193359,33.6187782287598,-112.142143249512,3670176,265,555,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-18 08:34:17.326330,94.75721145680376,54.92754810186061,46.44969887502226,3.207702659379272e-20,5.0,-54.94,2.0682789409984763,-55.27,19.7678,21.9439,23.9877,0.8382,17.9071,17.5498,0
103040,npp,2180,3794,22.5603332519531,33.6163101196289,-112.138107299805,3670176,2182,3054,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.82937955195571,65.54089216480052,53.72321944618569,9.423268363533253e-12,21.0,65.52,3.0,65.24,20.8518,22.7661,24.663,0.808,18.3255,18.2278,0
103160,npp,1534,3247,17.5123863220215,33.6170959472656,-112.145370483398,3670176,1532,2589,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.14982679478757,53.50715787059701,45.39636510518933,1.4039739675618162e-16,18.0,53.49,1.9513309067639726,53.14,18.5901,20.1306,22.2894,0.9137,17.0523,16.0017,0
103279,npp,860,2683,22.3954372406006,33.6137771606445,-112.141731262207,3670176,859,2159,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.54475840019526,34.28606126077159,29.926362955881803,7.817813175218291e-21,15.0,34.26,1.2937979144666532,33.67,17.0967,18.7889,20.9156,0.979,21.1816,21.9248,0
103397,npp,158,2117,17.9923877716064,33.6179313659668,-112.138900756836,3670176,158,1680,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-21 09:18:18.000452,-75.5523342873286,4.8715718393672995,4.313174232754992,8.199567907455549e-25,12.0,4.81,1.0,4.06,16.4985,18.3941,20.1685,1.0,17.9924,17.9924,0
103515,npp,2487,1544,18.2016220092773,33.6147918701172,-112.143325805664,3670176,2487,1158,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-22 08:59:27.653807,97.90231982891598,27.014774248166102,23.719301765861932,5.491662496591786e-24,9.0,-27.03,1.1367971201176101,-27.66,17.6261,19.1346,21.8426,0.9613,17.5734,17.4972,0
103634,npp,1732,963,17.1689300537109,33.6189956665039,-112.145301818848,3670176,1734,712,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-23 08:40:33.754611,95.66305699821899,49.55878628441386,42.3762867443848,9.589160252117652e-23,6.0,-49.57,1.7549928774784245,-49.93,18.9411,20.4545,23.3219,0.8993,16.5219,15.4395,0
103643,npp,526,3973,30.3799514770508,33.6144828796387,-112.139137268066,3670176,523,3154,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.7658274418712,68.5511889747632,55.52182796063508,2.4266385442729427e-21,22.0,68.53,3.3985290935932855,68.27,20.5521,22.8308,26.5596,0.8057,20.6153,24.4761,0
103753,npp,950,389,20.5501022338867,33.6197052001953,-112.14421081543,3670176,951,219,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-24 08:21:36.298816,93.15141825259408,63.562205409072966,52.46344381090674,1.8283220945462755e-20,3.0,-63.56,2.7445598364131496,-63.81,21.6766,23.577,26.9641,0.7802,17.2912,16.0326,0
103760,npp,2962,3430,18.8665313720703,33.6154556274414,-112.145965576172,3670176,2964,2777,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.859439763524,58.11560122999271,48.765776106280555,1.3620733222875087e-21,19.0,58.1,2.2013981571160284,57.76,18.7346,21.1522,23.9889,0.8696,17.3558,16.4065,0
103877,npp,2295,2872,19.1434345245361,33.619701385498,-112.143447875977,3670176,2296,2316,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.26956358907874,41.74051732315974,36.13003895166426,1.0738747762810288e-20,16.0,41.73,1.4867838833500562,41.26,17.1227,19.1412,21.5405,0.961,18.3955,18.3962,0
104112,npp,882,1734,17.1666564941406,33.6179504394531,-112.142730712891,3670176,882,1319,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-27 09:05:42.341352,100.07131204420314,17.12874742927965,15.119004414085033,2.9631021821218784e-15,10.0,-17.16,1.0442604737599883,-17.76,17.3776,19.2583,21.8567,0.9551,16.3911,16.3963,0
104346,npp,2418,580,23.7394847869873,33.617977142334,-112.139930725098,3670176,2421,369,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-29 08:27:52.768953,94.03160183667478,59.576933853312966,49.786541758034325,7.59722626738398e-06,4.0,-59.58,2.3545700244418297,-59.87,21.1658,23.4173,26.6262,0.7855,18.5309,18.6471,0
104355,npp,1309,3611,24.9675025939941,33.615650177002,-112.141860961914,3670176,1307,2929,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.4195390562499,62.06098381245909,51.48402684830439,1.7123325293396914e-14,20.0,62.05,2.6065528283652384,61.74,20.2639,22.0985,24.6312,0.8324,19.4948,20.7822,0
104472,npp,652,3059,23.983715057373,33.6145210266113,-112.140281677246,3670176,651,2458,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.10977392666581,48.095824933587664,41.2352421153943,5.855027185663631e-10,17.0,48.09,1.7549928774784245,47.67,18.0263,20.3805,23.0642,0.9025,20.4472,21.646,0
105485,npp,3038,2493,17.0444374084473,33.6183662414551,-112.140853881836,3670176,3038,2018,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.65368687328974,25.485808592920556,22.40013747818696,0.00011420093529147381,14.0,25.47,1.1367971201176101,24.87,17.0164,18.3983,20.6309,0.9998,17.2031,17.0405,0
105837,npp,1588,1350,15.9596567153931,33.618522644043,-112.144607543945,3670144,1589,1019,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-03 08:53:03.155912,97.79281004698281,35.77227903068394,31.177239872657204,0.022805722157967515,8.0,-35.81,1.2937979144666532,-36.28,17.8019,19.4869,21.4319,0.9439,15.6678,15.0646,0
106021,npp,823,769,23.2920513153076,33.6156692504883,-112.139602661133,3670144,823,552,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-04 08:34:07.492524,94.77558731737915,54.98376736703864,46.49269710134389,0.05244433965618136,5.0,-54.99,2.0682789409984763,-55.27,19.7678,21.9439,23.9877,0.8382,19.0459,19.5241,0
106032,npp,2738,3792,26.0998306274414,33.6160316467285,-112.140777587891,3670144,2741,3053,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.85588763992052,65.50208687916769,53.70141949109803,0.014756340680616455,21.0,65.49,3.0,65.24,20.8518,22.7661,24.663,0.808,19.5053,21.0876,0
106199,npp,14,197,33.6415138244629,33.6161155700684,-112.138618469238,3670144,11,97,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-05 08:15:08.270652,92.04058996869226,67.06690564845813,54.64519230112497,0.0991896772254349,2.0,-67.07,3.1865100272627664,-67.25,23.567,26.6358,29.215,0.6906,20.5926,23.232,0
106209,npp,2089,3246,24.857141494751,33.619068145752,-112.138702392578,3670144,2089,2587,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.32992622416334,53.46829447541644,45.368784631176695,0.05642946273957104,18.0,53.46,1.9513309067639726,53.14,18.5901,20.1306,22.2894,0.9137,20.8163,22.7129,0
106388,npp,1397,2681,25.6935081481934,33.614444732666,-112.141448974609,3670144,1397,2157,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.98534603310827,34.186452485451895,29.842738492224356,0.11258208926220256,15.0,34.18,1.2937979144666532,33.67,17.0967,18.7889,20.9156,0.979,23.7308,25.1536,0
106569,npp,693,2115,23.01930809021,33.6160926818848,-112.138343811035,3670144,693,1678,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-07 09:18:08.237448,-80.3104906459657,4.7217151664382495,4.180551637171536,0.07816171228348162,12.0,4.7,1.0,4.06,16.4985,18.3941,20.1685,1.0,23.0193,23.0193,0
107143,npp,2838,2869,20.6255741119385,33.6146240234375,-112.145111083984,3670144,2838,2313,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.06647287827717,41.623673642883226,36.03505329844017,0.015799403778895986,16.0,41.62,1.4867838833500562,41.26,17.1227,19.1412,21.5405,0.961,19.3924,19.8204,0
107311,npp,2126,2302,16.9261226654053,33.6168327331543,-112.144035339355,3670144,2126,1855,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.09650869387943,15.412085385616349,13.613082951195068,0.006897945131119395,13.0,15.39,1.0442604737599883,14.95,16.4039,17.87,20.4143,1.0293,17.4902,17.4225,0
107486,npp,1404,1730,17.6653099060059,33.6169586181641,-112.144737243652,3670144,1404,1315,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-13 09:05:29.096925,98.51404665559696,17.35133485821382,15.3144073883443,0.0016148949172916402,10.0,-17.38,1.0442604737599883,-17.76,17.3776,19.2583,21.8567,0.9551,16.8686,16.8725,0
107659,npp,655,1153,17.5117111206055,33.6183052062988,-112.14395904541,3670176,654,850,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-14 08:46:35.211220,96.11734087038643,43.35929338817722,37.44684063890696,5.9457313358201085e-05,7.0,-43.37,1.4867838833500562,-43.66,18.3696,20.2001,22.452,0.9106,16.5859,15.946,0
107832,npp,2952,576,22.9618091583252,33.6158332824707,-112.14225769043,3670176,2952,365,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-15 08:27:39.547057,93.85693989106461,59.66762557133888,49.84947971733482,6.7181019537573e-10,4.0,-59.67,2.3545700244418297,-59.87,21.1658,23.4173,26.6262,0.7855,18.2006,18.0363,0
107843,npp,1844,3608,25.1978454589844,33.6152191162109,-112.14079284668,3670144,1846,2927,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.92151581552757,62.00752052571215,51.448486866806206,0.0006658770487799908,20.0,61.99,2.5331140255951103,61.74,20.2639,22.0985,24.6312,0.8324,19.6176,20.9739,0
108015,npp,1184,3055,21.4030265808105,33.6162605285645,-112.138511657715,3670176,1187,2456,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-16 09:49:17.382388,-73.9688966007484,47.98086203030017,41.14432114701946,2.5334488176076334e-05,17.0,47.96,1.646109783506203,47.67,18.0263,20.3805,23.0642,0.9025,19.0152,19.3169,0
108193,npp,497,2490,17.8206043243408,33.6164588928223,-112.140182495117,3670176,498,2016,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.79612378601222,25.32990043176987,22.265198036651515,3.4382870728627744e-10,14.0,25.32,1.1367971201176101,24.87,17.0164,18.3983,20.6309,0.9998,17.8859,17.8165,0
108542,npp,2099,1347,24.0066719055176,33.6153907775879,-112.138442993164,3670176,2100,1017,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-19 08:52:49.971728,97.28627285717022,35.92604123115435,31.306035382143232,5.329060826453666e-19,8.0,-35.94,1.2937979144666532,-36.28,17.8019,19.4869,21.4319,0.9439,21.8875,22.6604,0
108715,npp,1332,765,24.5478763580322,33.6137619018555,-112.140464782715,3670176,1333,548,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-20 08:33:54.307206,94.97288417720547,55.08408541255147,46.565802364960774,1.3778426816901432e-22,5.0,-55.09,2.0682789409984763,-55.27,19.7678,21.9439,23.9877,0.8382,19.653,20.5768,0
108888,npp,537,193,24.9175701141357,33.6150207519531,-112.145545959473,3670176,537,95,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-21 08:14:55.082103,92.23445686515673,67.14550055065449,54.691385483000076,1.72535535031528e-24,2.0,-67.14,3.1865100272627664,-67.25,23.567,26.6358,29.215,0.6906,17.8548,17.2075,0
109072,npp,1918,2676,17.2415046691895,33.6162147521973,-112.139839172363,3670176,1917,2154,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.27916003359238,33.98264143278984,29.670378673420927,8.41875719086106e-22,15.0,33.97,1.2937979144666532,33.67,17.0967,18.7889,20.9156,0.979,17.198,16.8792,0
109244,npp,1212,2110,19.2044429779053,33.618953704834,-112.137908935547,3670176,1212,1673,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-23 09:17:53.253191,-74.795296137435,4.4545694696023315,3.9440883165769582,4.744224373933211e-22,12.0,4.41,1.0,4.06,16.4985,18.3941,20.1685,1.0,19.2044,19.2044,0
109422,npp,481,1537,18.8564319610596,33.6150550842285,-112.144653320312,3670176,482,1153,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-24 08:59:02.914254,98.40420161545745,27.365842983558974,24.02105636136703,3.3625076131204865e-21,9.0,-27.38,1.1367971201176101,-27.66,17.6261,19.1346,21.8426,0.9613,18.1494,18.1267,0
109595,npp,2794,956,27.2231292724609,33.6133651733398,-112.139526367188,3670176,2793,707,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-25 08:40:07.244807,95.5587815908028,49.76292087088723,42.53333286319981,4.060647225476348e-19,6.0,-49.78,1.7549928774784245,-49.93,18.9411,20.4545,23.3219,0.8993,22.2509,24.4809,0
110127,npp,2636,2297,16.9929809570312,33.6171798706055,-112.142700195312,3670176,2636,1850,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-28 09:24:04.416557,-76.64419509670252,15.135079626262229,13.369009917810104,1.3465862148632223e-15,13.0,15.11,1.0442604737599883,14.95,16.4039,17.87,20.4143,1.0293,17.5542,17.4913,0
110299,npp,1912,1725,16.086497306823702,33.6176223754883,-112.145652770996,3670176,1912,1311,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-29 09:05:14.094044,99.27284340678088,17.620795786475952,15.549689449830407,6.559078966824645e-11,10.0,-17.65,1.0442604737599883,-17.76,17.3776,19.2583,21.8567,0.9551,15.3567,15.3646,0
110472,npp,1161,1149,19.0903778076172,33.6187744140625,-112.138809204102,3670176,1161,846,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-30 08:46:20.211158,96.50161066663514,43.50381598492277,37.56133644520199,1.4588348985834656e-05,7.0,-43.52,1.4867838833500562,-43.66,18.3696,20.2001,22.452,0.9106,17.6477,17.3835,0
110648,npp,383,571,21.1867027282715,33.6181221008301,-112.14200592041,3670144,388,361,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-05-31 08:27:22.771840,93.4723993614252,59.79343279623808,49.933302908362236,0.003703336649508556,4.0,-59.78,2.3545700244418297,-59.87,21.1658,23.4173,26.6262,0.7855,17.4467,16.6419,0
112499,npp,2596,1341,24.8005332946777,33.6148529052734,-112.14102935791,3670144,2596,1013,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-04 08:52:33.214418,97.73041398679196,36.16237594753454,31.502029533624903,0.13415536886360796,8.0,-36.19,1.2937979144666532,-36.28,17.8019,19.4869,21.4319,0.9439,22.5011,23.4097,0
112667,npp,1827,759,30.537540435791,33.6138534545898,-112.144836425781,3670144,1829,543,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-05 08:33:37.561773,94.88437677980036,55.24508325673773,46.680607931290034,0.09311710000017673,5.0,-55.25,2.0682789409984763,-55.27,19.7678,21.9439,23.9877,0.8382,22.549,25.5975,0
112835,npp,1029,174,16.9318714141846,33.6198196411133,-112.141944885254,3670144,1031,84,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-06 08:14:38.350631,92.25576730544032,67.22983447281422,54.73590625269808,0.06182172474623185,2.0,-67.46,3.1865100272627664,-67.25,23.567,26.6358,29.215,0.6906,15.3487,11.6927,0
113525,npp,191,950,28.6480674743652,33.6137771606445,-112.138771057129,3670144,195,703,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-10 08:39:48.818869,94.99031107949668,49.969642628955434,42.69064580441234,0.009913592804604264,6.0,-49.96,1.7549928774784245,-49.93,18.9411,20.4545,23.3219,0.8993,23.0628,25.7623,0
113693,npp,2474,376,20.5470504760742,33.6196060180664,-112.144027709961,3670144,2474,210,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-11 08:20:51.384214,92.94348594527696,63.829576709430334,52.62897752941364,0.0029191642150584486,3.0,-63.81,2.7445598364131496,-63.81,21.6766,23.577,26.9641,0.7802,17.2901,16.0302,0
114324,npp,1638,1142,22.2898426055908,33.6142921447754,-112.142631530762,3670176,1638,841,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-15 08:46:01.840438,96.29015097410601,43.756468133945624,37.762744992163896,4.026650406146512e-09,7.0,-43.77,1.5732132722552272,-43.66,18.3696,20.2001,22.452,0.9106,19.7224,20.2969,0
114439,npp,858,565,29.2850246429443,33.6134872436523,-112.140777587891,3670176,857,356,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-16 08:27:04.412828,93.75829012370687,59.91865785894568,50.01493706203734,6.593185485148987e-14,4.0,-59.92,2.3545700244418297,-59.87,21.1658,23.4173,26.6262,0.7855,20.8861,23.0031,0
115015,npp,2292,752,26.968620300293,33.6135482788086,-112.142456054688,3670176,2293,535,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-21 08:33:17.447309,94.84953701632823,55.4268681144781,46.81079816904314,1.7165882582407498e-23,5.0,-55.42,2.0682789409984763,-55.27,19.7678,21.9439,23.9877,0.8382,20.8235,22.6059,0
116020,npp,2888,1714,23.4073696136475,33.6138648986816,-112.138442993164,3670144,2888,1300,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-06-30 09:04:40.310947,97.69322176540507,18.223673077084605,16.075837689737487,0.0010935013504706572,10.0,-18.26,1.0442604737599883,-17.76,17.3776,19.2583,21.8567,0.9551,22.3673,22.3569,0
119052,npp,2149,1138,23.6650009155273,33.6136283874512,-112.139877319336,3670144,2150,837,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-07-01 08:45:46.215672,96.07776845781379,43.92207705890488,37.89508451674165,0.01618931488563966,7.0,-43.9,1.5732132722552272,-43.66,18.3696,20.2001,22.452,0.9106,20.5965,21.5492,0
120614,npp,2802,2098,17.0976810455322,33.6202697753906,-112.142974853516,3670144,2802,1662,196611,3866755,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-07-10 09:17:16.010032,-85.21073571858554,3.710289608488064,3.284891900926012,0.015987493877470196,12.0,3.72,1.0,4.06,16.4985,18.3941,20.1685,1.0,17.0977,17.0977,0
121478,npp,1208,2288,16.6272068023682,33.6162719726562,-112.143211364746,3670176,1208,1842,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-07-15 09:23:32.531382,-77.22994376402264,14.619533446736497,12.914597362252492,6.050963225950935e-06,13.0,14.62,1.015504800579495,14.95,16.4039,17.87,20.4143,1.0293,17.1702,17.1148,0
121819,npp,2826,1141,20.1913776397705,33.6161231994629,-112.144477844238,3670176,2826,840,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-07-17 08:45:50.097961,96.45418422069416,43.80036637986423,37.79810796833348,1.6178899135803075e-17,7.0,-43.8,1.5732132722552272,-43.66,18.3696,20.2001,22.452,0.9106,18.3885,18.3861,0
121989,npp,2058,565,21.0473194122314,33.6198272705078,-112.141639709473,3670176,2058,356,196611,3866787,632,usa_phoenix_32_11,33.61666667,-112.14166667,32,11,usa_phoenix,2012-07-18 08:26:54.433849,93.7544506503651,59.93442922324086,50.02591606864705,1.9217888461756275e-22,4.0,-59.92,2.3545700244418297,-59.87,21.1658,23.4173,26.6262,0.7855,17.3875,16.5325,0
