gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,480,1335,11.5467939376831,33.4344902038574,-112.328063964844,3670144,482,1010,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-01 08:53:21.237990,96.66771271565418,36.433442317621264,31.728746524362144,0.0028301138512753666,7.0,-36.44,1.357151599901897,-37.0,15.3506,18.5792,22.7444,0.8792,11.1536,10.1523,10.080047439233452,0
101048,npp,2775,753,16.0723733901978,33.4314117431641,-112.327606201172,3670144,2775,536,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-02 08:34:27.334595,94.8039238017676,55.395156689956224,46.79017599867835,0.014453681914828114,4.0,-55.4,2.0682789409984763,-55.73,16.6612,20.2568,23.3756,0.8064,14.3122,12.961,12.591998756328875,0
101057,npp,1637,3781,19.8437118530273,33.4369239807129,-112.325347900391,3670176,1639,3046,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-02 10:14:44.820014,-70.95001135832635,65.32124983991598,53.58156714777441,0.00043426464955910416,20.0,65.3,3.0,65.04,18.6554,21.6059,26.421,0.7561,15.748,15.003,15.003,0
101172,npp,1986,182,27.1433544158936,33.4341354370117,-112.327125549316,3670144,1989,89,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-03 08:15:29.868353,92.2103541865378,67.34294904214953,54.802635068593176,0.03473753135898243,1.0,-67.32,3.1865100272627664,-67.58,21.4192,24.9675,29.4426,0.6543,17.0182,17.7589,16.872053842110017,0
101181,npp,977,3235,19.2952060699463,33.4314460754395,-112.326835632324,3670144,980,2575,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-03 09:56:03.366891,-73.99516828392562,53.18869326246785,45.15363638909173,0.008375740745780829,17.0,53.16,1.9513309067639726,52.76,16.8267,19.7662,23.5275,0.8264,16.094,15.9461,15.732268066374193,0
101304,npp,303,2668,18.8761405944824,33.4334106445312,-112.326950073242,3670144,302,2149,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.41539185014327,33.661349536882575,29.396471091671714,0.030962763317027714,14.0,33.63,1.2937979144666532,33.06,14.3631,17.5116,22.3417,0.9328,17.39,17.6082,16.817723342300994,0
101429,npp,2675,2102,21.5835456848145,33.4318580627441,-112.326850891113,3670144,2675,1666,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-05 09:18:29.787623,-77.93064068963322,3.961975218945,3.507940600961608,0.06915350873169049,11.0,3.95,1.0,3.14,13.4243,16.3353,20.5981,1.0,21.5835,21.5835,19.81801692955571,0
101552,npp,1948,1528,25.2699756622314,33.434383392334,-112.324043273926,3670144,1948,1146,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-06 08:59:37.662894,97.26531983292408,27.79774448340541,24.39189418486485,0.1335161446762302,8.0,-27.8,1.184412938166907,-28.46,13.1879,16.9293,20.7041,0.9649,23.3774,24.3834,20.974744425176613,0
101674,npp,1195,946,24.807544708252,33.432991027832,-112.326728820801,3670144,1194,701,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-07 08:40:43.760571,95.24943514207739,50.07341748273834,42.77246430026774,0.13422968030040827,5.0,-50.08,1.7549928774784245,-50.47,15.645,19.2827,23.4732,0.8472,19.4834,21.0157,17.58882792267732,0
101797,npp,398,372,30.8734817504883,33.4363212585449,-112.322196960449,3670144,396,207,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-08 08:21:46.301276,92.81819905915206,63.9037669692511,52.679568306929816,0.0797735147602367,2.0,-63.89,2.7445598364131496,-64.16,20.2387,23.0228,26.9572,0.7095,19.1958,21.9056,19.868989098223814,0
101805,npp,2429,3418,23.5190811157227,33.4363441467285,-112.324676513672,3670144,2428,2766,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.51872705182579,57.840017159414316,48.566076120928045,0.07285809402721453,18.0,57.81,2.2013981571160284,57.48,17.2492,20.0968,24.1584,0.8128,17.8899,19.1171,17.257039188784226,0
102180,npp,339,1719,10.5027351379395,33.431568145752,-112.328094482422,3670144,339,1305,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-11 09:05:54.088217,100.09543503027044,17.957135623933663,15.844374075775741,0.014673683816044622,9.0,-17.98,1.0442604737599883,-18.7,12.8119,15.6495,20.9801,1.0438,11.4067,10.963,10.588382126902733,0
102300,npp,2666,1141,21.7742481231689,33.4320411682129,-112.325126647949,3670144,2666,840,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-12 08:47:00.170108,96.40103258832504,43.78691926798581,37.79133576877749,0.004046258460147801,6.0,-43.8,1.5732132722552272,-44.27,15.0287,18.6305,22.7741,0.8768,18.3336,19.0918,18.988499373017362,0
102671,npp,2505,2480,17.3709144592285,33.4356079101562,-112.326454162598,3670176,2505,2008,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-15 09:30:57.271052,-76.99972506640562,24.846398123808893,21.846102250441657,5.331750793197319e-06,13.0,24.82,1.1367971201176101,24.13,13.684,16.6603,20.73,0.9805,16.9605,17.0321,17.0321,0
102792,npp,1795,1910,20.9324817657471,33.4334411621094,-112.321899414062,3670176,1795,1482,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-16 09:12:08.698661,99.82140652208957,7.174277681475345,6.349812402651259,3.297605101110316e-11,10.0,-7.19,1.0,-8.06,12.8304,16.0626,19.2634,1.017,21.2052,21.2879,21.2879,0
102912,npp,1059,1336,22.9737701416016,33.4303131103516,-112.324058532715,3670176,1060,1010,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-17 08:53:16.569782,97.47185924851753,36.38266197972489,31.688337444060103,4.0000916204867253e-16,7.0,-36.4,1.357151599901897,-37.0,15.3506,18.5792,22.7444,0.8792,19.5734,20.1992,20.1992,0
103032,npp,295,752,9.78525447845459,33.4350662231445,-112.328880310059,3670176,296,535,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-18 08:34:20.884884,94.56267074997828,55.418361556260194,46.81093640204755,2.6006280047554047e-20,4.0,-55.42,2.0682789409984763,-55.73,16.6612,20.2568,23.3756,0.8064,11.2724,7.891,7.891,0
103040,npp,2214,3782,24.0326805114746,33.433235168457,-112.326400756836,3670176,2215,3047,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-18 10:14:38.370750,-71.0312102098611,65.34047397474151,53.59831885617276,7.653898747961715e-12,20.0,65.31,3.0,65.04,18.6554,21.6059,26.421,0.7561,17.1443,18.1702,18.1702,0
103160,npp,1567,3235,23.5112724304199,33.4325675964355,-112.324577331543,3670176,1565,2575,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.40618112114561,53.18979773395134,45.157634919096346,1.1258623347176707e-16,17.0,53.16,1.9513309067639726,52.76,16.8267,19.7662,23.5275,0.8264,18.2546,19.4304,19.4304,0
103279,npp,892,2669,30.4555034637451,33.4308319091797,-112.322456359863,3670176,891,2149,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-20 09:37:10.127290,-75.98862187777463,33.70059250885361,29.431395894107133,6.250123321014092e-21,14.0,33.67,1.2937979144666532,33.06,14.3631,17.5116,22.3417,0.9328,26.3399,28.4098,28.4098,0
103397,npp,190,2101,12.1860036849976,33.430980682373,-112.327476501465,3670176,190,1665,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-21 09:18:21.558969,-70.57564022855938,3.97662414908778,3.5211014272893646,6.59849576033161e-25,11.0,3.89,1.0,3.14,13.4243,16.3353,20.5981,1.0,12.186,12.186,12.186,0
103515,npp,2517,1527,10.6854553222656,33.4359817504883,-112.32852935791,3670176,2518,1146,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-22 08:59:31.212315,98.49565539796949,27.826539855083926,24.418056336952574,4.57378882793847e-24,8.0,-27.85,1.184412938166907,-28.46,13.1879,16.9293,20.7041,0.9649,11.0637,10.3106,10.3106,0
103634,npp,1762,945,10.07879829406738,33.4366989135742,-112.328681945801,3670176,1764,700,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-23 08:40:37.313172,95.91243790591274,50.09468512287567,42.79181716749317,8.262353455443709e-23,5.0,-50.11,1.7549928774784245,-50.47,15.645,19.2827,23.4732,0.8472,11.0909,8.5383,8.5383,0
103643,npp,560,3962,20.8144378662109,33.4314308166504,-112.326889038086,3670176,565,3149,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.6915285789177,68.37632917355417,55.42120663449943,1.9652872837691677e-21,21.0,68.35,3.3166247903554,68.11,18.7938,21.4225,26.2793,0.7625,16.152,15.8717,15.8717,0
103753,npp,980,370,18.258617401123,33.4340858459473,-112.328155517578,3670176,982,206,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-24 08:21:39.857371,92.99880239136583,63.9359126918275,52.70405684761614,1.643468280537742e-20,2.0,-63.93,2.7445598364131496,-64.16,20.2387,23.0228,26.9572,0.7095,14.5995,12.955,12.955,0
103760,npp,2995,3419,31.2639102935791,33.4316673278809,-112.322357177734,3670176,2997,2766,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-24 10:02:08.019461,-73.10278126235025,57.862078193061855,48.585187893670884,1.1431449682218615e-21,18.0,57.84,2.2013981571160284,57.48,17.2492,20.0968,24.1584,0.8128,21.4081,25.4123,25.4123,0
103877,npp,2328,2858,17.9358863830566,33.432186126709,-112.327728271484,3670176,2328,2304,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-25 09:43:23.020416,-75.58267565565593,41.24913204233883,35.72727224474913,9.393752789335637e-21,15.0,41.23,1.4867838833500562,40.74,16.1877,18.6972,23.9734,0.8737,15.8233,15.6702,15.6702,0
104112,npp,913,1718,15.9006013870239,33.43408203125,-112.325592041016,3670176,913,1304,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-27 09:05:45.899905,99.23578352977012,18.023799157175244,15.903146022661911,2.9058394426786683e-15,9.0,-18.04,1.0442604737599883,-18.7,12.8119,15.6495,20.9801,1.0438,16.5758,16.5974,16.5974,0
104229,npp,150,1140,24.3793468475342,33.4318389892578,-112.321502685547,3670176,151,839,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-28 08:46:52.001732,96.73851351478582,43.8098545422301,37.81087008166242,6.705503624228018e-11,6.0,-43.83,1.5732132722552272,-44.27,15.0287,18.6305,22.7741,0.8768,19.9896,21.376,21.376,0
104346,npp,2447,561,24.5461177825928,33.434268951416,-112.323432922363,3670176,2452,353,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-29 08:27:54.548234,93.52185949929037,60.01057795390047,50.08654114061373,8.469129039429239e-06,3.0,-60.01,2.3545700244418297,-60.27,18.1632,21.5169,26.7884,0.7592,17.6219,18.6351,18.6351,0
104355,npp,1342,3599,18.8881816864014,33.4369087219238,-112.327812194824,3670176,1340,2920,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.65703077968293,61.82274025847776,51.32454955370826,1.7677400436764447e-14,19.0,61.8,2.5331140255951103,61.52,18.6148,21.3043,25.1219,0.7668,15.3815,14.4828,14.4828,0
104472,npp,684,3046,23.2602138519287,33.4348182678223,-112.322288513184,3670176,683,2449,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.43771718943843,47.6913043566442,40.91631885041092,6.410744575261336e-10,16.0,47.67,1.646109783506203,47.25,16.9921,20.4929,24.5281,0.7971,18.0165,18.5412,18.5412,0
105485,npp,3070,2478,12.946720123291,33.4348106384277,-112.327690124512,3670176,3070,2007,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.21346013369939,24.750141092990482,21.76340559867847,0.000129780258839437,13.0,24.73,1.1367971201176101,24.13,13.684,16.6603,20.73,0.9805,13.0686,12.6942,12.6942,0
105837,npp,1619,1334,30.2603282928467,33.4302291870117,-112.321914672852,3670144,1620,1008,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-03 08:53:06.714429,97.38261338237719,36.46607684871904,31.759000592256342,0.02313904696702818,7.0,-36.48,1.357151599901897,-37.0,15.3506,18.5792,22.7444,0.8792,24.9424,26.6057,26.01496214105774,0
106021,npp,853,750,20.2547836303711,33.4320793151855,-112.32674407959,3670144,854,533,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-04 08:34:11.051079,94.97761207435626,55.461374684529396,46.843930532453726,0.05297697222507247,4.0,-55.47,2.0682789409984763,-55.73,16.6612,20.2568,23.3756,0.8064,16.3344,16.3337,14.981202501288102,0
106032,npp,2772,3781,35.2465019226074,33.4313697814941,-112.324264526367,3670144,2774,3046,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-04 10:14:28.538064,-71.05446035188355,65.3126017464531,53.58319013044577,0.015174105957402805,20.0,65.3,3.0,65.04,18.6554,21.6059,26.421,0.7561,20.8822,26.6485,26.261106393106328,0
106209,npp,2122,3233,23.0587997436523,33.4361610412598,-112.325500488281,3670144,2122,2573,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.59082152302564,53.12426725328892,45.109853774705684,0.0572567157259074,17.0,53.11,1.9513309067639726,52.76,16.8267,19.7662,23.5275,0.8264,18.0227,19.0564,17.594641021499942,0
106388,npp,1429,2666,16.0177764892578,33.4324378967285,-112.328506469727,3670144,1429,2148,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-06 09:37:00.341905,-76.43894174001827,33.5661820060664,29.318135977419853,0.11312449921940947,14.0,33.55,1.2937979144666532,33.06,14.3631,17.5116,22.3417,0.9328,15.1807,14.9419,12.05384136223443,0
106569,npp,724,2099,18.212911605835,33.4355735778809,-112.324569702148,3670144,724,1663,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-07 09:18:11.796009,-77.19139208592395,3.7938408627045974,3.3593002596544417,0.07872496596822029,11.0,3.77,1.0,3.14,13.4243,16.3353,20.5981,1.0,18.2129,18.2129,16.203058457794885,0
107143,npp,2870,2855,18.6971588134766,33.4340782165527,-112.327438354492,3670144,2871,2302,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.44968150336412,41.12891262545902,35.62926061841037,0.015813249431796985,15.0,41.12,1.4276677814245327,40.74,16.1877,18.6972,23.9734,0.8737,16.3353,16.3353,15.931589115728462,0
107311,npp,2157,2287,16.9955940246582,33.4367523193359,-112.326461791992,3670144,2157,1841,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-12 09:24:22.983587,-75.1545981684499,14.585283375897152,12.886393986770782,0.006873681181639943,12.0,14.56,1.015504800579495,14.08,13.7003,16.9354,22.4649,0.9646,16.3946,16.3934,16.217915516560396,0
107486,npp,1435,1714,7.84579467773438,33.4329414367676,-112.328590393066,3670144,1435,1301,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-13 09:05:32.655440,97.76090787609019,18.256687340362088,16.10735266573709,0.0015877269492917017,9.0,-18.26,1.0442604737599883,-18.7,12.8119,15.6495,20.9801,1.0438,8.8624,8.1896,8.14906546891296,0
107659,npp,686,1136,29.3552799224854,33.4305305480957,-112.322021484375,3670176,684,836,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-14 08:46:38.769782,95.81620199264785,43.96855577354978,37.93991880095082,5.428376234403648e-05,6.0,-43.97,1.5732132722552272,-44.27,15.0287,18.6305,22.7741,0.8768,23.1525,25.7389,25.7389,0
107832,npp,2982,558,21.2376251220703,33.4310531616211,-112.325691223145,3670176,2983,350,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-15 08:27:43.105567,94.03217731763792,60.07537979505367,50.13100999005998,5.520982227411609e-10,3.0,-60.07,2.3545700244418297,-60.27,18.1632,21.5169,26.7884,0.7592,16.2167,16.1233,16.1233,0
107843,npp,1877,3597,23.8631896972656,33.4348335266113,-112.322090148926,3670144,1879,2918,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-15 10:08:05.930078,-71.83166287443522,61.77288653035451,51.291353205057135,0.0006511633615818534,19.0,61.76,2.5331140255951103,61.52,18.6148,21.3043,25.1219,0.7668,17.3455,18.2974,18.2974,0
108015,npp,1217,3043,24.5281257629395,33.4337348937988,-112.322708129883,3670176,1219,2447,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-16 09:49:22.720181,-74.7756604426855,47.582789540441865,40.83014334146856,2.3087442482162026e-05,16.0,47.57,1.646109783506203,47.25,16.9921,20.4929,24.5281,0.7971,18.7867,19.5519,19.5519,0
108193,npp,529,2475,22.6923160552979,33.4321975708008,-112.326057434082,3670176,530,2004,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-17 09:30:35.955705,-77.2709631585903,24.582009775149245,21.617704738301303,2.744156363299071e-10,13.0,24.58,1.1367971201176101,24.13,13.684,16.6603,20.73,0.9805,21.6415,22.2497,22.2497,0
108542,npp,2129,1329,10.390043258667,33.4350967407227,-112.328033447266,3670176,2130,1004,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-19 08:52:53.530290,97.68061613784954,36.664413697422184,31.924702781704774,4.20535420709465e-19,7.0,-36.68,1.357151599901897,-37.0,15.3506,18.5792,22.7444,0.8792,10.3013,9.1352,9.1352,0
108715,npp,1362,746,12.0698766708374,33.4305534362793,-112.328163146973,3670176,1364,529,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-20 08:33:57.865760,94.77808034858327,55.5755707320874,46.92686496897243,1.1083710247653442e-22,4.0,-55.58,2.0682789409984763,-55.73,16.6612,20.2568,23.3756,0.8064,12.377,9.7333,9.7333,0
108888,npp,566,174,23.165885925293,33.4349327087402,-112.327926635742,3670176,567,84,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-21 08:14:58.640665,92.12747145815061,67.47599619665833,54.886836594673426,1.4399456472885888e-24,1.0,-67.46,3.1865100272627664,-67.58,21.4192,24.9675,29.4426,0.6543,15.7699,15.1566,15.1566,0
109072,npp,1950,2661,11.1833019256592,33.4338150024414,-112.328346252441,3670176,1949,2144,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-22 09:36:45.377071,-75.71089962429326,33.350527031958926,29.135389424400138,6.863729662443009e-22,14.0,33.32,1.2365102219381485,33.06,14.3631,17.5116,22.3417,0.9328,11.2175,10.4321,10.4321,0
109244,npp,1244,2094,17.4433040618896,33.4317588806152,-112.325637817383,3670176,1244,1658,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-23 09:17:56.811750,-69.01680855864016,3.574612316375929,3.1652039355221295,4.0208416657647533e-22,11.0,3.49,1.0,3.14,13.4243,16.3353,20.5981,1.0,17.4433,17.4433,17.4433,0
109422,npp,511,1519,7.5139684677124,33.4336700439453,-112.328414916992,3670176,510,1139,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-24 08:59:04.693535,96.96895727187484,28.222254990007674,24.75763546539528,3.0138257733549347e-21,8.0,-28.23,1.184412938166907,-28.46,13.1879,16.9293,20.7041,0.9649,8.386,7.2504,7.2504,0
109595,npp,2824,938,21.5595226287842,33.4310150146484,-112.325462341309,3670176,2824,695,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-25 08:40:10.803322,95.34055585617939,50.321301476483505,42.96556253551749,3.860904359001196e-19,5.0,-50.32,1.7549928774784245,-50.47,15.645,19.2827,23.4732,0.8472,17.6327,18.2642,18.2642,0
109767,npp,2021,363,20.623441696167,33.4347152709961,-112.32731628418,3670176,2023,201,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-26 08:21:13.344794,93.08882211955543,64.07404590298944,52.789507711020065,7.913549162145663e-16,2.0,-64.06,2.7445598364131496,-64.16,20.2387,23.0228,26.9572,0.7095,15.4611,14.6329,14.6329,0
110127,npp,2668,2282,16.4864730834961,33.4307670593262,-112.327667236328,3670176,2668,1837,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-28 09:24:07.975068,-75.48803607968392,14.30042587985122,12.63524206180409,1.43318892087897e-15,12.0,14.28,1.015504800579495,14.08,13.7003,16.9354,22.4649,0.9646,15.8932,15.9023,15.9023,0
110299,npp,1943,1710,26.6954898834229,33.4326095581055,-112.321624755859,3670176,1943,1297,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-29 09:05:17.652561,98.49498989625823,18.468625563255817,16.29196902943338,7.388528371086964e-11,9.0,-18.48,1.0442604737599883,-18.7,12.8119,15.6495,20.9801,1.0438,26.9132,27.8654,27.8654,0
110472,npp,1192,1131,30.9430370330811,33.430549621582,-112.322715759277,3670176,1192,832,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-30 08:46:23.769721,96.18180455299351,44.134972295147854,38.07162517338357,1.7860762931522013e-05,6.0,-44.14,1.5732132722552272,-44.27,15.0287,18.6305,22.7741,0.8768,24.1617,27.1311,27.1311,0
110648,npp,413,553,26.6915187835693,33.4328536987305,-112.324073791504,3670144,411,345,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-05-31 08:27:26.330402,93.64973407488442,60.19501836929871,50.20998597908359,0.0038465641552369732,3.0,-60.19,2.3545700244418297,-60.27,18.1632,21.5169,26.7884,0.7592,18.533,20.2638,20.165597551273972,0
112332,npp,297,1898,27.3718605041504,33.4329109191895,-112.32137298584,3670144,297,1470,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-03 09:11:28.871801,96.76094344688853,7.889977062853661,6.982082422761951,0.05007453574552535,10.0,-7.89,1.0,-8.06,12.8304,16.0626,19.2634,1.017,27.6446,27.8366,26.55820145247165,0
112499,npp,2626,1324,27.7995853424072,33.4336395263672,-112.321228027344,3670144,2627,999,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-04 08:52:36.772937,97.40382570948677,36.871226387929234,32.095441131251555,0.13539310362520365,7.0,-36.88,1.357151599901897,-37.0,15.3506,18.5792,22.7444,0.8792,23.1293,24.4422,20.98562582626374,0
112667,npp,1856,740,18.706226348877,33.4322814941406,-112.327819824219,3670144,1860,523,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-05 08:33:39.341054,94.31395734698096,55.734670996369516,47.03964060230096,0.09371642754352599,4.0,-55.73,2.0682789409984763,-55.73,16.6612,20.2568,23.3756,0.8064,15.5857,15.085,12.692427746109546,0
112835,npp,1059,155,10.6159820556641,33.4329299926758,-112.327682495117,3670144,1062,74,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-06 08:14:41.909143,92.11624057462723,67.56555905945955,54.933936307514344,0.06209350379785987,1.0,-67.78,3.3166247903554,-67.58,21.4192,24.9675,29.4426,0.6543,12.0082,6.9457,5.360458242202501,0
113356,npp,999,1514,33.1132125854492,33.4305076599121,-112.322463989258,3670144,999,1135,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-09 08:58:48.027608,98.41617798266357,28.442953563649866,24.945608748498252,0.020880018868698988,8.0,-28.46,1.184412938166907,-28.46,13.1879,16.9293,20.7041,0.9649,29.9994,31.9515,31.418434932162707,0
113525,npp,221,932,25.1628303527832,33.4310722351074,-112.324234008789,3670144,219,691,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-10 08:39:52.377432,95.24066228490895,50.50536202925976,43.10452142722045,0.009862871885678822,5.0,-50.5,1.7549928774784245,-50.47,15.645,19.2827,23.4732,0.8472,19.6859,21.3167,21.064901737562057,0
113693,npp,2504,358,29.3310890197754,33.4335479736328,-112.321823120117,3670144,2504,197,196611,3866755,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-11 08:20:54.942767,92.79641395563998,64.18587835321982,52.85704735557882,0.0028717406717020783,2.0,-64.16,2.7445598364131496,-64.16,20.2387,23.0228,26.9572,0.7095,18.6338,20.8113,20.737984710124145,0
114324,npp,1668,1124,19.8211936950684,33.4327507019043,-112.32487487793,3670176,1669,827,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-15 08:46:05.398955,96.59712380795683,44.36134449511173,38.25097486041254,3.186393756362944e-09,6.0,-44.37,1.5732132722552272,-44.27,15.0287,18.6305,22.7741,0.8768,17.0922,17.3794,17.3794,0
114439,npp,887,547,24.1907367706299,33.435619354248,-112.323081970215,3670176,888,340,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-16 08:27:07.971339,93.6311734199987,60.33332235662745,50.30009760588046,5.1706101389169757e-14,3.0,-60.32,2.4157378735459294,-60.27,18.1632,21.5169,26.7884,0.7592,17.4422,18.3653,18.3653,0
114902,npp,21,1316,19.0456504821777,33.4349327087402,-112.322898864746,3670176,22,991,196611,3866787,1930,usa_phoenix_10_33,33.43333333,-112.325,10,33,usa_phoenix,2012-06-20 08:52:16.661048,97.19389055621528,37.191465965510154,32.36115437832781,1.580190858714736e-23,7.0,-37.2,1.357151599901897,-37.0,15.3506,18.5792,22.7444,0.8792,16.6791,16.7455,16.7455,0
