gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,456,1338,12.082501411438,33.5895309448242,-112.270843505859,3670144,456,1011,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-01 08:53:19.458760,97.1739258379188,36.30216449994231,31.618847330231585,0.0028245636914094596,7.0,-36.32,1.2937979144666532,-36.88,8.4674,10.716,14.0997,1.0417,12.2189,12.5861,12.499379153896376,0
101048,npp,2750,757,10.11209964752197,33.5898742675781,-112.265296936035,3670144,2748,540,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-02 08:34:23.776034,94.31125789474326,55.30293325676751,46.72271355014028,0.014405576682861989,4.0,-55.3,2.0682789409984763,-55.63,11.122,13.0025,15.8722,0.8585,9.7651,8.6812,8.238914417151255,0
101057,npp,1612,3779,24.8462734222412,33.5912780761719,-112.263038635254,3670176,1610,3045,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.81596344045717,65.2933228958152,53.56446030237595,0.00043170258644617435,20.0,65.26,3.0,65.0,12.1354,14.4876,17.2915,0.7705,14.6155,19.1439,19.1439,0
101172,npp,1961,187,22.5860080718994,33.5908393859863,-112.26505279541,3670144,1961,91,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-03 08:15:26.309799,92.1296766595728,67.25581720910225,54.751321138237024,0.03462445825674386,1.0,-67.24,3.1865100272627664,-67.49,13.3192,15.7671,19.3936,0.708,13.3026,15.9903,14.92724650078642,0
101181,npp,952,3234,13.9675359725952,33.5889282226562,-112.267631530762,3670144,952,2574,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-03 09:55:59.808331,-73.42010007497464,53.152433538134545,45.12663932649943,0.008554352109679841,17.0,53.14,1.9513309067639726,52.73,9.8838,11.7958,14.2756,0.9463,12.2756,13.2178,12.95516097540446,0
101304,npp,278,2669,9.97470664978027,33.5928192138672,-112.266609191895,3670144,278,2149,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-04 09:37:14.798068,-76.00084082468585,33.68930165967361,29.420199564384028,0.03080490654378629,14.0,33.67,1.2937979144666532,33.06,9.1258,11.3568,13.7521,0.9829,10.0944,9.8042,8.858415853675021,0
101552,npp,1924,1531,17.9815082550049,33.5889663696289,-112.264747619629,3670144,1924,1148,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-06 08:59:35.883657,97.96012470509278,27.64874092000917,24.26377566708736,0.1329552590249588,8.0,-27.66,1.184412938166907,-28.37,8.4536,10.1738,12.7867,1.0972,17.7547,19.7292,15.64715625227431,0
101797,npp,374,376,13.9123287200928,33.5936012268066,-112.269981384277,3670144,375,210,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-08 08:21:44.521995,93.03197629902988,63.82348979099535,52.62814058015262,0.07942992457150032,2.0,-63.81,2.7445598364131496,-64.08,12.1191,14.9526,17.6813,0.7465,10.7836,10.386,7.947311757374342,0
101805,npp,2405,3417,18.6637573242188,33.5909805297852,-112.270133972168,3670144,2406,2765,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-08 10:02:12.683611,-72.7292690015095,57.80938668427206,48.54441665005459,0.07248729468128992,18.0,57.79,2.2013981571160284,57.45,10.4319,13.2245,16.0981,0.8441,13.6335,15.7538,13.528267063482142,0
102056,npp,1032,2293,17.3861694335938,33.5913581848145,-112.263031005859,3670144,1032,1846,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-10 09:24:40.885548,-76.55172426865191,14.912296285502334,13.173188156204876,0.030764798230423503,12.0,14.89,1.0442604737599883,14.11,9.2759,11.4693,14.3787,0.9733,16.8287,16.9213,15.976747274613125,0
102180,npp,314,1721,7.38108777999878,33.590747833252,-112.265998840332,3670144,314,1307,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-11 09:05:50.529707,98.12438829304908,17.861396024497076,15.760612606694558,0.014595067261693207,9.0,-17.87,1.0442604737599883,-18.53,8.2213,10.324,13.3691,1.0812,8.3445,7.9807,7.532596604164815,0
102300,npp,2641,1145,11.7904052734375,33.5945510864258,-112.264175415039,3670144,2643,843,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-12 08:46:58.390834,96.87549333740799,43.653250072514844,37.68327148161597,0.003928186532589688,6.0,-43.66,1.4867838833500562,-44.17,8.8547,10.7545,14.0042,1.038,11.8594,12.2379,12.117295298893383,0
102671,npp,2481,2481,12.9392786026001,33.5895919799805,-112.270309448242,3670176,2482,2009,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-15 09:30:55.491778,-77.73236463906949,24.885340430164643,21.879876451455463,5.448194073728838e-06,13.0,24.87,1.1367971201176101,24.13,8.9208,11.4515,14.6257,0.9748,12.4714,12.6129,12.6129,0
102792,npp,1770,1911,10.1772060394287,33.5942230224609,-112.265853881836,3670176,1770,1483,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-16 09:12:05.140100,98.91976974034908,7.107115375596421,6.290459713773294,3.4806105616160125e-11,10.0,-7.13,1.0,-7.95,8.4288,11.1469,14.529,1.0014,10.1929,10.1916,10.1916,0
102912,npp,1034,1338,9.6408109664917,33.590518951416,-112.268669128418,3670176,1034,1011,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-17 08:53:13.011221,97.31303667472926,36.2891247078212,31.61009041392199,4.356466669761821e-16,7.0,-36.32,1.2937979144666532,-36.88,8.4674,10.716,14.0997,1.0417,10.3316,10.0427,10.0427,0
103032,npp,270,756,10.4259796142578,33.5935287475586,-112.266716003418,3670176,268,539,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-18 08:34:17.326330,94.46682819359766,55.31206630689013,46.733064714279585,2.912251206194355e-20,4.0,-55.32,2.0682789409984763,-55.63,11.122,13.0025,15.8722,0.8585,9.9169,8.9507,8.9507,0
103040,npp,2189,3780,16.3218021392822,33.5883178710938,-112.266807556152,3670176,2187,3045,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.60582065637104,65.2990545719155,53.57291424730242,8.360088989204723e-12,20.0,65.28,3.0,65.0,12.1354,14.4876,17.2915,0.7705,11.774,12.5759,12.5759,0
103160,npp,1542,3235,15.0221891403198,33.5915107727051,-112.263275146484,3670176,1543,2574,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-19 09:55:53.360376,-73.69389051807539,53.18132719778234,45.15140997833659,1.2666964063278538e-16,17.0,53.16,1.9513309067639726,52.73,9.8838,11.7958,14.2756,0.9463,12.8161,14.2158,14.2158,0
103279,npp,867,2669,10.5892887115479,33.5920028686523,-112.268363952637,3670176,868,2150,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-20 09:37:08.348062,-76.58261060356918,33.6961489319632,29.42772146009653,7.135857823275594e-21,14.0,33.67,1.2937979144666532,33.06,9.1258,11.3568,13.7521,0.9829,10.5694,10.4083,10.4083,0
103397,npp,165,2103,8.30688762664795,33.5913925170898,-112.267356872559,3670176,165,1667,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-21 09:18:19.779689,-76.56964619790514,4.027600046978673,3.566231396268162,7.625619045322661e-25,11.0,4.01,1.0,3.25,8.8222,11.1627,14.0042,1.0,8.3069,8.3069,8.3069,0
103515,npp,2493,1530,9.86651229858398,33.5886039733887,-112.263084411621,3670176,2492,1147,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-22 08:59:27.653807,97.17405671509945,27.7001676103755,24.309480486979773,5.2567618444271355e-24,8.0,-27.71,1.184412938166907,-28.37,8.4536,10.1738,12.7867,1.0972,10.9032,10.8255,10.8255,0
103634,npp,1737,949,15.8540306091309,33.5945091247559,-112.263145446777,3670176,1737,702,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-23 08:40:33.754611,95.33400893655877,49.98384850053799,42.706249606227516,9.447007285503644e-23,5.0,-49.99,1.7549928774784245,-50.38,9.8172,11.9251,14.0009,0.9361,13.4014,14.8404,14.8404,0
103643,npp,535,3960,13.2798137664795,33.5930557250977,-112.268653869629,3670176,536,3148,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-23 10:20:45.903043,-69.85497388391788,68.33812933395643,55.399440813245484,2.2923164055187567e-21,21.0,68.32,3.3166247903554,68.08,12.3204,14.6269,17.9367,0.7632,10.7565,10.1346,10.1346,0
103753,npp,955,375,18.0471229553223,33.5906677246094,-112.263114929199,3670176,954,209,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-24 08:21:36.298816,92.91345457473213,63.836400802040764,52.64038879427198,1.8454736178520222e-20,2.0,-63.83,2.7445598364131496,-64.08,12.1191,14.9526,17.6813,0.7465,12.2901,13.4728,13.4728,0
103760,npp,2970,3417,12.0192651748657,33.5894508361816,-112.268714904785,3670176,2969,2765,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.59277146679239,57.80592828141004,48.54552187512831,1.3200012179314212e-21,18.0,57.79,2.2013981571160284,57.45,10.4319,13.2245,16.0981,0.8441,10.6151,10.1453,10.1453,0
103877,npp,2303,2858,13.6937580108643,33.5907096862793,-112.265563964844,3670176,2302,2304,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-25 09:43:19.461861,-74.78398603365164,41.2420758100135,35.721702134576006,1.0690572878592297e-20,15.0,41.23,1.4867838833500562,40.74,8.8726,12.0595,14.8967,0.9256,12.2618,12.6753,12.6753,0
104112,npp,888,1720,21.2398815155029,33.5933456420898,-112.26424407959,3670176,888,1306,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-27 09:05:42.341352,98.87646040565252,17.90169331864362,15.796281238594746,3.136331602837754e-15,9.0,-17.93,1.0442604737599883,-18.53,8.2213,10.324,13.3691,1.0812,21.6159,22.9652,22.9652,0
104229,npp,125,1142,9.37420749664307,33.5925216674805,-112.270095825195,3670176,124,841,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-28 08:46:48.443178,96.04376150330376,43.75497815164107,37.76671256132155,7.038694717987389e-11,6.0,-43.77,1.5732132722552272,-44.17,8.8547,10.7545,14.0042,1.038,10.2853,9.73,9.73,0
104346,npp,2423,565,11.3326139450073,33.5912933349609,-112.26847076416,3670176,2424,356,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-29 08:27:52.768953,93.7668246165627,59.918023582899195,50.02282752078054,8.524265903513695e-06,3.0,-59.92,2.3545700244418297,-60.19,10.9649,13.3085,16.7374,0.8388,10.3235,9.5054,9.5054,0
104355,npp,1318,3598,13.4119091033936,33.5901031494141,-112.271118164062,3670176,1319,2919,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-29 10:08:15.592742,-71.83068983715451,61.79497511077699,51.30615271971037,1.8517088665446797e-14,19.0,61.78,2.5331140255951103,61.47,11.462,14.0282,16.9759,0.7957,10.9193,10.6722,10.6722,0
104472,npp,660,3046,14.4852771759033,33.5888023376465,-112.265602111816,3670176,661,2449,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-04-30 09:49:32.372279,-74.74199876198803,47.683139041358444,40.91000932618008,6.454098482387543e-10,16.0,47.67,1.646109783506203,47.21,9.2595,12.2478,14.3314,0.9114,12.5219,13.2019,13.2019,0
105485,npp,3045,2479,12.6539583206177,33.5953369140625,-112.269889831543,3670176,3046,2008,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-01 09:30:45.594747,-77.07689860774809,24.783935761374,21.792732186540043,0.00012611044850471717,13.0,24.78,1.1367971201176101,24.13,8.9208,11.4515,14.6257,0.9748,12.2204,12.3347,12.3347,0
105837,npp,1594,1336,8.01844596862793,33.5906715393066,-112.266258239746,3670144,1594,1010,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-03 08:53:03.155912,97.22721241196867,36.371528965670244,31.679936510780184,0.022972649531378057,7.0,-36.4,1.357151599901897,-36.88,8.4674,10.716,14.0997,1.0417,9.175,8.3527,7.647384835515597,0
106021,npp,828,754,17.0881481170654,33.5904998779297,-112.26439666748,3670144,827,537,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-04 08:34:07.492524,94.48564518648747,55.368340835985975,46.77593586287005,0.052659835804171114,4.0,-55.37,2.0682789409984763,-55.63,11.122,13.0025,15.8722,0.8585,13.138,14.6702,13.053417368932168,0
106032,npp,2746,3778,15.78786277771,33.5943946838379,-112.266647338867,3670144,2745,3044,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.66295201287838,65.2600231591276,53.55082437068929,0.014962958206236778,20.0,65.24,3.0,65.0,12.1354,14.4876,17.2915,0.7705,11.5961,12.1645,11.705101474201307,0
106199,npp,19,183,15.33971118927,33.5916900634766,-112.267463684082,3670144,22,89,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-05 08:15:10.049889,92.39159249511067,67.31062133160954,54.78983525255487,0.09943084056799095,1.0,-67.31,3.1865100272627664,-67.49,13.3192,15.7671,19.3936,0.708,11.0285,10.8601,7.80733590440688,0
106209,npp,2098,3233,14.1169996261597,33.5886268615723,-112.264114379883,3670144,2100,2572,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-05 09:55:43.550644,-73.835563773349,53.12412821396427,45.10990558553301,0.05678198713960932,17.0,53.11,1.9513309067639726,52.73,9.8838,11.7958,14.2756,0.9463,12.3522,13.3592,11.615857485484113,0
106388,npp,1404,2666,16.3785877227783,33.5918884277344,-112.269256591797,3670144,1404,2148,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.4193144237554,33.55967456198083,29.312805210339178,0.1129375065952818,14.0,33.55,1.2937979144666532,33.06,9.1258,11.3568,13.7521,0.9829,15.0441,16.0986,12.631149023920482,0
106569,npp,700,2100,14.3035497665405,33.589038848877,-112.267379760742,3670144,700,1664,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-07 09:18:08.237448,-74.58680956444455,3.881730157961903,3.4371116938045927,0.07829101658212832,11.0,3.83,1.0,3.25,8.8222,11.1627,14.0042,1.0,14.3035,14.3035,11.89977895063428,0
107143,npp,2845,2855,11.0040597915649,33.5912971496582,-112.265808105469,3670144,2844,2301,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.63400260581759,41.122729165400834,35.624411055533436,0.01575825100816875,15.0,41.12,1.4276677814245327,40.74,8.8726,12.0595,14.8967,0.9256,10.4234,10.1857,9.701884087228082,0
107311,npp,2133,2289,16.8437385559082,33.5906753540039,-112.263771057129,3670144,2133,1842,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-12 09:24:21.204352,-78.5122077914641,14.69191270025278,12.980158647473823,0.006858996061698318,12.0,14.68,1.0442604737599883,14.11,9.2759,11.4693,14.3787,0.9733,16.3093,16.3934,16.182812452018354,0
107486,npp,1410,1717,12.2869682312012,33.5942306518555,-112.264404296875,3670144,1411,1303,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-13 09:05:30.876205,99.05236520216259,18.082085389309608,15.954535578847787,0.0015903152855364,9.0,-18.09,1.0442604737599883,-18.53,8.2213,10.324,13.3691,1.0812,13.0424,13.2851,13.236273525471319,0
107659,npp,661,1139,8.80715084075928,33.5926933288574,-112.268486022949,3670176,662,838,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-14 08:46:36.990500,96.27188713623943,43.86450402216452,37.855925662377224,5.5640507522438615e-05,6.0,-43.87,1.5732132722552272,-44.17,8.8547,10.7545,14.0042,1.038,9.9249,9.1414,9.1414,0
107832,npp,2957,562,18.6620178222656,33.588306427002,-112.262954711914,3670176,2955,353,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-15 08:27:39.547057,93.59644473126438,59.986852260178765,50.07034504584648,6.00346947871833e-10,3.0,-59.98,2.3545700244418297,-60.19,10.9649,13.3085,16.7374,0.8388,13.4363,15.653,15.653,0
107843,npp,1852,3595,19.5232028961182,33.5907363891602,-112.263671875,3670144,1850,2916,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.69394441828695,61.73846925715581,51.26858986847422,0.000655160252001055,19.0,61.72,2.5331140255951103,61.47,11.462,14.0282,16.9759,0.7957,13.3319,15.5352,15.5352,0
108015,npp,1192,3042,18.1759948730469,33.5916366577148,-112.265037536621,3670176,1192,2446,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.60853638775376,47.5599887509111,40.812348988306105,2.3956111379433758e-05,16.0,47.54,1.646109783506203,47.21,9.2595,12.2478,14.3314,0.9114,14.764,16.5657,16.5657,0
108193,npp,504,2475,11.324369430542,33.5922164916992,-112.26961517334,3670176,504,2004,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-17 09:30:32.397151,-76.97766921491936,24.592800667271614,21.627148709302812,3.0523841805488724e-10,13.0,24.58,1.1367971201176101,24.13,8.9208,11.4515,14.6257,0.9748,11.0508,11.0387,11.0387,0
108542,npp,2104,1332,10.2589588165283,33.5946617126465,-112.265548706055,3670176,2104,1006,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-19 08:52:49.971728,96.80891744439951,36.55808511594981,31.835894296755104,4.885267334083776e-19,7.0,-36.56,1.357151599901897,-36.88,8.4674,10.716,14.0997,1.0417,10.8259,10.6866,10.6866,0
108715,npp,1337,750,12.1234731674194,33.5886764526367,-112.265815734863,3670176,1337,533,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-20 08:33:54.307206,94.68134729448252,55.46873571943737,46.84876151293594,1.2909619628326511e-22,4.0,-55.47,2.0682789409984763,-55.63,11.122,13.0025,15.8722,0.8585,10.7376,10.408,10.408,0
108888,npp,541,179,20.2698822021484,33.5914497375488,-112.265274047852,3670176,539,87,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-21 08:14:55.082103,92.04628921527011,67.38804764170214,54.83525254765215,1.6656778072254723e-24,1.0,-67.37,3.1865100272627664,-67.49,13.3192,15.7671,19.3936,0.708,12.5757,14.3505,14.3505,0
109072,npp,1925,2662,6.99394130706787,33.5949630737305,-112.266746520996,3670176,1926,2145,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-22 09:36:43.597790,-76.32850032982508,33.38454305140434,29.164287736346918,8.020082780602015e-22,14.0,33.37,1.2365102219381485,33.06,9.1258,11.3568,13.7521,0.9829,7.6343,6.8744,6.8744,0
109244,npp,1219,2096,10.2567234039307,33.5921974182129,-112.265617370605,3670176,1219,1660,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-23 09:17:55.032471,-84.01895927365022,3.625063650052826,3.209868742081945,4.635826664616107e-22,11.0,3.6,1.0,3.25,8.8222,11.1627,14.0042,1.0,10.2567,10.2567,10.2567,0
109422,npp,486,1522,10.00073623657227,33.5951919555664,-112.268745422363,3670176,487,1142,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-24 08:59:02.914254,97.76427927142323,28.076249724225384,24.632230035522763,3.407846709373196e-21,8.0,-28.09,1.184412938166907,-28.37,8.4536,10.1738,12.7867,1.0972,11.0165,10.9727,10.9727,0
109595,npp,2799,941,12.1764974594116,33.5891456604004,-112.266548156738,3670176,2803,698,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-25 08:40:07.244807,95.22437534640977,50.21932040163312,42.88696010861665,4.2340300188913883e-19,5.0,-50.23,1.7549928774784245,-50.38,9.8172,11.9251,14.0009,0.9361,11.3059,11.398,11.398,0
109767,npp,1996,367,12.0666561126709,33.5914077758789,-112.267105102539,3670176,1994,204,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-26 08:21:09.786276,92.69675809310728,63.996709568441815,52.74039212142974,8.368119849208733e-16,2.0,-63.99,2.7445598364131496,-64.08,12.1191,14.9526,17.6813,0.7465,10.1111,9.0082,9.0082,0
110127,npp,2643,2284,18.5166187286377,33.5919570922852,-112.263160705566,3670176,2643,1838,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-28 09:24:06.195832,-79.16067795804088,14.412747934431675,12.734035185394758,1.4610307532455294e-15,12.0,14.39,1.015504800579495,14.11,9.2759,11.4693,14.3787,0.9733,18.1024,18.0215,18.0215,0
110299,npp,1918,1711,10.6754741668701,33.5927581787109,-112.26782989502,3670176,1918,1298,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-29 09:05:14.094044,98.13590158697642,18.398274047586487,16.23047472568894,7.269912489552758e-11,9.0,-18.42,1.0442604737599883,-18.53,8.2213,10.324,13.3691,1.0812,11.4992,11.5427,11.5427,0
110472,npp,1167,1134,10.2939033508301,33.5902557373047,-112.263488769531,3670176,1165,834,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-30 08:46:20.211158,96.05787014693283,44.026672195468976,37.98436043038047,1.661921491071941e-05,6.0,-44.03,1.5732132722552272,-44.17,8.8547,10.7545,14.0042,1.038,10.8699,10.6846,10.6846,0
110648,npp,389,557,14.4586458206177,33.5900421142578,-112.268859863281,3670144,390,349,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-05-31 08:27:24.551121,93.89475781857486,60.10254988505393,50.14654256439324,0.0037818232549421144,3.0,-60.1,2.3545700244418297,-60.19,10.9649,13.3085,16.7374,0.8388,11.6511,12.1274,12.011289000810851,0
112332,npp,272,1899,13.6576147079468,33.593578338623,-112.265441894531,3670144,272,1472,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-03 09:11:25.313245,95.91024404799188,7.82839639696169,6.927692576711473,0.04962421944058803,10.0,-7.83,1.0,-7.95,8.4288,11.1469,14.529,1.0014,13.6733,13.6769,12.153318035745444,0
112499,npp,2601,1326,16.5387535095215,33.5938377380371,-112.265647888184,3670144,2601,1001,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-04 08:52:33.214418,97.24817436515997,36.776917143802066,32.01672092579575,0.13449367495254924,7.0,-36.8,1.357151599901897,-36.88,8.4674,10.716,14.0997,1.0417,15.4531,17.2281,13.098823211891585,0
112667,npp,1832,745,21.2780055999756,33.5881423950195,-112.262855529785,3670144,1832,527,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-05 08:33:37.561773,94.59826742508187,55.60495415763988,46.94484727901582,0.09321530487923288,4.0,-55.6,2.0682789409984763,-55.63,11.122,13.0025,15.8722,0.8585,15.1638,18.2671,15.405167683331081,0
113525,npp,197,936,15.5171480178833,33.5879325866699,-112.264320373535,3670144,198,694,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-10 08:39:50.598151,95.5787961126683,50.38250021514876,43.00985357678862,0.009857326394705422,5.0,-50.38,1.7549928774784245,-50.38,9.8172,11.9251,14.0009,0.9361,13.2094,14.525,14.222356555326293,0
114324,npp,1643,1127,14.7493515014648,33.5920944213867,-112.264221191406,3670176,1643,829,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-15 08:46:01.840438,95.91547415601408,44.26659074724276,38.17482884855469,3.609576833281216e-09,6.0,-44.27,1.5732132722552272,-44.17,8.8547,10.7545,14.0042,1.038,13.702,15.3092,15.3092,0
114439,npp,862,550,9.70157814025879,33.5929565429688,-112.269889831543,3670176,860,343,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-16 08:27:04.412828,93.5325456821356,60.25861477710403,50.24910668466305,5.946578155179015e-14,3.0,-60.25,2.4157378735459294,-60.19,10.9649,13.3085,16.7374,0.8388,9.6696,8.1373,8.1373,0
115015,npp,2296,737,12.5426788330078,33.5950622558594,-112.268905639648,3670176,2297,520,196611,3866787,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-21 08:33:17.447309,94.60332654769236,55.81251686003791,47.09328433712912,1.706408706045681e-23,4.0,-55.81,2.0682789409984763,-55.63,11.122,13.0025,15.8722,0.8585,10.9403,10.7679,10.7679,0
116020,npp,2894,1699,13.3401927947998,33.5899505615234,-112.269744873047,3670144,2894,1287,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-06-30 09:04:40.310947,96.65719527953551,19.06459255544152,16.811454422920715,0.0011297179970292514,9.0,-19.08,1.0442604737599883,-18.53,8.2213,10.324,13.3691,1.0812,14.051,14.4238,14.389114961436759,0
119052,npp,2154,1122,10.7790269851685,33.5921516418457,-112.269828796387,3670144,2154,826,196611,3866755,797,usa_phoenix_17_14,33.59166667,-112.26666667,17,14,usa_phoenix,2012-07-01 08:45:46.215672,95.70372371107081,44.46648174500557,38.334363567622724,0.016356845490315568,6.0,-44.44,1.5732132722552272,-44.17,8.8547,10.7545,14.0042,1.038,11.1783,11.1881,10.685905808089746,0
