gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,453,1343,25.2242851257324,33.6054306030273,-112.226257324219,3670144,453,1014,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-01 08:53:19.458760,97.4472507150541,36.087086621966954,31.438527610773956,0.0028077269934583707,7.0,-36.11,1.2937979144666532,-36.68,28.9218,34.5083,44.8276,0.9366,25.1463,23.6262,0
101048,npp,2747,762,40.540470123291,33.6073379516602,-112.222564697266,3670144,2746,545,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-02 08:34:23.776034,94.46734975748134,55.173750462668586,46.627655168873815,0.014370704299124572,4.0,-55.17,2.0682789409984763,-55.52,31.661,36.2126,42.9039,0.8926,34.4145,36.1849,0
101057,npp,1608,3783,44.1281051635742,33.6085395812988,-112.222778320312,3670176,1608,3047,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.92408773724459,65.36190015916813,53.60716641766509,0.0004262388038615702,20.0,65.33,3.0,65.08,34.8808,41.8474,48.5829,0.7724,33.0823,34.0836,0
101181,npp,948,3238,32.7511558532715,33.6075706481934,-112.227897644043,3670144,949,2579,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.58972822969369,53.258359799457814,45.20632850841005,0.008516570917442397,17.0,53.24,1.9513309067639726,52.87,32.7281,37.2805,44.3028,0.867,30.0009,28.3951,0
101304,npp,275,2674,27.9166488647461,33.6047554016113,-112.222770690918,3670144,275,2152,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-04 09:37:14.798068,-76.246135673839,33.89865438370134,29.597235316096665,0.03073399187937716,14.0,33.88,1.2937979144666532,33.255,27.8409,33.2087,40.789,0.9733,28.2318,27.1713,0
101552,npp,1920,1535,43.1853866577148,33.6097564697266,-112.222610473633,3670144,1922,1152,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-06 08:59:34.104377,97.40055761568068,27.45009302776677,24.092844884048404,0.13281357501571847,8.0,-27.47,1.184412938166907,-28.13,27.8362,31.3406,40.4772,1.0313,42.3226,44.5378,0
101797,npp,372,381,38.1481323242188,33.6054267883301,-112.227424621582,3670144,374,214,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-08 08:21:44.521995,93.12427892566012,63.725866887268594,52.56524894800781,0.07941614745872899,2.0,-63.72,2.7445598364131496,-63.99,36.3514,42.7713,49.8432,0.7557,30.6376,28.8283,0
101805,npp,2400,3421,51.0270500183105,33.6101379394531,-112.222053527832,3670144,2404,2769,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.14959581933172,57.903525268310176,48.611624801661584,0.0724143138574129,18.0,57.88,2.2013981571160284,57.55,32.8469,37.6126,43.2309,0.8593,38.4157,43.8497,0
102056,npp,1029,2297,23.3318195343018,33.6056251525879,-112.226737976074,3670144,1029,1850,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-10 09:24:40.885548,-77.20597780102389,15.125344439745092,13.36041100158141,0.030763644343409266,12.0,15.11,1.0442604737599883,14.39,27.7058,33.3025,39.8288,0.9706,22.774,22.6449,0
102180,npp,311,1726,27.7841110229492,33.6053199768066,-112.221382141113,3670144,311,1311,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-11 09:05:50.529707,98.68890036362608,17.58202990819567,15.515894975797833,0.01460739647868407,9.0,-17.6,1.0442604737599883,-18.37,27.7841,31.3089,37.5086,1.0324,28.9467,28.6832,0
102300,npp,2638,1149,33.2948303222656,33.6068840026855,-112.22191619873,3670144,2637,846,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-12 08:46:56.611555,95.90902154586696,43.51665312460428,37.572751068165,0.003940272408093009,6.0,-43.52,1.4867838833500562,-44.0,30.4256,35.0523,44.8482,0.9221,31.14,30.7015,0
102671,npp,2477,2485,31.328821182251,33.6078071594238,-112.225540161133,3670176,2477,2012,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-15 09:30:53.712499,-75.94284459030958,25.087910094631667,22.055270939233345,5.682077572615395e-06,13.0,25.07,1.1367971201176101,24.38,27.3732,32.2483,36.6921,1.0023,31.5132,31.4005,0
102792,npp,1767,1916,40.8897514343262,33.6080322265625,-112.221687316895,3670176,1767,1488,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-16 09:12:05.140100,100.34248414776006,6.81134612967291,6.028950783801102,3.622805835559454e-11,10.0,-6.84,1.0,-7.66,28.1518,32.8097,39.2435,0.9851,40.4021,40.282,0
102912,npp,1031,1343,29.6292419433594,33.6064338684082,-112.224082946777,3670176,1031,1014,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-17 08:53:13.011221,97.58780429728272,36.074218243406996,31.4298902838248,4.537810825349104e-16,7.0,-36.11,1.2937979144666532,-36.68,28.9218,34.5083,44.8276,0.9366,28.551,27.7521,0
103032,npp,267,761,44.6890563964844,33.6109886169434,-112.224021911621,3670176,266,544,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-18 08:34:17.326330,94.62348904646026,55.18320652434769,46.638242148920796,3.022108655653577e-20,4.0,-55.19,2.0682789409984763,-55.52,31.661,36.2126,42.9039,0.8926,36.4203,39.8878,0
103040,npp,2185,3784,29.7682304382324,33.605541229248,-112.226463317871,3670176,2185,3048,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.71432980354317,65.36758330321442,53.615592091252765,8.696691177050647e-12,20.0,65.35,3.0,65.08,34.8808,41.8474,48.5829,0.7724,28.2957,22.9924,0
103160,npp,1538,3239,43.7369079589844,33.6101875305176,-112.223571777344,3670176,1540,2579,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-19 09:55:53.360376,-73.86271750554583,53.287572939782365,45.2313244208312,1.3171886122430276e-16,17.0,53.27,1.9513309067639726,52.87,32.7281,37.2805,44.3028,0.867,35.6308,37.9197,0
103279,npp,863,2673,39.0433158874512,33.6098098754883,-112.224128723145,3670176,862,2152,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.31297471436822,33.86712437863913,29.57240534820791,7.413385215155363e-21,14.0,33.84,1.2937979144666532,33.255,27.8409,33.2087,40.789,0.9733,36.8318,38.0009,0
103397,npp,162,2108,24.3113021850586,33.6048126220703,-112.223350524902,3670176,162,1671,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-21 09:18:19.779689,-79.05153082756698,4.30555346835323,3.8122477363096485,7.842781228596014e-25,11.0,4.29,1.0,3.49,27.6177,32.322,40.1537,1.0,24.3113,24.3113,0
103515,npp,2489,1534,26.936616897583,33.6113014221191,-112.227005004883,3670176,2489,1151,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-22 08:59:27.653807,97.63636615389774,27.507028084658003,24.143267672696645,5.392622365637624e-24,8.0,-27.52,1.184412938166907,-28.13,27.8362,31.3406,40.4772,1.0313,28.6038,27.7802,0
103634,npp,1735,953,23.5474433898926,33.6054534912109,-112.228813171387,3670176,1735,705,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-23 08:40:33.754611,95.45857507186372,49.86194726833408,42.61173918530548,9.519625925047764e-23,5.0,-49.87,1.7549928774784245,-50.23,31.2914,37.926,44.732,0.8522,24.1291,20.0681,0
103643,npp,531,3964,35.7485504150391,33.6101112365723,-112.226318359375,3670176,534,3150,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-23 10:20:45.903043,-69.95303552338535,68.40194907595924,55.436149258103455,2.3552596534946947e-21,21.0,68.38,3.3166247903554,68.12,35.7839,40.366,45.2792,0.8007,30.9298,28.6248,0
103753,npp,952,379,38.6577529907227,33.6098098754883,-112.228065490723,3670176,952,213,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-24 08:21:36.298816,93.03622865547777,63.757206075896775,52.5893852910611,1.8572297222103948e-20,2.0,-63.75,2.7445598364131496,-63.99,36.3514,42.7713,49.8432,0.7557,30.8232,29.2135,0
103760,npp,2966,3421,32.2168807983398,33.6075325012207,-112.227416992188,3670176,2967,2769,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.73712967757594,57.90067175967687,48.61300766122379,1.3451070943041407e-21,18.0,57.88,2.2013981571160284,57.55,32.8469,37.6126,43.2309,0.8593,29.871,27.6853,0
103877,npp,2299,2862,32.8685493469238,33.6100959777832,-112.227462768555,3670176,2299,2308,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.03920626341025,41.38292175896182,35.837191500699504,1.0803793747834013e-20,15.0,41.37,1.4867838833500562,40.89,30.3096,36.8172,43.2147,0.8779,29.6662,28.8555,0
104112,npp,885,1724,27.2873191833496,33.6090087890625,-112.227752685547,3670176,885,1310,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-27 09:05:42.341352,99.44650678521688,17.679476523071838,15.601637500800324,3.1015526347887675e-15,9.0,-17.71,1.0442604737599883,-18.37,27.7841,31.3089,37.5086,1.0324,28.4709,28.1703,0
104229,npp,122,1147,29.8061084747314,33.6082878112793,-112.227180480957,3670176,122,845,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-28 08:46:48.443178,96.25215576562954,43.577489810847275,37.62302047561708,6.868237431861152e-11,6.0,-43.59,1.4867838833500562,-44.0,30.4256,35.0523,44.8482,0.9221,28.7935,27.4845,0
104346,npp,2420,570,38.7197418212891,33.6093635559082,-112.224533081055,3670176,2422,360,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-29 08:27:52.768953,93.90763497157099,59.803617389145884,49.94371397036267,8.222580161480154e-06,3.0,-59.8,2.3545700244418297,-60.085,36.0432,41.6859,50.1735,0.7754,31.0623,30.0222,0
104355,npp,1314,3602,33.3042640686035,33.607738494873,-112.229362487793,3670176,1317,2923,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-29 10:08:15.592742,-71.95522655708685,61.87777654223365,51.3615527569373,1.8151333046201952e-14,19.0,61.86,2.5331140255951103,61.55,34.2308,40.8179,46.1841,0.7919,29.3559,26.3723,0
104472,npp,655,3049,37.3061218261719,33.612003326416,-112.225395202637,3670176,659,2452,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-04-30 09:49:30.592998,-73.97484832264777,47.78011806765468,40.986626645036594,6.289030361584663e-10,16.0,47.77,1.646109783506203,47.35,30.5642,36.0801,45.4054,0.8958,33.0669,33.4204,0
105485,npp,3042,2484,32.3578758239746,33.6078147888184,-112.225563049316,3670176,3042,2011,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-01 09:30:45.594747,-77.43626103551136,25.029256300279144,22.00511146849824,0.00012201339837731884,13.0,25.02,1.1367971201176101,24.38,27.3732,32.2483,36.6921,1.0023,32.4184,32.4319,0
105837,npp,1591,1341,32.1656761169434,33.6063461303711,-112.221900939941,3670144,1591,1013,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-03 08:53:03.155912,97.49734645868966,36.15773121526595,31.50071701840915,0.02290841199919572,7.0,-36.19,1.2937979144666532,-36.68,28.9218,34.5083,44.8276,0.9366,30.5114,30.1279,0
106021,npp,825,759,43.2216835021973,33.6079368591309,-112.221572875977,3670144,825,542,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-04 08:34:07.492524,94.64214676852245,55.23930243652853,46.681038502625796,0.05257327227759131,4.0,-55.25,2.0682789409984763,-55.52,31.661,36.2126,42.9039,0.8926,35.7109,38.5781,0
106032,npp,2742,3782,43.9777679443359,33.611629486084,-112.226333618164,3670144,2743,3047,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.7715509594396,65.32865591600718,53.59360923645133,0.014888912508091939,20.0,65.31,3.0,65.08,34.8808,41.8474,48.5829,0.7724,33.0322,33.9675,0
106199,npp,16,187,38.4977684020996,33.6050567626953,-112.223167419434,3670144,21,92,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-05 08:15:08.270652,91.93324123783405,67.23946496072247,54.74786159420528,0.09933391633307516,1.0,-67.24,3.1865100272627664,-67.43,39.8757,46.365,54.1405,0.6971,29.8531,26.8376,0
106209,npp,2093,3236,45.9309959411621,33.6117973327637,-112.22477722168,3670144,2092,2576,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.18387435115937,53.201957704798495,45.16864852589693,0.05664153254151719,17.0,53.19,1.9513309067639726,52.87,32.7281,37.2805,44.3028,0.867,36.7552,39.822,0
106388,npp,1400,2671,51.0243949890137,33.6102676391602,-112.223762512207,3670144,1400,2151,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.75672010450813,33.76642945862847,29.48773644543189,0.11277032328523952,14.0,33.76,1.2937979144666532,33.255,27.8409,33.2087,40.789,0.9733,46.0921,49.6621,0
106569,npp,696,2105,43.5182304382324,33.609073638916,-112.221855163574,3670144,696,1669,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-07 09:18:08.237448,-78.10998070623768,4.149273926277886,3.673923925291977,0.07821752031250648,11.0,4.12,1.0,3.49,27.6177,32.322,40.1537,1.0,43.5182,43.5182,0
107143,npp,2841,2859,32.8068923950195,33.6114387512207,-112.226928710938,3670144,2841,2305,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-11 09:43:07.975645,-74.89980366144225,41.26593383080592,35.741906774552604,0.01576489833339233,15.0,41.26,1.4867838833500562,40.89,30.3096,36.8172,43.2147,0.8779,29.6247,28.8014,0
107311,npp,2129,2293,33.3106727600098,33.6115264892578,-112.225921630859,3670144,2130,1847,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-12 09:24:21.204352,-79.36531780632309,14.9108677489931,13.17262711783288,0.006868153300089592,12.0,14.89,1.0442604737599883,14.39,27.7058,33.3025,39.8288,0.9706,32.3299,32.33,0
107486,npp,1407,1721,28.8371505737305,33.6067276000977,-112.22184753418,3670144,1407,1307,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-13 09:05:29.096925,97.94156650355596,17.85148466874243,15.752613690219494,0.0015987267722541714,9.0,-17.87,1.0442604737599883,-18.37,27.7841,31.3089,37.5086,1.0324,29.9551,29.7703,0
107659,npp,658,1144,32.252799987793,33.6088371276855,-112.22705078125,3670176,660,842,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-14 08:46:36.990500,96.48233064838486,43.69449060614466,37.71837186907794,5.6889896078911664e-05,6.0,-43.7,1.5732132722552272,-44.0,30.4256,35.0523,44.8482,0.9221,30.5426,29.7406,0
107832,npp,2954,566,28.7061939239502,33.6069946289062,-112.227272033691,3670176,2953,357,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-15 08:27:39.547057,93.73277693924399,59.89479105733207,50.00676345450084,6.218021342460468e-10,3.0,-59.89,2.3545700244418297,-60.085,36.0432,41.6859,50.1735,0.7754,26.8095,22.2579,0
107843,npp,1848,3599,36.7061729431152,33.6083297729492,-112.222152709961,3670144,1848,2919,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.81869488833867,61.82071953666033,51.32367790062484,0.0006587035919485677,19.0,61.8,2.5331140255951103,61.55,34.2308,40.8179,46.1841,0.7919,30.6989,29.0661,0
108015,npp,1188,3046,36.4077186584473,33.6108512878418,-112.224655151367,3670176,1189,2449,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.81551280301363,47.68883096594515,40.914040605206154,2.4412588456534453e-05,16.0,47.67,1.646109783506203,47.35,30.5642,36.0801,45.4054,0.8958,32.5211,32.6156,0
108193,npp,500,2480,39.282585144043,33.611255645752,-112.223693847656,3670176,501,2008,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.46719531135422,24.837136040111137,21.838756528203618,3.1961990668001444e-10,13.0,24.82,1.1367971201176101,24.38,27.3732,32.2483,36.6921,1.0023,38.5099,39.3724,0
108542,npp,2101,1337,40.9512596130371,33.6109504699707,-112.223136901855,3670176,2102,1010,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-19 08:52:49.971728,97.07823766731637,36.354520310249775,31.665379881221323,5.062932122480054e-19,7.0,-36.36,1.2937979144666532,-36.68,28.9218,34.5083,44.8276,0.9366,37.302,38.3569,0
108715,npp,1334,755,30.558198928833,33.6061058044434,-112.222816467285,3670176,1335,538,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-20 08:33:54.307206,94.83831077128093,55.33983084000863,46.75407588064707,1.3297547631985862e-22,4.0,-55.35,2.0682789409984763,-55.52,31.661,36.2126,42.9039,0.8926,29.5882,27.2751,0
108888,npp,538,184,50.5284652709961,33.6106376647949,-112.221588134766,3670176,537,90,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-21 08:14:55.082103,92.16185704380582,67.30060040908536,54.78349179836155,1.7030323075791233e-24,1.0,-67.29,3.1865100272627664,-67.43,39.8757,46.365,54.1405,0.6971,33.6286,35.2245,0
109072,npp,1922,2667,33.4704284667969,33.6060409545898,-112.222122192383,3670176,1923,2148,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-22 09:36:43.597790,-76.56486640124594,33.601321922230255,29.347800782066823,8.183711203244368e-22,14.0,33.59,1.2937979144666532,33.255,27.8409,33.2087,40.789,0.9733,32.5244,32.5768,0
109244,npp,1216,2100,27.3512935638428,33.605297088623,-112.222938537598,3670176,1216,1664,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-23 09:17:53.253191,-70.75423981942416,3.916195604101711,3.4675823175528726,4.688980923687517e-22,11.0,3.83,1.0,3.49,27.6177,32.322,40.1537,1.0,27.3513,27.3513,0
109422,npp,483,1527,29.3885345458984,33.6102828979492,-112.225807189941,3670176,484,1145,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-24 08:59:02.914254,98.11674188441384,27.838688303307915,24.427967749581146,3.4158556558702224e-21,8.0,-27.85,1.184412938166907,-28.13,27.8362,31.3406,40.4772,1.0313,30.6739,30.3089,0
109595,npp,2796,946,29.1219940185547,33.6064071655273,-112.222816467285,3670176,2795,700,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-25 08:40:07.244807,95.4072042764376,50.06620645986389,42.76847414310291,4.201877984797702e-19,5.0,-50.08,1.7549928774784245,-50.23,31.2914,37.926,44.732,0.8522,27.3055,24.8189,0
109767,npp,1993,372,50.8614616394043,33.6102828979492,-112.223403930664,3670176,1993,207,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-26 08:21:09.786276,92.82366666361551,63.89768358322174,52.676823489710465,8.219882097967575e-16,2.0,-63.89,2.7445598364131496,-63.99,36.3514,42.7713,49.8432,0.7557,35.2697,38.4357,0
110127,npp,2639,2287,30.2149887084961,33.6102409362793,-112.226554870605,3670176,2639,1841,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-28 09:24:04.416557,-75.92403777991093,14.593577416599183,12.893068418965914,1.4317276913865354e-15,12.0,14.56,1.015504800579495,14.39,27.7058,33.3025,39.8288,0.9706,29.2817,29.3255,0
110299,npp,1915,1716,29.1752262115479,33.6074295043945,-112.222984313965,3670176,1915,1302,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-29 09:05:14.094044,98.68714039194147,18.118985644841455,15.986001535062442,7.008009451756018e-11,9.0,-18.15,1.0442604737599883,-18.37,27.7841,31.3089,37.5086,1.0324,30.2788,30.1193,0
110472,npp,1164,1139,30.4256267547607,33.6066055297852,-112.221755981445,3670176,1163,838,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-30 08:46:20.211158,96.26845456900644,43.85584184716635,37.846288484125246,1.5900616595772433e-05,6.0,-43.87,1.5732132722552272,-44.0,30.4256,35.0523,44.8482,0.9221,29.3811,28.0557,0
110648,npp,386,562,41.3417434692383,33.6081771850586,-112.224578857422,3670144,389,353,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-05-31 08:27:24.551121,94.03595826761575,59.98815627317642,50.06767784125588,0.0037526123775071885,3.0,-59.98,2.3545700244418297,-60.085,36.0432,41.6859,50.1735,0.7754,32.1759,32.0552,0
112499,npp,2598,1331,49.1525344848633,33.6095657348633,-112.223358154297,3670144,2599,1005,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-06-04 08:52:33.214418,97.51166569266128,36.575477527198736,31.848145396468396,0.13433630276903874,7.0,-36.6,1.357151599901897,-36.68,28.9218,34.5083,44.8276,0.9366,43.1125,46.0386,0
112667,npp,1829,749,33.5873947143555,33.6061935424805,-112.227783203125,3670144,1830,532,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-06-05 08:33:37.561773,94.75034764434945,55.50134686205834,46.86888634555427,0.09315330927339267,4.0,-55.5,2.0682789409984763,-55.52,31.661,36.2126,42.9039,0.8926,31.0528,29.9789,0
112835,npp,1031,164,31.9735431671143,33.6087341308594,-112.22876739502,3670144,1032,79,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-06-06 08:14:38.350631,92.14590623669197,67.40572360046812,54.8400696912107,0.061794085705924054,1.0,-67.63,3.1865100272627664,-67.43,39.8757,46.365,54.1405,0.6971,27.8057,22.2894,0
113525,npp,194,940,27.5471839904785,33.6057891845703,-112.228652954102,3670144,196,697,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-06-10 08:39:50.598151,95.75727721623642,50.26029375702749,42.91543803907333,0.009870947572120417,5.0,-50.26,1.7549928774784245,-50.23,31.2914,37.926,44.732,0.8522,26.4081,23.4768,0
114324,npp,1640,1132,41.4124794006348,33.6084442138672,-112.222229003906,3670176,1640,833,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-06-15 08:46:01.840438,96.12411688537546,44.0954875656911,38.03674686731838,3.763897401780275e-09,6.0,-44.1,1.5732132722552272,-44.0,30.4256,35.0523,44.8482,0.9221,36.3648,38.1868,0
114439,npp,859,555,38.1271934509277,33.6113891601562,-112.226303100586,3670176,858,347,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-06-16 08:27:04.412828,93.67291683101337,60.14638220569659,50.17193896726321,6.203825957914542e-14,3.0,-60.14,2.3545700244418297,-60.085,36.0432,41.6859,50.1735,0.7754,30.8106,29.5627,0
115015,npp,2294,742,27.1776523590088,33.6058120727539,-112.226058959961,3670176,2295,525,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-06-21 08:33:17.447309,94.71516033225096,55.683593308753345,46.99899181926536,1.7163372740523016e-23,4.0,-55.68,2.0682789409984763,-55.52,31.661,36.2126,42.9039,0.8926,27.9537,24.2578,0
116020,npp,2890,1704,42.4160766601562,33.611442565918,-112.22322845459,3670144,2890,1291,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-06-30 09:04:40.310947,97.34329861996049,18.778690183745194,16.561449932814384,0.001114974320204836,9.0,-18.81,1.0442604737599883,-18.37,27.7841,31.3089,37.5086,1.0324,42.9585,43.7887,0
119052,npp,2151,1127,27.3939208984375,33.6085395812988,-112.227661132812,3670144,2151,829,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-07-01 08:45:46.215672,95.91058524137773,44.295160802764684,38.196277987916666,0.01629239309287427,6.0,-44.27,1.5732132722552272,-44.0,30.4256,35.0523,44.8482,0.9221,27.4541,25.2602,0
119226,npp,1369,552,29.7557544708252,33.6053199768066,-112.226402282715,3670144,1369,344,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-07-02 08:26:50.563358,93.3426608014642,60.240383234758774,50.2339475681223,0.051121386637886464,3.0,-60.21,2.4157378735459294,-60.085,36.0432,41.6859,50.1735,0.7754,27.3835,23.0717,0
119920,npp,576,1322,25.7755393981934,33.606143951416,-112.227714538574,3670144,578,998,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-07-06 08:52:05.577632,96.3905675662406,36.97878762882838,32.18269808202981,0.06644294574275507,7.0,-36.96,1.357151599901897,-36.68,28.9218,34.5083,44.8276,0.9366,25.8874,24.1426,0
120614,npp,2806,2088,21.6999053955078,33.6065063476562,-112.227935791016,3670144,2806,1653,196611,3866755,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-07-10 09:17:16.010032,-82.12090006404487,3.1247558490167173,2.766613296175136,0.01595299676231989,11.0,3.14,1.0,3.49,27.6177,32.322,40.1537,1.0,21.6999,21.6999,0
121478,npp,1211,2278,25.7518520355225,33.6101303100586,-112.228805541992,3670176,1211,1833,196611,3866787,682,usa_phoenix_22_12,33.60833333,-112.225,22,12,usa_phoenix,2012-07-15 09:23:32.531382,-76.52083174275289,14.061217604019658,12.423663045264453,5.671011898613293e-06,12.0,14.05,1.015504800579495,14.39,27.7058,33.3025,39.8288,0.9706,24.8867,24.9937,0
