gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1603,3771,15.1482381820679,33.6672592163086,-112.302124023438,3670176,1606,3040,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-02 10:14:41.261498,-71.13030467577249,65.14511824136812,53.4719347169493,0.0004413754332671777,20.0,65.11,2.898275349237888,64.85,13.6036,17.2155,23.2174,0.82,13.404,12.4221,0
102671,npp,2471,2474,18.9897403717041,33.6634559631348,-112.300750732422,3670176,2471,2003,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-15 09:30:53.712499,-76.72715239418908,24.537339789194927,21.578554556556302,5.1876719438760945e-06,13.0,24.53,1.1367971201176101,23.79,10.2733,14.0305,17.7324,1.0062,18.4798,19.1072,0
102792,npp,1760,1904,11.192512512207,33.6671867370605,-112.301147460938,3670176,1760,1477,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-16 09:12:03.360827,95.48973304626817,7.552036109618033,6.683790925556475,3.3773794798449944e-11,10.0,-7.54,1.0,-8.29,9.7586,14.2248,20.3068,0.9924,11.085,11.1079,0
102912,npp,1023,1332,23.2662544250488,33.6667594909668,-112.297142028809,3670176,1022,1006,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-17 08:53:11.231985,96.72503164236872,36.5372521751655,31.81805554290268,4.336278078380961e-16,7.0,-36.56,1.357151599901897,-37.08,11.4961,14.8488,17.7389,0.9507,20.3196,22.12,0
103032,npp,260,751,16.2990703582764,33.6640281677246,-112.299682617188,3670176,261,534,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-18 08:34:17.326330,94.89393377934923,55.43494003135405,46.8233506820585,2.9383573199302327e-20,4.0,-55.45,2.0682789409984763,-55.78,14.1454,16.7804,20.6983,0.8413,13.8846,13.7124,0
103040,npp,2179,3772,11.2394466400146,33.6705589294434,-112.302642822266,3670176,2182,3041,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-18 10:14:34.812189,-70.9500951830791,65.15153402324717,53.48081227420904,8.256058247768199e-12,20.0,65.13,2.898275349237888,64.85,13.6036,17.2155,23.2174,0.82,12.0554,9.2167,0
103151,npp,2540,180,13.0977344512939,33.6664733886719,-112.303291320801,3670176,2538,88,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-19 08:15:18.082278,92.05236595124747,67.36292707452886,54.81909649163482,1.83724451582014e-23,1.0,-67.36,3.1865100272627664,-67.56,18.2462,21.2039,26.5763,0.6658,11.5734,8.7203,0
103160,npp,1532,3226,11.1378812789917,33.6697082519531,-112.302230834961,3670176,1531,2565,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.32464813597788,52.943066724617815,44.97203538810083,1.272270570932282e-16,17.0,52.92,1.9513309067639726,52.55,11.4614,14.5597,19.0615,0.9696,12.3637,10.7994,0
103279,npp,857,2662,25.4575271606445,33.6660232543945,-112.298004150391,3670176,857,2144,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-20 09:37:06.568781,-75.87385399871444,33.39010262500302,29.168769226837565,7.334800609283865e-21,14.0,33.37,1.2365102219381485,32.79,11.8319,15.4121,19.725,0.916,22.2413,23.3187,0
103397,npp,155,2096,14.039026260376,33.664478302002,-112.300071716309,3670176,155,1660,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-21 09:18:18.000452,-77.22952779357419,3.645084315141294,3.227641777788729,7.948153698289755e-25,11.0,3.6,1.0,2.91,10.8088,14.1173,17.1639,1.0,14.039,14.039,0
103515,npp,2482,1524,22.209644317627,33.6673927307129,-112.297187805176,3670176,2483,1143,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-22 08:59:27.653807,98.3865798194687,27.971912037083417,24.543209905654987,5.579930932622783e-24,8.0,-27.99,1.184412938166907,-28.6,10.8716,15.0024,18.715,0.941,20.2024,20.8994,0
103634,npp,1726,943,19.4787921905518,33.6687049865723,-112.296539306641,3670176,1725,698,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-23 08:40:31.975330,94.93317385402972,50.170265751809644,42.850735247741696,1.0098669286324326e-22,5.0,-50.17,1.7549928774784245,-50.545,11.3404,15.3155,20.2442,0.9218,16.4895,17.9548,0
103643,npp,525,3952,18.8872661590576,33.6691780090332,-112.300018310547,3670176,523,3143,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.87612630469172,68.21134993820871,55.32642136187803,2.422022876227156e-21,21.0,68.19,3.3166247903554,67.93,13.937,17.0318,20.5659,0.8289,14.6767,15.6552,0
103753,npp,943,369,16.7024269104004,33.6688690185547,-112.300666809082,3670176,949,206,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-24 08:21:34.519536,92.66444740416736,63.95482670735501,52.71670205894536,1.9958715743708184e-20,2.0,-63.95,2.7445598364131496,-64.17,16.5526,20.5037,26.7016,0.6885,12.7323,11.5,0
103760,npp,2960,3409,8.85782051086426,33.666633605957,-112.302635192871,3670176,2964,2758,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.26667001238974,57.61260924687618,48.407719325923466,1.4107984584673387e-21,18.0,57.6,2.2013981571160284,57.29,11.9456,14.4112,19.8372,0.9796,11.5946,8.6771,0
103877,npp,2293,2851,15.1613740921021,33.6679000854492,-112.300598144531,3670176,2294,2298,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.49412779179835,40.97380848605907,35.501506276057405,1.1517333993034173e-20,15.0,40.96,1.4276677814245327,40.45,10.9143,15.0967,19.0535,0.9351,14.1626,14.1778,0
104112,npp,878,1713,8.23350715637207,33.6648292541504,-112.30233001709,3670176,878,1300,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-27 09:05:40.562070,97.4298381277246,18.30640620789716,16.15067465076595,3.3793011336713513e-15,9.0,-18.31,1.0442604737599883,-18.86,10.1765,13.6978,17.3704,1.0306,8.8846,8.4857,0
104346,npp,2411,560,21.8790340423584,33.6697006225586,-112.297813415527,3670176,2410,351,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-29 08:27:50.989673,93.49530978355503,60.03636828817364,50.10469968609974,9.042589531670298e-06,3.0,-60.03,2.3545700244418297,-60.31,16.107,19.0139,24.3989,0.7425,15.3341,16.2446,0
104355,npp,1308,3591,31.6004199981689,33.6653060913086,-112.296455383301,3670176,1306,2913,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.53726103176241,61.645722158006535,51.206272242425975,1.96836974827137e-14,19.0,61.63,2.5331140255951103,61.3,12.5972,16.735,21.4906,0.8436,19.9857,26.6574,0
104472,npp,650,3038,13.2706270217896,33.6652069091797,-112.302101135254,3670176,649,2444,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.29866620940257,47.42016147353159,40.70246768380455,6.842377077295217e-10,16.0,47.41,1.646109783506203,46.99,12.19,15.1346,19.7449,0.9328,12.9849,12.3786,0
105485,npp,3035,2472,12.7412424087524,33.6691551208496,-112.29948425293,3670176,3035,2002,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.05818030487326,24.445401900313882,21.499544591503536,0.00012987947099958935,13.0,24.43,1.1367971201176101,23.79,10.2733,14.0305,17.7324,1.0062,12.9832,12.8201,0
107659,npp,650,1133,18.2358150482178,33.6679611206055,-112.298683166504,3670176,650,834,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-14 08:46:35.211220,96.36501663371894,44.05480963125629,38.00979941718846,5.458032530366293e-05,6.0,-44.07,1.5732132722552272,-44.41,10.528,15.2207,19.1757,0.9275,16.0338,16.9139,0
107832,npp,2946,557,22.9725856781006,33.6664009094238,-112.29793548584,3670176,2949,348,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-15 08:27:39.547057,94.00658611228857,60.09536203847205,50.14516789191036,5.900181714850106e-10,3.0,-60.1,2.3545700244418297,-60.31,16.107,19.0139,24.3989,0.7425,15.7986,17.0565,0
108015,npp,1182,3034,16.4729480743408,33.6681632995605,-112.301170349121,3670176,1181,2441,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.16390182930658,47.298193794273324,40.60556978157957,2.3710115572212196e-05,16.0,47.28,1.646109783506203,46.99,12.19,15.1346,19.7449,0.9328,14.9303,15.3656,0
108193,npp,494,2468,16.5704536437988,33.6661796569824,-112.299743652344,3670176,494,1998,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-17 09:30:30.617871,-75.94931876850019,24.250979831942104,21.33100350593079,3.0564752117792865e-10,13.0,24.23,1.1367971201176101,23.79,10.2733,14.0305,17.7324,1.0062,16.3516,16.673,0
108542,npp,2094,1325,7.17094087600708,33.6646728515625,-112.302574157715,3670176,2093,1000,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-19 08:52:48.192492,96.85608462440617,36.81865199823022,32.05401108661161,5.030729119811843e-19,7.0,-36.84,1.357151599901897,-37.08,11.4961,14.8488,17.7389,0.9507,8.4599,6.8177,0
108715,npp,1325,744,14.469654083252,33.6690826416016,-112.299812316895,3670176,1324,527,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-20 08:33:52.527925,94.37977980878466,55.62518267457127,46.963661480067266,1.3631924209132623e-22,4.0,-55.63,2.0682789409984763,-55.78,14.1454,16.7804,20.6983,0.8413,13.0001,12.1733,0
108888,npp,530,174,15.0268840789795,33.6681213378906,-112.302673339844,3670176,533,84,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-21 08:14:55.082103,92.36053359215374,67.4699789035204,54.883636541680005,1.7746279909577046e-24,1.0,-67.46,3.1865100272627664,-67.56,18.2462,21.2039,26.5763,0.6658,12.1788,10.0047,0
109072,npp,1915,2655,18.0347003936768,33.6685791015625,-112.298637390137,3670176,1915,2140,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.59808904179903,33.06765318547713,28.895883172858365,8.491931382508182e-22,14.0,33.06,1.2365102219381485,32.79,11.8319,15.4121,19.725,0.916,16.2382,16.5195,0
109244,npp,1209,2089,24.6498031616211,33.6654090881348,-112.298988342285,3670176,1209,1653,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-23 09:17:53.253191,-76.37981371466552,3.2270376877886933,2.857524189571624,4.949515933977917e-22,11.0,3.2,1.0,2.91,10.8088,14.1173,17.1639,1.0,24.6498,24.6498,0
109422,npp,476,1516,23.0358257293701,33.6651039123535,-112.298370361328,3670176,476,1137,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-24 08:59:01.134973,97.8432944311744,28.341949948127066,24.860585158826797,3.643665561923107e-21,8.0,-28.37,1.184412938166907,-28.6,10.8716,15.0024,18.715,0.941,20.8999,21.6768,0
109595,npp,2788,936,25.6196212768555,33.6681823730469,-112.298042297363,3670176,2789,694,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-25 08:40:07.244807,95.79116282098595,50.365033935649684,42.9995774851305,4.56474086140098e-19,5.0,-50.38,1.7549928774784245,-50.545,11.3404,15.3155,20.2442,0.9218,19.9886,23.6152,0
109767,npp,1985,362,12.5120716094971,33.6694297790527,-112.303146362305,3670176,1989,201,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-26 08:21:09.786276,93.05636672246928,64.08951210425818,52.799845447741774,8.997780197832642e-16,2.0,-64.08,2.7445598364131496,-64.17,16.5526,20.5037,26.7016,0.6885,11.2055,8.6149,0
110127,npp,2633,2277,29.6859283447266,33.6646308898926,-112.297096252441,3670176,2633,1831,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-28 09:24:04.416557,-77.3026771115259,14.014825726925645,12.384093521717778,1.5469494538528993e-15,12.0,14.0,1.015504800579495,13.77,11.432,15.4005,18.6174,0.9167,28.1846,27.2125,0
110299,npp,1908,1705,5.48446035385132,33.6666259765625,-112.30403137207,3670176,1908,1293,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-29 09:05:14.094044,99.88011876411143,18.721288801547182,16.513107683586135,7.615541799504005e-11,9.0,-18.75,1.0442604737599883,-18.86,10.1765,13.6978,17.3704,1.0306,6.2521,5.6524,0
110472,npp,1156,1128,16.1512203216553,33.6681518554688,-112.299652099609,3670176,1157,830,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-05-30 08:46:20.211158,96.72771457969931,44.22374336854221,38.14346955534441,1.7165544047392653e-05,6.0,-44.24,1.5732132722552272,-44.41,10.528,15.2207,19.1757,0.9275,14.7088,14.9804,0
114324,npp,1632,1120,9.41988658905029,33.6681442260742,-112.302429199219,3670176,1635,825,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-06-15 08:46:00.061157,96.00553575791021,44.48852787793564,38.35379048672172,3.627385027242712e-09,6.0,-44.51,1.5732132722552272,-44.41,10.528,15.2207,19.1757,0.9275,10.4301,8.737,0
114439,npp,852,545,7.43012428283691,33.664493560791,-112.304145812988,3670176,854,339,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-06-16 08:27:04.412828,93.90291363440836,60.36252796899273,50.320429813526125,6.084950164032493e-14,3.0,-60.36,2.4157378735459294,-60.31,16.107,19.0139,24.3989,0.7425,9.3222,5.5167,0
115015,npp,2285,732,26.8953170776367,33.6678733825684,-112.296257019043,3670176,2284,514,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-06-21 08:33:15.668028,94.26298051053939,55.94457917206957,47.189897531948475,1.8193150887093487e-23,4.0,-55.93,2.0682789409984763,-55.78,14.1454,16.7804,20.6983,0.8413,19.0078,22.627,0
121478,npp,1205,2268,25.6583728790283,33.6643371582031,-112.29914855957,3670176,1205,1823,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-07-15 09:23:32.531382,-77.97407460269598,13.485744232196064,11.917358056102739,5.51646148420183e-06,12.0,13.49,1.015504800579495,13.77,11.432,15.4005,18.6174,0.9167,24.2186,23.5205,0
121819,npp,2821,1120,5.53487110137939,33.6652412414551,-112.303855895996,3670176,2822,824,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-07-17 08:45:50.097961,96.67801670673683,44.508292592365315,38.36949527167046,1.5379830829262e-17,6.0,-44.51,1.5732132722552272,-44.41,10.528,15.2207,19.1757,0.9275,7.9606,5.1336,0
121989,npp,2053,546,27.0694732666016,33.6634368896484,-112.297439575195,3670176,2054,339,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-07-18 08:26:54.433849,93.86434179264073,60.35662815572848,50.31647182009728,1.88889248780884e-22,3.0,-60.34,2.4157378735459294,-60.31,16.107,19.0139,24.3989,0.7425,17.4519,20.0984,0
122346,npp,2693,2456,18.0737018585205,33.6664085388184,-112.299964904785,3670176,2693,1989,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-07-20 09:29:49.069004,-77.78885883098248,23.64828516733553,20.80546060412972,2.9050488275774223e-25,13.0,23.64,1.1367971201176101,23.79,10.2733,14.0305,17.7324,1.0062,17.674,18.1855,0
123428,npp,391,2080,6.9845724105835,33.664192199707,-112.303215026855,3670176,391,1645,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-07-26 09:17:17.066340,-80.8231665544549,2.671523038924675,2.365465455925418,1.0139284223091522e-19,11.0,2.68,1.0,2.91,10.8088,14.1173,17.1639,1.0,6.9846,6.9846,0
123600,npp,2738,1508,7.55278444290161,33.6704597473145,-112.302459716797,3670176,2739,1131,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-07-27 08:58:26.741334,98.29259897507649,28.746180140528804,25.205215368426114,7.076380727671649e-14,8.0,-28.74,1.184412938166907,-28.6,10.8716,15.0024,18.715,0.941,7.8276,7.1072,0
131947,npp,2610,930,14.0251140594482,33.6695175170898,-112.298706054688,3670176,2612,690,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-08-13 08:39:32.140530,95.92139444425239,50.55028424670392,43.14177018588342,2.868977005169161e-07,5.0,-50.56,1.7549928774784245,-50.545,11.3404,15.3155,20.2442,0.9218,13.382,12.9278,0
133946,npp,1747,737,20.3957576751709,33.6662139892578,-112.298706054688,3670176,1749,519,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-08-24 08:33:11.355140,94.8617931871264,55.80806743368113,47.09703803007353,4.860022597343379e-18,4.0,-55.81,2.0682789409984763,-55.78,14.1454,16.7804,20.6983,0.8413,15.8653,17.1589,0
134138,npp,3025,3213,8.77776622772217,33.6649055480957,-112.302780151367,3670176,3028,2555,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-08-25 09:54:47.414458,-73.97412551828589,52.5759831537842,44.69482575857768,7.050178931529932e-20,17.0,52.57,1.9513309067639726,52.55,11.4614,14.5597,19.0615,0.9696,11.1542,8.511,0
134322,npp,2334,2648,13.2110061645508,33.6694641113281,-112.298973083496,3670176,2334,2135,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-08-26 09:36:00.654257,-75.423713792427,32.74374600598651,28.621226725873477,3.2380229613243335e-13,14.0,32.74,1.2365102219381485,32.79,11.8319,15.4121,19.725,0.916,12.3372,12.1011,0
134505,npp,1634,2083,33.4784088134766,33.664680480957,-112.296730041504,3670176,1634,1647,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-08-27 09:17:13.898176,-77.77243116268443,2.8324319362764916,2.508210345913975,7.555898116798692e-06,11.0,2.85,1.0,2.91,10.8088,14.1173,17.1639,1.0,33.4784,33.4784,0
137525,npp,2224,2080,15.4874172210693,33.6672172546387,-112.299652099609,3670176,2224,1645,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-12 09:17:06.184008,-68.06999503179608,2.7640224333432832,2.447620754490819,1.833735831960494e-07,11.0,2.68,1.0,2.91,10.8088,14.1173,17.1639,1.0,15.4874,15.4874,0
137715,npp,1495,1507,6.8437614440918,33.667537689209,-112.303825378418,3670176,1495,1130,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-13 08:58:15.873360,97.61439838233323,28.79175197966865,25.2470027173881,8.8460292270044e-15,8.0,-28.79,1.184412938166907,-28.6,10.8716,15.0024,18.715,0.941,7.229,6.44,0
137905,npp,739,928,23.3782577514648,33.6677131652832,-112.296943664551,3670176,741,689,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-14 08:39:22.007757,95.92130222992546,50.606710653548475,43.186504231181175,1.2785876209667927e-21,5.0,-50.62,1.847645286154319,-50.545,11.3404,15.3155,20.2442,0.9218,18.4811,21.5492,0
137916,npp,2614,3937,18.3434638977051,33.6669387817383,-112.302703857422,3670176,2615,3136,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-14 10:19:34.158076,-70.17181046708188,67.9674735301466,55.183702700713376,4.0269757147302483e-14,21.0,67.95,3.3166247903554,67.93,13.937,17.0318,20.5659,0.8289,14.5128,15.2045,0
138092,npp,3028,354,14.767993927002,33.6684226989746,-112.302452087402,3670176,3030,195,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-15 08:20:24.582621,92.98200663130797,64.2470154701577,52.90169267049656,1.700270775875711e-27,2.0,-64.24,2.7445598364131496,-64.17,16.5526,20.5037,26.7016,0.6885,12.0274,10.1681,0
138105,npp,1976,3394,11.5590143203735,33.6659278869629,-112.302284240723,3670176,1976,2743,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-15 10:00:52.745969,-72.64986447850903,57.24789142622014,48.14509698951675,4.660937438114106e-22,18.0,57.24,2.2013981571160284,57.29,11.9456,14.4112,19.8372,0.9796,12.8216,11.3232,0
138296,npp,1308,2835,19.8545246124268,33.668773651123,-112.298500061035,3670176,1308,2284,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-16 09:42:07.772435,-74.84037178828665,40.36045511009089,34.996005750131964,3.097701945693468e-28,15.0,40.36,1.4276677814245327,40.45,10.9143,15.0967,19.0535,0.9351,17.4499,18.5664,0
138493,npp,598,2269,13.3518514633179,33.6679306030273,-112.300880432129,3670176,598,1824,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-17 09:23:21.016157,-78.90843345566596,13.561711337122619,11.98560738161536,1.6995535218159294e-30,12.0,13.55,1.015504800579495,13.77,11.432,15.4005,18.6174,0.9167,12.1,12.2394,0
138688,npp,2949,1698,12.5134258270264,33.6697158813477,-112.298774719238,3670176,2950,1286,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-18 09:04:30.700245,98.78012872930162,19.13638444291678,16.876395466630367,3.0564151761831745e-31,9.0,-19.14,1.0442604737599883,-18.86,10.1765,13.6978,17.3704,1.0306,12.9831,12.8967,0
138881,npp,2202,1120,19.6710720062256,33.666389465332,-112.29808807373,3670176,2202,824,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-19 08:45:36.830536,95.94341512696529,44.51690289399416,38.38106879886044,4.8695118394590916e-30,6.0,-44.51,1.5732132722552272,-44.41,10.528,15.2207,19.1757,0.9275,16.9462,18.2451,0
139080,npp,1428,544,9.60074901580811,33.6657829284668,-112.303115844727,3670176,1430,338,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-20 08:26:41.183683,93.99038758597005,60.386830104522495,50.34354985188102,8.294371168036785e-27,3.0,-60.38,2.4157378735459294,-60.31,16.107,19.0139,24.3989,0.7425,10.2207,7.1283,0
139095,npp,328,3575,23.055025100708,33.6623840332031,-112.29793548584,3670176,328,2901,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-20 10:07:04.009763,-72.01725216843984,61.32047360957589,50.98542977253557,1.327193146261964e-30,19.0,61.3,2.5331140255951103,61.3,12.5972,16.735,21.4906,0.8436,16.6122,19.4487,0
139283,npp,2741,3022,16.1443099975586,33.6683540344238,-112.299842834473,3670176,2742,2432,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-21 09:48:20.814753,-74.52961781308173,46.889607608115234,40.28051928323299,7.594052055478667e-28,16.0,46.89,1.646109783506203,46.99,12.19,15.1346,19.7449,0.9328,14.7307,15.0591,0
139475,npp,2055,2455,8.80986213684082,33.6676864624023,-112.303375244141,3670176,2055,1988,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-22 09:29:34.062129,-77.49774820362315,23.59456783144587,20.760731461296633,4.292969318731603e-23,13.0,23.59,1.1367971201176101,23.79,10.2733,14.0305,17.7324,1.0062,9.5249,8.8644,0
140071,npp,1745,3755,27.7222347259521,33.6656188964844,-112.297721862793,3670176,1749,3029,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-09-25 10:13:15.294264,-71.2436229492622,64.83517278726846,53.28026204086813,4.479691283103272e-11,20.0,64.82,2.898275349237888,64.85,13.6036,17.2155,23.2174,0.82,17.7425,22.7332,0
142958,npp,1130,1308,11.4387140274048,33.664909362793,-112.301612854004,3670176,1130,984,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-10-10 08:51:40.742081,97.25419025579764,37.52713276982704,32.64193631290008,0.00030159648761629354,7.0,-37.52,1.357151599901897,-37.08,11.4961,14.8488,17.7389,0.9507,11.6046,10.8752,0
143153,npp,376,729,25.5124778747559,33.6677665710449,-112.296333312988,3670176,376,510,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-10-11 08:32:46.894403,94.43591852398569,56.02500937688881,47.25106804044037,5.277552144908555e-10,4.0,-56.01,2.0682789409984763,-55.78,14.1454,16.7804,20.6983,0.8413,18.3392,21.4636,0
143356,npp,1665,3204,25.3307781219482,33.6685028076172,-112.296455383301,3670176,1668,2550,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-10-12 09:54:24.768167,-73.68115168762297,52.34295829538685,44.51393998498398,1.2509807204734491e-08,17.0,52.32,1.847645286154319,52.55,11.4614,14.5597,19.0615,0.9696,19.9469,24.561,0
143556,npp,1000,2640,20.3032093048096,33.6652488708496,-112.29891204834,3670176,1000,2129,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-10-13 09:35:39.816809,-74.82209676019357,32.40002440303045,28.32636001978111,9.815856024073752e-17,14.0,32.38,1.2365102219381485,32.79,11.8319,15.4121,19.725,0.916,18.0728,18.5974,0
143754,npp,308,2075,28.0366439819336,33.6642189025879,-112.296546936035,3670176,308,1640,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-10-14 09:16:53.091792,-69.33673878648905,2.467879814372775,2.1852432528146135,2.7664281708829213e-24,11.0,2.39,1.0,2.91,10.8088,14.1173,17.1639,1.0,28.0366,28.0366,0
143943,npp,2661,1503,23.3711757659912,33.6690063476562,-112.296096801758,3670176,2662,1127,196611,3866787,253,usa_phoenix_13_5,33.66666667,-112.3,13,5,usa_phoenix,2012-10-15 08:58:02.810532,97.87764724411471,28.97980756072194,25.40571374520342,3.408770772418851e-31,8.0,-28.98,1.184412938166907,-28.6,10.8716,15.0024,18.715,0.941,21.1831,21.9924,0
