lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.357,0.492,0.402
2,0.15,0.347,0.196
3,0.074,0.232,0.106
4,0.066,0.143,0.078
5,0.056,0.076,0.053
6,0.042,0.027,0.032
7,0.052,-0.006,0.036
8,0.058,-0.027,0.039
9,0.045,-0.038,0.021
10,0.006,-0.041,-0.022
11,0.006,-0.038,-0.033
12,-0.011,-0.031,-0.058
13,0.017,-0.021,-0.035
14,0.002,-0.01,-0.05
15,0.012,0.002,-0.042
16,0.021,0.013,-0.033
17,0.033,0.023,-0.017
18,0.012,0.032,-0.029
19,0.028,0.038,-0.007
20,0.013,0.043,-0.011
21,0.002,0.045,-0.013
22,-0.016,0.046,-0.026
23,0.0,0.044,-0.011
24,0.015,0.04,0.008
25,0.012,0.036,0.016
26,-0.022,0.016,0.002
27,-0.003,0.011,0.041
28,0.01,0.01,0.071
29,0.021,0.012,0.094
30,0.022,0.015,0.093
31,0.022,0.017,0.08
32,0.015,0.02,0.057
33,0.04,0.023,0.06
34,0.013,0.024,0.016
35,0.012,0.025,0.005
36,0.026,0.027,0.015
37,0.032,0.027,0.016
38,0.031,0.028,0.012
39,0.028,0.029,0.002
40,0.025,0.029,-0.009
41,0.038,0.028,-0.004
42,0.045,0.026,-0.002
43,0.026,0.025,-0.024
44,0.004,0.023,-0.043
45,0.004,0.021,-0.041
46,0.03,0.019,-0.015
47,0.053,0.018,0.012
48,0.048,0.017,0.011
49,0.037,0.017,0.009
50,0.001,0.015,-0.013
51,-0.009,0.013,-0.018
52,-0.013,0.012,-0.02
53,-0.016,0.012,-0.019
54,-0.01,0.011,-0.006
55,-0.007,0.009,0.01
56,-0.017,0.007,0.02
57,-0.009,0.005,0.045
58,0.02,0.003,0.086
59,0.004,0.0,0.077
60,0.041,-0.001,0.103
61,0.036,-0.002,0.083
62,-0.0,-0.002,0.03
63,0.011,-0.002,0.023
64,0.03,-0.0,0.025
65,0.025,0.001,0.013
66,-0.01,0.002,-0.022
67,-0.012,0.001,-0.027
68,-0.012,0.002,-0.028
69,-0.023,0.003,-0.045
70,-0.028,0.005,-0.061
71,-0.003,0.008,-0.046
72,-0.02,0.009,-0.066
73,-0.001,0.01,-0.048
74,0.02,0.01,-0.029
75,0.004,0.009,-0.042
76,0.014,0.009,-0.027
77,0.008,0.009,-0.023
78,0.035,0.008,0.01
79,0.029,0.008,0.012
80,0.035,0.008,0.023
81,0.037,0.009,0.028
82,0.023,0.011,0.016
83,0.018,0.012,0.018
84,0.01,0.013,0.02
85,-0.002,0.014,0.024
86,-0.006,0.014,0.038
87,-0.008,0.013,0.052
88,-0.002,0.014,0.068
89,0.035,0.014,0.101
90,0.026,0.014,0.082
91,0.013,0.014,0.054
92,-0.026,0.013,0.001
93,0.0,0.013,0.011
94,0.013,0.013,0.013
95,-0.002,0.013,-0.005
96,0.014,0.013,0.006
97,0.008,0.012,-0.003
98,0.037,0.013,0.018
99,0.01,0.014,-0.017
100,0.027,0.014,-0.007
101,0.036,0.014,-0.004
102,0.025,0.013,-0.017
103,0.013,0.011,-0.03
104,0.016,0.009,-0.026
105,0.001,0.007,-0.039
106,0.022,0.005,-0.014
107,0.009,0.004,-0.019
108,0.006,0.002,-0.012
109,0.009,0.0,-0.002
110,-0.018,-0.002,-0.024
111,-0.015,-0.003,-0.017
112,-0.031,-0.005,-0.028
113,-0.018,-0.006,-0.008
114,-0.025,-0.006,-0.004
115,-0.011,-0.008,0.025
116,-0.005,-0.009,0.046
117,-0.024,-0.01,0.042
118,0.001,-0.009,0.072
119,0.004,-0.009,0.067
120,0.002,-0.011,0.053
121,-0.027,-0.011,0.009
122,-0.036,-0.011,-0.016
123,-0.001,-0.009,0.004
124,0.022,-0.01,0.017
125,0.023,-0.009,0.016
126,0.027,-0.008,0.018
127,0.011,-0.008,-0.001
128,-0.023,-0.007,-0.038
129,-0.024,-0.005,-0.047
130,-0.026,-0.003,-0.056
131,-0.027,-0.001,-0.059
132,0.001,0.0,-0.035
133,0.008,-0.0,-0.029
134,-0.012,-0.001,-0.048
135,-0.012,-0.002,-0.045
136,0.002,-0.002,-0.025
137,-0.006,-0.001,-0.025
138,-0.012,0.0,-0.026
139,-0.013,0.002,-0.021
140,0.005,0.003,-0.002
141,0.025,0.005,0.02
142,0.026,0.007,0.028
143,0.034,0.009,0.044
144,0.032,0.01,0.057
145,0.009,0.012,0.052
146,-0.002,0.013,0.057
147,0.016,0.015,0.085
148,0.024,0.018,0.091
149,0.01,0.019,0.069
150,-0.002,0.019,0.047
151,-0.008,0.017,0.022
152,-0.012,0.013,0.003
153,0.004,0.01,0.008
154,0.021,0.009,0.016
155,0.034,0.008,0.024
156,0.044,0.008,0.031
157,0.036,0.008,0.02
158,0.015,0.008,-0.006
159,-0.001,0.006,-0.027
160,-0.005,0.005,-0.036
161,-0.006,0.004,-0.04
162,0.0,0.004,-0.035
163,-0.006,0.003,-0.041
164,-0.008,0.003,-0.043
165,-0.008,0.003,-0.038
166,-0.008,0.004,-0.032
167,0.012,0.004,-0.008
168,-0.017,0.004,-0.031
169,-0.014,0.004,-0.025
170,0.008,0.005,-0.001
171,0.006,0.005,0.004
172,0.036,0.005,0.04
173,0.026,0.004,0.045
174,0.028,0.004,0.062
175,0.031,0.003,0.079
176,0.005,0.004,0.069
177,-0.031,0.005,0.043
178,-0.012,0.007,0.053
179,-0.0,0.008,0.053
180,-0.011,0.008,0.03
181,-0.001,0.007,0.024
182,0.009,0.004,0.021
183,0.015,0.001,0.019
184,0.018,-0.001,0.016
185,-0.008,-0.005,-0.011
186,-0.001,-0.007,-0.008
187,0.016,-0.008,0.002
188,-0.0,-0.009,-0.021
189,-0.016,-0.009,-0.041
190,-0.032,-0.009,-0.059
191,-0.013,-0.008,-0.044
192,-0.001,-0.008,-0.033
193,-0.022,-0.008,-0.051
194,-0.015,-0.006,-0.043
195,0.018,-0.004,-0.009
196,0.008,-0.002,-0.014
197,-0.029,-0.001,-0.042
198,-0.036,-0.0,-0.043
199,-0.006,0.001,-0.014
200,-0.013,0.0,-0.018
201,-0.005,-0.001,-0.005
202,0.011,-0.001,0.021
203,0.031,0.001,0.054
204,0.039,0.002,0.077
205,0.039,0.004,0.092
206,0.028,0.006,0.095
207,0.007,0.009,0.078
208,0.015,0.012,0.076
209,0.032,0.015,0.08
210,-0.031,0.016,0.004
211,-0.013,0.018,0.006
212,-0.01,0.019,-0.001
213,0.015,0.021,0.017
214,0.007,0.021,0.005
215,-0.0,0.022,-0.004
216,0.028,0.022,0.016
217,0.023,0.022,0.004
218,0.005,0.02,-0.021
219,0.033,0.019,-0.001
220,0.042,0.018,0.004
221,0.033,0.016,-0.005
222,0.028,0.012,-0.007
223,0.022,0.008,-0.014
224,0.052,0.006,0.017
225,0.015,0.003,-0.015
226,0.003,0.001,-0.021
227,0.007,0.0,-0.013
228,-0.002,-0.001,-0.017
229,-0.026,-0.002,-0.036
230,-0.023,-0.004,-0.027
231,-0.032,-0.007,-0.027
232,-0.043,-0.009,-0.027
233,-0.001,-0.011,0.028
234,-0.009,-0.012,0.039
235,-0.017,-0.013,0.044
236,-0.034,-0.011,0.039
237,-0.031,-0.009,0.04
238,0.003,-0.006,0.059
239,-0.001,-0.003,0.042
240,0.007,-0.0,0.035
241,0.008,0.005,0.025
242,0.015,0.009,0.022
243,-0.014,0.012,-0.01
244,0.034,0.016,0.028
245,0.043,0.018,0.03
246,0.062,0.02,0.039
247,0.034,0.022,0.005
248,0.015,0.024,-0.02
249,0.012,0.025,-0.026
250,0.023,0.024,-0.017
251,0.004,0.022,-0.033
252,0.025,0.019,-0.013
253,0.024,0.015,-0.011
254,0.024,0.011,-0.008
255,0.03,0.008,0.003
256,0.0,0.005,-0.018
257,0.002,0.002,-0.011
258,-0.027,-0.002,-0.034
259,-0.021,-0.006,-0.024
260,-0.013,-0.01,-0.013
261,-0.007,-0.014,0.0
262,-0.033,-0.016,-0.011
263,-0.018,-0.018,0.019
264,-0.03,-0.019,0.024
265,-0.03,-0.02,0.036
266,-0.007,-0.021,0.063
267,0.003,-0.02,0.065
268,-0.009,-0.019,0.041
269,-0.027,-0.016,0.008
270,-0.038,-0.015,-0.016
271,-0.032,-0.014,-0.021
272,-0.015,-0.013,-0.011
273,0.009,-0.011,0.009
274,-0.005,-0.008,-0.008
275,0.019,-0.006,0.006
276,-0.002,-0.005,-0.024
277,-0.001,-0.002,-0.031
278,-0.02,-0.001,-0.056
279,-0.022,-0.001,-0.06
280,0.002,-0.002,-0.036
281,0.014,-0.002,-0.025
282,0.017,-0.003,-0.023
283,0.002,-0.004,-0.036
284,0.002,-0.004,-0.032
285,-0.002,-0.004,-0.029
286,-0.004,-0.004,-0.026
287,-0.006,-0.005,-0.023
288,-0.006,-0.005,-0.018
289,-0.008,-0.005,-0.014
290,-0.02,-0.005,-0.018
291,-0.022,-0.004,-0.012
292,-0.012,-0.004,0.015
293,-0.005,-0.005,0.039
294,-0.005,-0.007,0.052
295,-0.014,-0.008,0.056
296,-0.031,-0.007,0.042
297,-0.011,-0.007,0.051
298,0.001,-0.006,0.048
299,0.018,-0.006,0.045
300,0.018,-0.004,0.03
301,-0.009,-0.004,-0.004
302,0.022,-0.004,0.018
303,0.007,-0.004,0.002
304,0.0,-0.003,-0.01
305,-0.014,-0.001,-0.034
306,0.013,0.002,-0.02
307,-0.011,0.003,-0.05
308,-0.009,0.004,-0.053
309,-0.018,0.005,-0.063
310,-0.003,0.007,-0.047
311,0.009,0.007,-0.034
312,-0.002,0.007,-0.043
313,-0.01,0.007,-0.047
314,0.007,0.007,-0.026
315,0.012,0.007,-0.016
316,0.021,0.007,-0.001
317,0.025,0.007,0.009
318,0.024,0.006,0.012
319,0.014,0.005,0.007
320,0.003,0.004,0.007
321,0.01,0.004,0.028
322,-0.003,0.005,0.032
323,-0.008,0.007,0.044
324,0.017,0.008,0.081
325,0.028,0.007,0.096
326,0.006,0.004,0.071
327,-0.013,0.003,0.041
328,-0.004,0.001,0.03
329,-0.036,-0.001,-0.018
330,-0.013,-0.003,-0.008
331,0.006,-0.005,0.004
332,0.002,-0.007,-0.004
333,-0.019,-0.009,-0.029
334,-0.014,-0.01,-0.03
335,0.017,-0.01,-0.011
336,-0.009,-0.011,-0.043
337,-0.004,-0.012,-0.047
338,-0.015,-0.011,-0.06
339,0.003,-0.009,-0.043
340,-0.0,-0.009,-0.045
341,-0.015,-0.008,-0.056
342,-0.0,-0.008,-0.041
343,-0.023,-0.008,-0.057
344,-0.031,-0.009,-0.058
345,-0.028,-0.009,-0.046
346,-0.04,-0.008,-0.048
347,-0.014,-0.008,-0.021
348,0.032,-0.006,0.024
349,0.033,-0.004,0.028
350,0.008,-0.003,0.015
351,-0.021,-0.004,0.005
352,-0.01,-0.004,0.032
353,0.01,-0.003,0.068
354,0.003,-0.003,0.069
355,0.006,-0.001,0.073
356,-0.006,0.0,0.054
357,-0.004,0.001,0.039
358,-0.019,0.001,0.005
359,0.014,0.003,0.019
360,0.002,0.004,0.0
361,-0.017,0.004,-0.022
362,-0.014,0.005,-0.023
363,0.011,0.005,-0.003
364,0.038,0.007,0.014
365,0.01,0.007,-0.024
366,0.012,0.007,-0.029
367,0.011,0.006,-0.036
368,0.003,0.005,-0.043
369,-0.004,0.005,-0.048
370,-0.013,0.005,-0.054
371,0.006,0.007,-0.034
372,-0.007,0.008,-0.043
373,0.018,0.008,-0.014
374,0.021,0.006,-0.005
375,0.02,0.004,0.002
376,-0.005,0.003,-0.013
377,0.003,0.002,-0.001
378,0.013,0.001,0.01
379,-0.002,-0.001,0.003
380,-0.006,-0.002,0.013
381,0.005,-0.003,0.042
382,-0.004,-0.004,0.052
383,0.001,-0.005,0.068
384,-0.009,-0.006,0.063
385,-0.021,-0.007,0.043
386,-0.014,-0.007,0.034
387,-0.015,-0.007,0.015
388,-0.008,-0.007,0.006
389,-0.006,-0.007,-0.004
390,0.005,-0.007,-0.001
391,-0.002,-0.006,-0.012
392,-0.015,-0.005,-0.025
393,-0.011,-0.004,-0.03
394,-0.019,-0.002,-0.047
395,0.01,-0.0,-0.029
396,0.032,0.001,-0.016
397,0.007,0.003,-0.042
398,-0.001,0.005,-0.051
399,-0.004,0.007,-0.05
400,0.01,0.009,-0.034
