lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.348,0.505,0.353
2,0.177,0.372,0.181
3,0.13,0.267,0.133
4,0.109,0.185,0.11
5,0.097,0.124,0.097
6,0.119,0.08,0.118
7,0.107,0.05,0.106
8,0.097,0.031,0.096
9,0.095,0.023,0.094
10,0.088,0.021,0.088
11,0.059,0.025,0.059
12,0.066,0.033,0.065
13,0.077,0.043,0.076
14,0.064,0.055,0.063
15,0.062,0.068,0.062
16,0.086,0.079,0.085
17,0.094,0.09,0.092
18,0.066,0.099,0.064
19,0.063,0.107,0.061
20,0.094,0.112,0.093
21,0.091,0.115,0.088
22,0.096,0.116,0.093
23,0.098,0.115,0.096
24,0.066,0.112,0.065
25,0.062,0.108,0.062
26,0.087,0.088,0.089
27,0.088,0.081,0.092
28,0.077,0.079,0.083
29,0.062,0.078,0.071
30,0.086,0.078,0.094
31,0.078,0.079,0.085
32,0.076,0.078,0.081
33,0.063,0.078,0.066
34,0.084,0.077,0.084
35,0.076,0.076,0.075
36,0.086,0.075,0.084
37,0.097,0.073,0.095
38,0.09,0.071,0.089
39,0.064,0.069,0.063
40,0.04,0.068,0.04
41,0.045,0.068,0.043
42,0.029,0.066,0.028
43,0.072,0.064,0.069
44,0.068,0.062,0.067
45,0.073,0.06,0.072
46,0.051,0.058,0.05
47,0.068,0.055,0.065
48,0.059,0.051,0.057
49,0.086,0.049,0.084
50,0.078,0.048,0.075
51,0.057,0.048,0.055
52,0.035,0.048,0.034
53,0.032,0.046,0.032
54,0.022,0.045,0.023
55,0.02,0.045,0.021
56,0.029,0.044,0.031
57,0.03,0.044,0.035
58,0.046,0.045,0.053
59,0.053,0.046,0.061
60,0.053,0.047,0.06
61,0.059,0.048,0.064
62,0.04,0.048,0.043
63,0.041,0.048,0.043
64,0.038,0.047,0.038
65,0.038,0.048,0.036
66,0.077,0.049,0.075
67,0.078,0.051,0.075
68,0.061,0.053,0.059
69,0.089,0.056,0.086
70,0.054,0.058,0.051
71,0.056,0.06,0.053
72,0.037,0.061,0.034
73,0.021,0.061,0.019
74,0.049,0.061,0.047
75,0.052,0.059,0.049
76,0.072,0.057,0.069
77,0.077,0.055,0.073
78,0.061,0.054,0.057
79,0.056,0.053,0.053
80,0.055,0.053,0.052
81,0.042,0.053,0.039
82,0.059,0.054,0.056
83,0.057,0.054,0.055
84,0.051,0.053,0.051
85,0.068,0.053,0.069
86,0.049,0.052,0.052
87,0.04,0.051,0.045
88,0.06,0.05,0.066
89,0.026,0.051,0.034
90,0.046,0.05,0.052
91,0.049,0.051,0.052
92,0.035,0.051,0.037
93,0.027,0.051,0.026
94,0.07,0.05,0.067
95,0.059,0.048,0.056
96,0.082,0.047,0.079
97,0.071,0.046,0.068
98,0.067,0.046,0.064
99,0.041,0.048,0.038
100,0.04,0.05,0.037
101,0.044,0.052,0.04
102,0.021,0.053,0.018
103,0.043,0.053,0.042
104,0.04,0.053,0.04
105,0.052,0.054,0.05
106,0.05,0.055,0.047
107,0.078,0.058,0.074
108,0.063,0.059,0.06
109,0.046,0.059,0.043
110,0.07,0.061,0.066
111,0.05,0.061,0.046
112,0.061,0.061,0.057
113,0.062,0.061,0.059
114,0.079,0.06,0.077
115,0.056,0.06,0.055
116,0.054,0.06,0.056
117,0.08,0.059,0.084
118,0.086,0.058,0.09
119,0.056,0.057,0.06
120,0.053,0.056,0.056
121,0.038,0.055,0.039
122,0.044,0.052,0.044
123,0.037,0.05,0.036
124,0.048,0.046,0.046
125,0.05,0.042,0.047
126,0.068,0.04,0.065
127,0.05,0.039,0.047
128,0.036,0.039,0.032
129,0.008,0.039,0.004
130,0.016,0.038,0.011
131,0.026,0.038,0.021
132,0.054,0.038,0.05
133,0.026,0.038,0.023
134,0.019,0.037,0.016
135,0.049,0.037,0.045
136,0.04,0.038,0.037
137,0.054,0.039,0.05
138,0.039,0.042,0.035
139,0.038,0.044,0.034
140,0.055,0.045,0.051
141,0.075,0.045,0.071
142,0.044,0.046,0.041
143,0.04,0.046,0.038
144,0.038,0.045,0.039
145,0.047,0.046,0.049
146,0.058,0.047,0.062
147,0.058,0.048,0.063
148,0.074,0.049,0.077
149,0.032,0.05,0.035
150,0.005,0.05,0.006
151,0.032,0.052,0.032
152,0.048,0.05,0.047
153,0.058,0.048,0.056
154,0.066,0.047,0.062
155,0.039,0.046,0.035
156,0.053,0.046,0.049
157,0.054,0.046,0.05
158,0.042,0.044,0.038
159,0.042,0.042,0.038
160,0.019,0.041,0.015
161,0.024,0.04,0.02
162,0.043,0.039,0.04
163,0.056,0.036,0.053
164,0.064,0.034,0.061
165,0.058,0.033,0.054
166,0.033,0.03,0.029
167,0.03,0.027,0.026
168,0.003,0.023,0.001
169,0.003,0.021,0.0
170,0.014,0.019,0.012
171,0.01,0.018,0.008
172,0.01,0.016,0.008
173,0.025,0.015,0.024
174,0.011,0.013,0.011
175,0.001,0.012,0.002
176,0.041,0.014,0.043
177,0.006,0.016,0.009
178,-0.001,0.017,0.002
179,0.006,0.018,0.007
180,0.001,0.017,0.002
181,0.019,0.018,0.018
182,0.029,0.018,0.027
183,0.028,0.019,0.025
184,0.015,0.019,0.012
185,0.008,0.02,0.004
186,0.03,0.02,0.026
187,0.044,0.022,0.039
188,0.029,0.023,0.025
189,0.031,0.023,0.027
190,0.041,0.021,0.038
191,0.023,0.018,0.019
192,0.035,0.017,0.033
193,0.006,0.015,0.004
194,0.002,0.014,-0.001
195,0.003,0.014,0.001
196,0.005,0.014,0.002
197,0.001,0.013,-0.001
198,0.003,0.011,0.001
199,-0.006,0.009,-0.007
200,-0.006,0.008,-0.008
201,0.01,0.007,0.009
202,0.012,0.005,0.011
203,0.017,0.004,0.016
204,0.024,0.004,0.025
205,-0.004,0.005,-0.002
206,-0.001,0.007,0.002
207,0.012,0.008,0.016
208,0.014,0.011,0.017
209,0.019,0.012,0.02
210,0.013,0.014,0.012
211,0.001,0.016,-0.0
212,0.024,0.017,0.022
213,0.037,0.018,0.034
214,0.032,0.02,0.028
215,0.007,0.021,0.003
216,-0.004,0.021,-0.007
217,0.022,0.023,0.018
218,0.009,0.024,0.006
219,0.001,0.024,-0.003
220,0.038,0.024,0.034
221,0.059,0.023,0.056
222,0.055,0.023,0.052
223,0.02,0.024,0.018
224,0.022,0.024,0.019
225,0.025,0.025,0.023
226,0.03,0.024,0.028
227,0.016,0.024,0.014
228,0.002,0.024,0.001
229,0.01,0.023,0.01
230,0.012,0.022,0.011
231,0.013,0.021,0.011
232,0.01,0.02,0.008
233,0.053,0.02,0.051
234,0.043,0.02,0.044
235,0.033,0.019,0.035
236,0.021,0.018,0.024
237,0.002,0.018,0.005
238,0.019,0.018,0.021
239,0.013,0.018,0.013
240,-0.005,0.017,-0.006
241,-0.002,0.018,-0.005
242,0.04,0.02,0.036
243,0.04,0.02,0.035
244,0.028,0.022,0.024
245,0.022,0.025,0.019
246,-0.004,0.026,-0.007
247,0.002,0.027,-0.001
248,0.038,0.026,0.034
249,0.033,0.026,0.03
250,0.05,0.025,0.047
251,0.006,0.025,0.005
252,0.016,0.024,0.013
253,0.044,0.025,0.041
254,0.042,0.026,0.04
255,0.03,0.026,0.028
256,0.024,0.026,0.022
257,0.013,0.025,0.012
258,0.032,0.024,0.03
259,0.035,0.021,0.033
260,0.017,0.019,0.015
261,0.011,0.016,0.01
262,0.002,0.013,0.002
263,0.013,0.012,0.014
264,0.018,0.01,0.021
265,-0.001,0.008,0.004
266,0.008,0.009,0.013
267,0.01,0.009,0.013
268,-0.009,0.008,-0.007
269,-0.0,0.007,-0.001
270,0.024,0.006,0.022
271,0.004,0.006,0.0
272,0.023,0.007,0.019
273,0.011,0.008,0.007
274,0.006,0.009,0.003
275,-0.027,0.01,-0.029
276,-0.01,0.011,-0.013
277,-0.011,0.013,-0.014
278,0.025,0.015,0.022
279,0.052,0.017,0.049
280,0.037,0.018,0.036
281,0.041,0.018,0.039
282,0.017,0.018,0.015
283,0.02,0.018,0.018
284,0.027,0.018,0.026
285,0.015,0.019,0.015
286,0.02,0.02,0.02
287,0.009,0.02,0.009
288,0.017,0.021,0.016
289,0.012,0.021,0.01
290,0.006,0.021,0.006
291,0.036,0.021,0.037
292,0.019,0.02,0.021
293,0.023,0.019,0.026
294,0.015,0.019,0.019
295,0.022,0.019,0.027
296,0.008,0.018,0.014
297,0.01,0.017,0.013
298,0.008,0.016,0.01
299,0.017,0.015,0.017
300,0.012,0.014,0.011
301,0.02,0.015,0.017
302,0.029,0.018,0.025
303,0.021,0.02,0.018
304,0.049,0.022,0.047
305,0.042,0.02,0.04
306,0.025,0.019,0.024
307,-0.012,0.018,-0.013
308,-0.01,0.018,-0.01
309,0.004,0.019,0.004
310,0.015,0.019,0.016
311,0.035,0.019,0.036
312,0.019,0.019,0.019
313,0.023,0.02,0.023
314,0.014,0.021,0.014
315,0.042,0.021,0.042
316,0.021,0.022,0.022
317,0.021,0.022,0.021
318,0.032,0.022,0.032
319,0.033,0.022,0.032
320,0.002,0.022,0.002
321,0.034,0.022,0.035
322,0.023,0.024,0.026
323,0.012,0.026,0.017
324,0.021,0.029,0.028
325,-0.001,0.03,0.006
326,0.02,0.032,0.026
327,0.064,0.033,0.066
328,0.056,0.034,0.056
329,0.062,0.037,0.06
330,0.034,0.037,0.031
331,0.02,0.037,0.017
332,0.022,0.037,0.019
333,0.024,0.039,0.022
334,0.032,0.039,0.03
335,0.054,0.04,0.053
336,0.035,0.04,0.033
337,0.033,0.039,0.031
338,0.044,0.037,0.043
339,0.061,0.036,0.06
340,0.047,0.034,0.047
341,0.043,0.03,0.043
342,0.036,0.027,0.036
343,0.036,0.025,0.036
344,0.019,0.023,0.02
345,0.012,0.022,0.012
346,0.001,0.023,0.002
347,0.017,0.024,0.017
348,0.02,0.024,0.02
349,0.048,0.024,0.047
350,0.026,0.024,0.027
351,0.001,0.024,0.004
352,-0.003,0.025,0.001
353,-0.006,0.025,0.0
354,0.017,0.026,0.024
355,0.025,0.026,0.031
356,0.015,0.025,0.019
357,0.041,0.025,0.043
358,0.048,0.024,0.047
359,0.024,0.024,0.023
360,0.055,0.026,0.052
361,0.048,0.027,0.044
362,0.066,0.028,0.062
363,0.052,0.029,0.049
364,0.049,0.03,0.047
365,0.031,0.031,0.03
366,0.016,0.031,0.015
367,-0.009,0.03,-0.01
368,-0.003,0.03,-0.003
369,-0.02,0.029,-0.019
370,0.005,0.03,0.005
371,0.024,0.03,0.023
372,0.052,0.03,0.051
373,0.057,0.03,0.057
374,0.036,0.029,0.036
375,0.027,0.027,0.027
376,0.013,0.027,0.013
377,0.002,0.028,0.002
378,0.044,0.028,0.044
379,0.061,0.028,0.061
380,0.067,0.028,0.068
381,0.044,0.029,0.048
382,0.039,0.029,0.045
383,-0.007,0.029,0.0
384,-0.001,0.029,0.008
385,0.037,0.028,0.043
386,0.05,0.028,0.054
387,0.002,0.027,0.004
388,0.018,0.027,0.019
389,0.015,0.026,0.014
390,0.045,0.025,0.041
391,0.021,0.024,0.017
392,0.001,0.023,-0.002
393,0.025,0.023,0.023
394,0.01,0.022,0.009
395,0.031,0.021,0.029
396,0.052,0.021,0.05
397,0.021,0.02,0.019
398,0.023,0.021,0.022
399,0.013,0.021,0.014
400,0.018,0.023,0.018
