gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,460,1342,18.4645938873291,33.5586891174316,-112.242195129395,3670144,460,1014,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-01 08:53:19.458760,96.8545612781283,36.13437189054971,31.478183840990066,0.002808827827933739,7.0,-36.15,1.2937979144666532,-36.72,17.0945,20.7255,24.0443,0.9778,18.5183,18.0551,0
101048,npp,2755,761,20.4272308349609,33.5580368041992,-112.241996765137,3670144,2757,544,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-02 08:34:25.555314,94.92290125827664,55.19204919027518,46.640973253836286,0.01438568449763362,4.0,-55.19,2.0682789409984763,-55.55,20.1014,23.2761,26.4987,0.8707,18.8884,17.7854,0
101057,npp,1616,3783,19.6294212341309,33.5567321777344,-112.243545532227,3670176,1621,3048,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.6753459744068,65.36431787042928,53.60867079018899,0.00042706233920903713,20.0,65.33,3.0,65.1,20.7776,23.7871,27.424,0.852,18.88,16.7236,0
101172,npp,1966,190,22.6148223876953,33.555965423584,-112.242172241211,3670144,1963,93,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-03 08:15:26.309799,91.98964528510497,67.20646037019371,54.7220229283235,0.034610328138602625,1.0,-67.19,3.1865100272627664,-67.43,23.7032,25.5648,28.6892,0.7927,19.3401,17.9273,0
101181,npp,955,3238,18.7234020233154,33.5618743896484,-112.243629455566,3670144,954,2579,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-03 09:55:59.808331,-73.26542058624537,53.261024042486234,45.20833173668352,0.008530731237991581,17.0,53.24,1.9513309067639726,52.87,18.9537,21.9311,25.5266,0.9241,18.622,17.3017,0
101304,npp,282,2673,20.6471405029297,33.5605659484863,-112.243515014648,3670144,282,2152,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-04 09:37:14.798068,-75.6369710511533,33.86140877227145,29.565748196572432,0.030783747811087996,14.0,33.84,1.2937979144666532,33.28,17.3038,20.5737,23.41,0.985,20.3226,20.3382,0
101552,npp,1928,1535,17.4321727752686,33.5586013793945,-112.238166809082,3670144,1928,1151,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-06 08:59:35.883657,97.52020695767251,27.464503824985076,24.105217268508763,0.13299140593440642,8.0,-27.47,1.184412938166907,-28.18,17.8638,20.0186,23.7956,1.0123,18.0821,17.6475,0
101797,npp,379,380,21.1704616546631,33.5576972961426,-112.239631652832,3670144,378,213,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-08 08:21:44.521995,92.87571578184064,63.74812656788501,52.57960050282799,0.07952168669495208,2.0,-63.73,2.7445598364131496,-64.01,21.2207,24.1231,27.2478,0.8401,19.19,17.7853,0
101805,npp,2409,3422,16.0391569137573,33.5544929504395,-112.239944458008,3670144,2409,2769,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-08 10:02:12.683611,-72.54717973604342,57.930585672477825,48.63071610836875,0.072546683058949,18.0,57.91,2.2013981571160284,57.57,19.3315,22.3597,25.7277,0.9064,17.3947,14.5372,0
102056,npp,1036,2297,13.7777833938599,33.5595474243164,-112.238220214844,3670144,1036,1850,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-10 09:24:40.885548,-75.69815510343619,15.141767880786245,13.374841851550553,0.030811437726913516,12.0,15.11,1.0442604737599883,14.39,17.2619,20.3805,22.9474,0.9944,13.9429,13.7002,0
102180,npp,318,1725,13.9679040908813,33.5595855712891,-112.238693237305,3670144,318,1310,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-11 09:05:50.529707,97.38599702494328,17.649483611787,15.57499082014894,0.014630304601597572,9.0,-17.65,1.0442604737599883,-18.37,17.1577,21.0238,23.3694,0.9639,13.509,13.4643,0
102300,npp,2646,1148,21.1627159118652,33.5578804016113,-112.244186401367,3670144,2646,845,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-12 08:46:58.390834,96.55996072815749,43.54534289707099,37.595881274541355,0.003947079223182977,6.0,-43.55,1.4867838833500562,-44.07,19.3321,21.7383,24.472,0.9323,19.8787,19.7293,0
102551,npp,112,3051,17.5688991546631,33.5572929382324,-112.238967895508,3670144,115,2453,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-14 09:49:40.507778,-73.94138920996193,47.84980597150249,41.039721116251734,0.0009766668989367518,16.0,47.83,1.646109783506203,47.38,17.4917,20.5702,24.1594,0.9852,18.4426,17.309,0
102671,npp,2485,2486,12.1337451934814,33.5559425354004,-112.238273620605,3670176,2485,2012,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-15 09:30:55.491778,-77.20726498164792,25.133381684009578,22.094559055810493,5.6773614915047285e-06,13.0,25.12,1.1367971201176101,24.38,15.7783,19.8631,22.5972,1.0203,13.4666,12.3797,0
102792,npp,1775,1915,15.1182298660278,33.5565910339355,-112.240913391113,3670176,1775,1487,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-16 09:12:05.140100,96.51013324605519,6.89467837064573,6.10263389420945,3.556696541364905e-11,10.0,-6.9,1.0,-7.71,16.7279,20.0937,23.3001,1.0086,15.2903,15.2477,0
102912,npp,1038,1342,16.4604969024658,33.5597152709961,-112.240028381348,3670176,1037,1014,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-17 08:53:13.011221,96.99462592217225,36.12086876509816,31.469019436101643,4.4270530129879603e-16,7.0,-36.15,1.2937979144666532,-36.72,17.0945,20.7255,24.0443,0.9778,16.9693,16.0954,0
103032,npp,275,760,21.9442939758301,33.5612487792969,-112.244140625,3670176,277,544,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-18 08:34:19.105603,95.07550153211177,55.20418530856821,46.65352994623639,2.915375276346705e-20,4.0,-55.22,2.0682789409984763,-55.55,20.1014,23.2761,26.4987,0.8707,19.6219,19.1063,0
103040,npp,2193,3785,21.9126300811768,33.5567321777344,-112.244613647461,3670176,2197,3049,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-18 10:14:36.591470,-71.06471575331207,65.3877164112729,53.62791816502409,8.463189763749862e-12,20.0,65.37,3.0,65.1,20.7776,23.7871,27.424,0.852,19.641,18.6688,0
103160,npp,1546,3239,18.0676097869873,33.5579528808594,-112.241485595703,3670176,1545,2579,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.49227651424908,53.289890630698665,45.23306674847553,1.2693466489598965e-16,17.0,53.27,1.9513309067639726,52.87,18.9537,21.9311,25.5266,0.9241,18.2859,16.6957,0
103279,npp,871,2673,22.0644207000732,33.5597991943359,-112.245262145996,3670176,871,2152,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.21579423364119,33.866542700313055,29.571828450884187,7.095567444635387e-21,14.0,33.84,1.2937979144666532,33.28,17.3038,20.5737,23.41,0.985,21.418,21.7342,0
103397,npp,169,2107,17.5727310180664,33.5599098205566,-112.241920471191,3670176,169,1671,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-21 09:18:19.779689,-73.55100511663092,4.283494142396049,3.792723739893506,7.525871581011367e-25,11.0,4.24,1.0,3.49,17.7542,20.2658,22.3419,1.0,17.5727,17.5727,0
103515,npp,2497,1534,18.6073684692383,33.560230255127,-112.24356842041,3670176,2498,1151,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-22 08:59:29.433043,98.765004905319,27.5007962886931,24.137835926286357,5.151930862833693e-24,8.0,-27.52,1.184412938166907,-28.18,17.8638,20.0186,23.7956,1.0123,19.0743,18.8372,0
103634,npp,1742,952,18.3283634185791,33.5583229064941,-112.243110656738,3670176,1740,705,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-23 08:40:33.754611,95.07726942693104,49.896587358764286,42.638605451305594,9.14299382443165e-23,5.0,-49.9,1.7549928774784245,-50.26,19.5474,22.7849,25.629,0.8894,17.7265,16.302,0
103643,npp,539,3965,15.3509998321533,33.5548095703125,-112.241004943848,3670176,538,3150,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.71951170131142,68.42025636836067,55.44666667395102,2.237824603645475e-21,21.0,68.4,3.3166247903554,68.14,19.5776,22.284,26.0455,0.9094,18.1755,13.9607,0
103753,npp,960,378,21.7405109405518,33.55517578125,-112.240936279297,3670176,965,212,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-24 08:21:36.298816,92.75281967661276,63.7803739479195,52.60431468756491,1.7784000820885148e-20,2.0,-63.77,2.7445598364131496,-64.01,21.2207,24.1231,27.2478,0.8401,19.3977,18.2642,0
103760,npp,2973,3421,20.7891120910645,33.5615463256836,-112.244148254395,3670176,2972,2769,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.45516329751223,57.90290255278693,48.61459560027242,1.2897156008517235e-21,18.0,57.88,2.2013981571160284,57.57,19.3315,22.3597,25.7277,0.9064,19.5524,18.8423,0
103877,npp,2307,2863,16.1654853820801,33.5582160949707,-112.242225646973,3670176,2308,2308,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-25 09:43:21.241135,-75.7329426036665,41.421415972806955,35.86863193126197,1.0345308705890791e-20,15.0,41.41,1.4867838833500562,40.89,16.4833,20.3425,23.4536,0.9962,17.4564,16.1046,0
104112,npp,893,1724,9.55132484436035,33.5554885864258,-112.238243103027,3670176,893,1309,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-27 09:05:42.341352,97.96408807751475,17.68857933978265,15.609611928748322,3.0040689093452475e-15,9.0,-17.71,1.0442604737599883,-18.37,17.1577,21.0238,23.3694,0.9639,9.2796,9.207,0
104346,npp,2428,569,15.8018856048584,33.5550956726074,-112.238265991211,3670176,2426,359,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-29 08:27:52.768953,93.5874552336646,59.83008063301764,49.96202630439357,8.16162021637502e-06,3.0,-59.83,2.3545700244418297,-60.1,20.4749,23.4311,26.0605,0.8649,17.0257,13.6672,0
104355,npp,1321,3603,14.7808141708374,33.5596885681152,-112.239128112793,3670176,1321,2923,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.70341839329903,61.900177764187376,51.376526553009064,1.7785018009682072e-14,19.0,61.88,2.5331140255951103,61.57,20.11,23.4372,27.3026,0.8647,16.8486,12.7808,0
104472,npp,664,3050,12.2882080078125,33.5550270080566,-112.242248535156,3670176,664,2452,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.5011647694877,47.8142438693378,41.013395376768074,6.250946372277183e-10,16.0,47.8,1.646109783506203,47.38,17.4917,20.5702,24.1594,0.9852,15.2346,12.1064,0
105485,npp,3050,2484,11.3944149017334,33.5550880432129,-112.239669799805,3670176,3050,2011,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.43058123795772,25.035432298506112,22.010456795077832,0.0001227259401020847,13.0,25.02,1.1367971201176101,24.38,15.7783,19.8631,22.5972,1.0203,12.8162,11.6254,0
105837,npp,1598,1340,13.3189525604248,33.5595893859863,-112.237861633301,3670144,1597,1012,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-03 08:53:03.155912,96.90541909765346,36.204822192475696,31.540204320187357,0.022956525181722483,7.0,-36.23,1.2937979144666532,-36.72,17.0945,20.7255,24.0443,0.9778,14.5412,13.0236,0
106021,npp,833,758,23.1147766113281,33.5586853027344,-112.24095916748,3670144,836,541,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-04 08:34:09.271798,95.09744983824146,55.258211982398095,46.69478669533138,0.052671855347352615,4.0,-55.27,2.0682789409984763,-55.55,20.1014,23.2761,26.4987,0.8707,20.1878,20.1254,0
106032,npp,2750,3783,16.5966053009033,33.5577545166016,-112.239692687988,3670144,2747,3047,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-04 10:14:24.979548,-70.51884636893351,65.34868508911971,53.60608234075728,0.014949828976162283,20.0,65.33,3.0,65.1,20.7776,23.7871,27.424,0.852,17.869,14.1398,0
106199,npp,24,186,29.5780067443848,33.5567398071289,-112.244476318359,3670144,24,91,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-05 08:15:10.049889,92.2519195727916,67.2607491982666,54.76026811517396,0.09949932148854668,1.0,-67.25,3.1865100272627664,-67.43,23.7032,25.5648,28.6892,0.7927,21.5253,23.4472,0
106209,npp,2102,3237,18.9348735809326,33.5551719665527,-112.242378234863,3670144,2103,2577,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-05 09:55:43.550644,-73.6337447963268,53.232345845742394,45.191353986652196,0.056805860529514196,17.0,53.22,1.9513309067639726,52.87,18.9537,21.9311,25.5266,0.9241,18.7304,17.4971,0
106388,npp,1408,2671,16.0274543762207,33.5580787658691,-112.238616943359,3670144,1410,2151,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-06 09:36:56.783344,-75.05469881484882,33.77577792346145,29.495643168740603,0.11300680214665745,14.0,33.76,1.2937979144666532,33.28,17.3038,20.5737,23.41,0.985,16.7519,15.7876,0
106569,npp,704,2104,20.7294921875,33.5575790405273,-112.24195098877,3670144,704,1668,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-07 09:18:08.237448,-71.58334420596994,4.144686564963719,3.6698636364905717,0.07836362265990587,11.0,4.06,1.0,3.49,17.7542,20.2658,22.3419,1.0,20.7295,20.7295,0
107143,npp,2849,2860,18.7994804382324,33.5594940185547,-112.241676330566,3670144,2851,2306,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-11 09:43:09.754925,-75.59580786027371,41.3036241972455,35.77270342607604,0.015785614915095104,15.0,41.3,1.4867838833500562,40.89,16.4833,20.3425,23.4536,0.9962,19.228,18.7287,0
107311,npp,2137,2293,13.1484813690186,33.5589332580566,-112.239013671875,3670144,2137,1846,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-12 09:24:21.204352,-77.61684029769884,14.914224665360772,13.17557760954036,0.006876378272108674,12.0,14.89,1.0442604737599883,14.39,17.2619,20.3805,22.9474,0.9944,13.3403,13.0745,0
107486,npp,1415,1721,11.6459436416626,33.5562896728516,-112.238349914551,3670144,1415,1306,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-13 09:05:30.876205,98.14996328124924,17.867959572764658,15.767020694604346,0.0015987127376198384,9.0,-17.87,1.0442604737599883,-18.37,17.1577,21.0238,23.3694,0.9639,11.2855,11.2261,0
107659,npp,666,1143,17.5703163146973,33.5565032958984,-112.242477416992,3670176,665,841,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-14 08:46:36.990500,95.96919087739629,43.73322339459461,37.74972151652068,5.6507413407000174e-05,6.0,-43.73,1.5732132722552272,-44.07,19.3321,21.7383,24.472,0.9323,17.6165,16.3802,0
107832,npp,2962,566,16.3655643463135,33.5578918457031,-112.238479614258,3670176,2965,356,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-15 08:27:41.326338,94.13639573077158,59.89126387674235,50.00413208171795,6.103110593059831e-10,3.0,-59.89,2.3545700244418297,-60.1,20.4749,23.4311,26.0605,0.8649,17.2651,14.1548,0
107843,npp,1856,3599,15.540244102478,33.5558967590332,-112.242172241211,3670144,1860,2920,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-15 10:08:02.371568,-71.5354165836344,61.823336967295894,51.32542961858214,0.0006573286172703313,19.0,61.8,2.5331140255951103,61.57,20.11,23.4372,27.3026,0.8647,17.1484,13.4374,0
108015,npp,1196,3046,16.6454982757568,33.5578804016113,-112.241767883301,3670176,1195,2449,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.36741598386921,47.69147502238121,40.91612649547938,2.4141959437441385e-05,16.0,47.67,1.646109783506203,47.38,17.4917,20.5702,24.1594,0.9852,17.8816,16.3992,0
108193,npp,508,2480,11.2251405715942,33.5585861206055,-112.237739562988,3670176,508,2008,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.45402326027681,24.843428874544447,21.84420509299753,3.098201880716148e-10,13.0,24.82,1.1367971201176101,24.38,15.7783,19.8631,22.5972,1.0203,12.6673,11.4527,0
108542,npp,2109,1336,14.8447093963623,33.5581016540527,-112.239860534668,3670176,2108,1010,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-19 08:52:49.971728,96.41682112880615,36.403468961695204,31.706393507086144,4.828521890661497e-19,7.0,-36.4,1.357151599901897,-36.72,17.0945,20.7255,24.0443,0.9778,15.9327,14.5155,0
108715,npp,1341,753,23.9029235839844,33.5598945617676,-112.24437713623,3670176,1340,536,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-20 08:33:54.307206,94.51507172674363,55.39393289742751,46.79383325424266,1.270240538562612e-22,4.0,-55.4,2.0682789409984763,-55.55,20.1014,23.2761,26.4987,0.8707,20.5689,20.8116,0
108888,npp,547,183,27.3253326416016,33.5555839538574,-112.240127563477,3670176,550,89,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-21 08:14:56.861384,92.17770135164209,67.32499633246093,54.79782834164071,1.6185692813726738e-24,1.0,-67.31,3.1865100272627664,-67.43,23.7032,25.5648,28.6892,0.7927,20.8183,21.6615,0
109072,npp,1929,2666,16.099666595459,33.5619812011719,-112.242752075195,3670176,1929,2148,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.95106156454327,33.56258985103732,29.31502190877591,7.835338217979164e-22,14.0,33.55,1.2937979144666532,33.28,17.3038,20.5737,23.41,0.985,16.8078,15.8587,0
109244,npp,1223,2100,14.9175148010254,33.5607223510742,-112.240180969238,3670176,1223,1664,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-23 09:17:55.032471,-80.23580342794477,3.8553793956095466,3.4137407933521846,4.506951851905625e-22,11.0,3.83,1.0,3.49,17.7542,20.2658,22.3419,1.0,14.9175,14.9175,0
109422,npp,491,1526,18.3222122192383,33.5581130981445,-112.2431640625,3670176,491,1145,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-24 08:59:02.914254,97.21819611737952,27.89396938069892,24.475510493200208,3.2811685441995605e-21,8.0,-27.9,1.184412938166907,-28.18,17.8638,20.0186,23.7956,1.0123,18.8336,18.5485,0
109595,npp,2804,945,21.5956859588623,33.557674407959,-112.245574951172,3670176,2805,700,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-25 08:40:09.024043,95.93963098577981,50.097432151006565,42.79249776750397,4.092738617549284e-19,5.0,-50.11,1.7549928774784245,-50.26,19.5474,22.7849,25.629,0.8894,19.5882,19.2081,0
109767,npp,2002,371,23.0515384674072,33.5554809570312,-112.245536804199,3670176,2005,207,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-26 08:21:11.565513,93.14377488250567,63.921100096097796,52.69164943998925,8.066075950195905e-16,2.0,-63.91,2.7445598364131496,-64.01,21.2207,24.1231,27.2478,0.8401,19.8754,19.3656,0
110127,npp,2647,2288,10.091383934021,33.5594482421875,-112.237579345703,3670176,2647,1841,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-28 09:24:06.195832,-78.21737388889211,14.63994936716004,12.933798667096793,1.4128370294152955e-15,12.0,14.62,1.015504800579495,14.39,17.2619,20.3805,22.9474,0.9944,10.1338,10.0346,0
110299,npp,1923,1716,11.8488464355469,33.5570907592773,-112.239402770996,3670176,1923,1302,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-29 09:05:15.873325,98.89412427571868,18.135986772149465,16.00086215390017,7.040240956691475e-11,9.0,-18.15,1.0442604737599883,-18.37,17.1577,21.0238,23.3694,0.9639,11.4798,11.4217,0
110472,npp,1172,1138,17.3270606994629,33.5564804077148,-112.243011474609,3670176,1173,838,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-30 08:46:21.990439,96.33673367121165,43.9002126597676,37.88209900818474,1.6306660648638835e-05,6.0,-43.9,1.5732132722552272,-44.07,19.3321,21.7383,24.472,0.9323,17.4619,16.1534,0
110648,npp,393,561,14.6437759399414,33.560546875,-112.237602233887,3670144,393,352,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-05-31 08:27:24.551121,93.75569266260558,60.01341924289951,50.0851068500543,0.003769948556766846,3.0,-60.01,2.3545700244418297,-60.1,20.4749,23.4311,26.0605,0.8649,16.5338,12.6656,0
112332,npp,277,1904,14.0314340591431,33.5560188293457,-112.23902130127,3670144,277,1476,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-03 09:11:27.092520,101.43892198013123,7.497171723101185,6.634931171547176,0.049661685742490254,10.0,-7.54,1.0,-7.71,16.7279,20.0937,23.3001,1.0086,14.2035,14.1516,0
112499,npp,2606,1330,18.6305446624756,33.5571784973145,-112.239776611328,3670144,2605,1004,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-04 08:52:33.214418,96.86084875938431,36.62045686757791,31.885797992251472,0.1346271863225807,7.0,-36.64,1.357151599901897,-36.72,17.0945,20.7255,24.0443,0.9778,18.7222,18.2174,0
112667,npp,1836,748,23.0011653900146,33.5592651367188,-112.241249084473,3670144,1835,531,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-05 08:33:37.561773,94.43218364696108,55.530106024289644,46.88998075289375,0.09330345774210003,4.0,-55.52,2.0682789409984763,-55.55,20.1014,23.2761,26.4987,0.8707,20.1329,20.0265,0
112835,npp,1038,163,8.56924343109131,33.5607719421387,-112.240425109863,3670144,1045,78,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-06 08:14:38.350631,91.9250196285235,67.4258981354446,54.85198545250251,0.06188478439326713,1.0,-67.65,3.1865100272627664,-67.43,23.7032,25.5648,28.6892,0.7927,14.9322,6.793,0
113356,npp,978,1520,18.6921482086182,33.5621490478516,-112.244163513184,3670144,979,1140,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-09 08:58:46.248326,98.78092729612531,28.165823900148464,24.707620705996778,0.020858027397251087,8.0,-28.18,1.184412938166907,-28.18,17.8638,20.0186,23.7956,1.0123,19.1459,18.923,0
113525,npp,201,939,20.6957092285156,33.5583305358887,-112.243034362793,3670144,201,696,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-10 08:39:50.598151,95.377922871354,50.293598287277774,42.94117849500742,0.0098745229398207,5.0,-50.29,1.7549928774784245,-50.26,19.5474,22.7849,25.629,0.8894,19.0754,18.4076,0
113693,npp,2485,366,14.434962272644,33.5548553466797,-112.238479614258,3670144,2486,203,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-11 08:20:53.163488,93.15763634357565,64.0195453732573,52.75074774392093,0.002892291964825452,2.0,-64.01,2.7445598364131496,-64.01,21.2207,24.1231,27.2478,0.8401,16.7359,12.1268,0
114324,npp,1648,1130,20.5974445343018,33.5564575195312,-112.245597839355,3670176,1651,832,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-15 08:46:01.840438,95.6110915915609,44.16967163975634,38.09663131508325,3.6034659674595912e-09,6.0,-44.17,1.5732132722552272,-44.07,19.3321,21.7383,24.472,0.9323,19.5407,19.2023,0
114439,npp,868,555,16.6674098968506,33.5564155578613,-112.239433288574,3670176,870,347,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-16 08:27:06.192059,94.03828632124642,60.14690343400464,50.17209964225746,5.930513230168735e-14,3.0,-60.14,2.3545700244418297,-60.1,20.4749,23.4311,26.0605,0.8649,17.3933,14.4158,0
115015,npp,2301,741,17.5578804016113,33.5586929321289,-112.239616394043,3670176,2299,523,196611,3866787,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-21 08:33:17.447309,94.39759584534521,55.71251228145623,47.02015526908123,1.6507012766797472e-23,4.0,-55.7,2.0682789409984763,-55.55,20.1014,23.2761,26.4987,0.8707,17.5011,15.2871,0
116020,npp,2898,1704,14.89515209198,33.5609970092773,-112.239952087402,3670144,2899,1291,196611,3866755,1040,usa_phoenix_20_18,33.55833333,-112.24166667,20,18,usa_phoenix,2012-06-30 09:04:42.090221,99.07003050880638,18.759367037005525,16.544503037695755,0.0011263384865808233,9.0,-18.81,1.0442604737599883,-18.37,17.1577,21.0238,23.3694,0.9639,14.397,14.3581,0
