gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1625,3777,3.62829113006592,33.5180397033691,-112.318840026855,3670176,1625,3044,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-02 10:14:43.040733,-71.0285268856585,65.25631975501412,53.541193713242876,0.00043702374563209153,20.0,65.23,3.0,64.98,4.8055,6.5266,10.1389,0.5692,2.7489,2.0652,0
102671,npp,2493,2478,3.09494948387146,33.5149688720703,-112.314750671387,3670176,2492,2006,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-15 09:30:55.491778,-76.22141212345251,24.746537142924577,21.7596933474629,5.29621617755116e-06,13.0,24.73,1.1367971201176101,23.99,2.5433,3.3904,5.4659,1.0957,3.4551,3.3913,0
102792,npp,1783,1908,7.50384330749512,33.5136489868164,-112.314353942871,3670176,1783,1480,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-16 09:12:06.919381,97.14531448854301,7.313658747052216,6.4730480772295715,3.325986654356412e-11,10.0,-7.31,1.0,-8.12,2.5219,3.6655,5.792,1.0135,7.5533,7.6052,0
102912,npp,1046,1334,5.30304479598999,33.5162925720215,-112.319732666016,3670176,1046,1009,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-17 08:53:14.790502,97.05805493954371,36.47051140687018,31.762023007839264,4.100508496852416e-16,7.0,-36.48,1.357151599901897,-37.0,3.1955,4.0766,6.6321,0.9113,4.6186,4.8326,0
103032,npp,282,752,3.80880999565125,33.5185661315918,-112.314163208008,3670176,282,535,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-18 08:34:19.105603,94.72490287507046,55.410294591989356,46.80509182977204,2.726488120689475e-20,4.0,-55.42,2.0682789409984763,-55.75,4.4572,5.843,8.8507,0.6358,2.7315,2.4216,0
103040,npp,2201,3778,4.62689018249512,33.520076751709,-112.318077087402,3670176,2201,3044,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.8442633306616,65.26674756894661,53.55257195477728,7.866303250780729e-12,20.0,65.24,3.0,64.98,4.8055,6.5266,10.1389,0.5692,3.0817,2.6336,0
103151,npp,2564,181,10.3558216094971,33.5150108337402,-112.31510925293,3670176,2566,88,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-19 08:15:21.640838,92.19116082978971,67.34811534638516,54.81001109096823,1.6659984733949332e-23,1.0,-67.34,3.1865100272627664,-67.56,5.7237,6.7535,10.2394,0.5501,4.8455,5.6965,0
103160,npp,1555,3232,9.92541027069092,33.5162658691406,-112.320571899414,3670176,1557,2572,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-19 09:55:55.139650,-73.97530418233472,53.106652498544626,45.09504163838348,1.1719250865071496e-16,17.0,53.08,1.9513309067639726,52.71,3.723,4.6985,6.8411,0.7907,6.3936,7.8477,0
103515,npp,2505,1526,2.97332286834717,33.5149002075195,-112.315696716309,3670176,2505,1144,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-22 08:59:29.433043,97.83081755076753,27.880917471123354,24.464893240131705,4.8962088339937705e-24,8.0,-27.9,1.184412938166907,-28.51,2.9332,4.1865,6.5856,0.8874,2.6907,2.6384,0
103634,npp,1750,944,13.6172590255737,33.5143661499023,-112.320487976074,3670176,1750,700,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-23 08:40:35.533891,95.58509477187202,50.128303862620044,42.81798164446349,8.837109002151304e-23,5.0,-50.14,1.7549928774784245,-50.5,4.1334,5.5447,9.4923,0.67,8.3147,9.1236,0
103643,npp,548,3959,5.22639322280884,33.5177154541016,-112.316345214844,3670176,550,3147,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-23 10:20:47.682323,-70.04819308862773,68.32510731310643,55.39172783470029,2.1204753350703524e-21,21.0,68.3,3.3166247903554,68.04,4.9834,7.0052,10.1415,0.5303,3.1786,2.7716,0
103753,npp,967,370,3.55170631408691,33.5169792175293,-112.315635681152,3670176,968,206,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-24 08:21:38.078091,93.11627378902165,63.92808446965568,52.6991298863546,1.7585731849431462e-20,2.0,-63.93,2.7445598364131496,-64.16,4.9959,7.1549,10.4957,0.5192,2.4021,1.8441,0
103760,npp,2982,3415,5.14974927902222,33.5202026367188,-112.317726135254,3670176,2983,2763,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-24 10:02:06.240181,-72.8829786682797,57.762538962872824,48.514416928757754,1.2371215998249415e-21,18.0,57.74,2.2013981571160284,57.43,3.7242,5.4118,8.0266,0.6865,3.5959,3.5351,0
103877,npp,2315,2855,2.25219416618347,33.5189628601074,-112.319259643555,3670176,2315,2302,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.22084069995809,41.133292356273,35.63233879789874,1.0127558176914431e-20,15.0,41.12,1.4276677814245327,40.66,3.1538,4.212,7.3263,0.882,2.3423,1.9864,0
104112,npp,900,1716,2.4750771522522,33.5202255249023,-112.318954467773,3670176,901,1303,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-27 09:05:44.120624,99.92651251176487,18.11474351465927,15.982798354163974,3.0779873305698134e-15,9.0,-18.15,1.0442604737599883,-18.81,2.6563,3.2886,5.0743,1.1297,2.936,2.796,0
104346,npp,2435,561,5.28363370895386,33.5167541503906,-112.315704345703,3670176,2437,352,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-29 08:27:54.548234,93.99428858247968,60.00577417447374,50.083226985876465,8.675930654312314e-06,3.0,-60.01,2.3545700244418297,-60.3,4.7744,5.8603,7.8402,0.6339,3.47,3.3494,0
104355,npp,1331,3597,7.35164833068848,33.51318359375,-112.315811157227,3670176,1333,2918,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-29 10:08:17.372023,-72.05503590015071,61.77885726763356,51.29517011856657,1.830239882716508e-14,19.0,61.76,2.5331140255951103,61.45,4.0784,6.7574,8.9213,0.5498,3.9495,4.0416,0
104472,npp,672,3043,4.17726850509644,33.5148963928223,-112.315155029297,3670176,675,2447,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.08159533908342,47.59065605338073,40.837020434443275,6.556721779214722e-10,16.0,47.57,1.646109783506203,47.15,3.1902,4.472,6.4665,0.8307,3.5359,3.4701,0
105485,npp,3058,2477,2.67874979972839,33.515193939209,-112.314407348633,3670176,3058,2005,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-01 09:30:47.374028,-77.74352240489121,24.69174080021281,21.712828391351383,0.00012945990860626543,13.0,24.68,1.1367971201176101,23.99,2.5433,3.3904,5.4659,1.0957,3.089,2.9352,0
107659,npp,673,1135,3.22513151168823,33.5178871154785,-112.317436218262,3670176,675,835,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-14 08:46:38.769782,96.63584300189271,43.99526612709502,37.961504019180936,5.4270747926375164e-05,6.0,-44.0,1.5732132722552272,-44.34,3.3092,4.4646,6.5133,0.8321,2.9271,2.6836,0
107832,npp,2969,557,14.0902605056763,33.5142440795898,-112.31884765625,3670176,2969,349,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-15 08:27:41.326338,93.81906170144957,60.097246017575685,50.146271361557126,5.637172607184406e-10,3.0,-60.1,2.3545700244418297,-60.3,4.7744,5.8603,7.8402,0.6339,7.2103,8.9321,0
108015,npp,1205,3040,6.53087282180786,33.5142822265625,-112.315238952637,3670176,1206,2445,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-16 09:49:20.940900,-74.42372453870107,47.48155689543038,40.750329418179845,2.3301606357002206e-05,16.0,47.47,1.646109783506203,47.15,3.1902,4.472,6.4665,0.8307,4.9657,5.4253,0
108193,npp,516,2473,2.22111845016479,33.5185775756836,-112.312294006348,3670176,517,2002,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-17 09:30:34.176425,-77.77680401181539,24.500165334713802,21.546830591838965,2.865415796518896e-10,13.0,24.48,1.1367971201176101,23.99,2.5433,3.3904,5.4659,1.0957,2.6864,2.4338,0
108542,npp,2117,1328,10.3208990097046,33.5135154724121,-112.317085266113,3670176,2117,1003,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-19 08:52:51.751009,97.19273575733403,36.711841529717695,31.964496319929,4.476312525173045e-19,7.0,-36.72,1.357151599901897,-37.0,3.1955,4.0766,6.6321,0.9113,8.316,9.4053,0
108715,npp,1349,745,15.4129858016968,33.514949798584,-112.32071685791,3670176,1350,528,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-20 08:33:56.086480,94.9379326575251,55.5906411548972,46.9379991965315,1.1913987946625625e-22,4.0,-55.6,2.0682789409984763,-55.75,4.4572,5.843,8.8507,0.6358,8.342,9.7996,0
108888,npp,553,174,6.75350046157837,33.5170402526855,-112.318748474121,3670176,553,84,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-21 08:14:56.861384,91.95248148403485,67.48189316420437,54.89054702817136,1.5498342072353463e-24,1.0,-67.46,3.1865100272627664,-67.56,5.7237,6.7535,10.2394,0.5501,3.715,3.715,0
109072,npp,1938,2660,2.31433629989624,33.5155181884766,-112.313552856445,3670176,1939,2143,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-22 09:36:45.377071,-76.81031608309631,33.29948026968363,29.092152549352797,7.398697479009986e-22,14.0,33.28,1.2365102219381485,32.97,2.8965,3.8826,5.8674,0.9568,2.4467,2.2144,0
109422,npp,499,1519,13.1090888977051,33.5136184692383,-112.314308166504,3670176,499,1139,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-24 08:59:04.693535,98.29692020700212,28.21053393777453,24.747563737886225,3.2148236405937033e-21,8.0,-28.23,1.184412938166907,-28.51,2.9332,4.1865,6.5856,0.8874,11.2483,11.6326,0
109595,npp,2811,937,11.6592206954956,33.5150566101074,-112.317443847656,3670176,2810,695,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-25 08:40:09.024043,95.52759285497635,50.34171852224991,42.98141360889093,4.099950999839777e-19,5.0,-50.35,1.7549928774784245,-50.5,4.1334,5.5447,9.4923,0.67,7.199,7.8117,0
109767,npp,2008,363,4.98198652267456,33.5170860290527,-112.315979003906,3670176,2008,201,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-26 08:21:11.565513,92.89866318791996,64.07906460118429,52.792939410478816,8.26181872054056e-16,2.0,-64.06,2.7445598364131496,-64.16,4.9959,7.1549,10.4957,0.5192,2.9232,2.5867,0
110127,npp,2655,2280,2.02649033069611,33.516902923584,-112.315330505371,3670176,2655,1834,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-28 09:24:06.195832,-76.37138726573478,14.201353195803321,12.548128023935805,1.472765787007161e-15,12.0,14.17,1.015504800579495,13.91,2.5816,3.6159,5.2039,1.0274,2.1499,2.082,0
110299,npp,1930,1708,2.0087035894393903,33.518913269043,-112.314002990723,3670176,1930,1295,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-29 09:05:15.873325,97.62960675251144,18.586554309139697,16.395207880189798,7.463683700909171e-11,9.0,-18.59,1.0442604737599883,-18.81,2.6563,3.2886,5.0743,1.1297,2.4894,2.2692,0
110472,npp,1179,1129,8.98507881164551,33.5164985656738,-112.319641113281,3670176,1178,831,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-05-30 08:46:21.990439,95.85947872652204,44.20830241712505,38.130944146157816,1.770223966449602e-05,6.0,-44.2,1.5732132722552272,-44.34,3.3092,4.4646,6.5133,0.8321,6.5884,7.4765,0
114324,npp,1655,1123,3.55331563949585,33.5178489685059,-112.314018249512,3670176,1656,826,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-06-15 08:46:03.619674,96.27945617133244,44.39913506474175,38.28156644914609,3.3467231117762788e-09,6.0,-44.41,1.5732132722552272,-44.34,3.3092,4.4646,6.5133,0.8321,3.1357,2.9567,0
114439,npp,874,546,4.24919271469116,33.519172668457,-112.317428588867,3670176,874,340,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-06-16 08:27:06.192059,93.76177704783875,60.3461208827439,50.30897743587915,5.482329049989408e-14,3.0,-60.34,2.4157378735459294,-60.3,4.7744,5.8603,7.8402,0.6339,3.048,2.6936,0
114902,npp,9,1314,13.2189817428589,33.5140151977539,-112.320175170898,3670176,9,990,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-06-20 08:52:14.881766,96.70986320089867,37.28113336125651,32.43612445605524,1.6933936445036998e-23,7.0,-37.28,1.357151599901897,-37.0,3.1955,4.0766,6.6321,0.9113,10.4514,12.0462,0
115015,npp,2309,733,12.9923114776611,33.5141487121582,-112.316947937012,3670176,2310,515,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-06-21 08:33:19.226582,94.8178160943736,55.91016245247439,47.164428253538475,1.59908846732231e-23,4.0,-55.91,2.0682789409984763,-55.75,4.4572,5.843,8.8507,0.6358,7.1716,8.2605,0
115378,npp,1435,1504,9.45442199707031,33.5143280029297,-112.316909790039,3670176,1434,1128,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-06-25 08:58:25.523279,97.49577040228066,28.92442720104157,25.35750369686089,1.9012866484106167e-20,8.0,-28.93,1.184412938166907,-28.51,2.9332,4.1865,6.5856,0.8874,8.1627,8.3896,0
115627,npp,2962,351,12.0825891494751,33.513313293457,-112.31861114502,3670176,2965,193,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-06-27 08:20:34.212136,93.45090477494206,64.32312983486833,52.94066899663438,2.8596376551140224e-11,2.0,-64.3,2.7445598364131496,-64.16,4.9959,7.1549,10.4957,0.5192,5.5104,6.2735,0
121478,npp,1227,2271,4.4104380607605,33.5162811279297,-112.317611694336,3670176,1227,1826,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-07-15 09:23:34.310664,-76.98292024256945,13.668832717845302,12.078438759048776,5.076720518984267e-06,12.0,13.66,1.015504800579495,13.91,2.5816,3.6159,5.2039,1.0274,4.4974,4.5313,0
121819,npp,2843,1122,2.38831520080566,33.519401550293,-112.31494140625,3670176,2843,825,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-07-17 08:45:51.877241,95.88316351161555,44.45861602262208,38.329418875276346,1.366804371929139e-17,6.0,-44.44,1.5732132722552272,-44.34,3.3092,4.4646,6.5133,0.8321,2.3952,1.9873,0
121989,npp,2075,546,4.25822401046753,33.5178298950195,-112.317245483398,3670176,2074,339,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-07-18 08:26:56.213122,93.71599054354297,60.357488322134365,50.31688096159616,1.6643832329090786e-22,3.0,-60.34,2.4157378735459294,-60.3,4.7744,5.8603,7.8402,0.6339,3.0518,2.6994,0
122346,npp,2715,2460,3.1074583530426,33.5182037353516,-112.314086914062,3670176,2715,1992,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-07-20 09:29:50.848285,-76.06835645073636,23.83876108518194,20.970684168612003,2.5894832192431825e-25,13.0,23.84,1.1367971201176101,23.99,2.5433,3.3904,5.4659,1.0957,3.4661,3.405,0
123428,npp,413,2083,2.56592631340027,33.5171546936035,-112.319160461426,3670176,413,1648,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-07-26 09:17:18.845621,-65.57967945581589,2.9480330279289815,2.6102497409967502,1.0175198611720197e-19,11.0,2.85,1.0,3.08,2.5994,3.715,5.9735,1.0,2.5659,2.5659,0
123600,npp,2761,1510,3.6120331287384,33.5175361633301,-112.319648742676,3670176,2761,1133,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-07-27 08:58:28.520615,97.75013813526392,28.649642556756863,25.12230052217946,7.365475488453404e-14,8.0,-28.65,1.184412938166907,-28.51,2.9332,4.1865,6.5856,0.8874,3.23,3.2052,0
131947,npp,2633,931,8.00495195388794,33.516227722168,-112.317825317383,3670176,2633,691,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-08-13 08:39:33.919766,95.19813713570669,50.542552553894026,43.13573781837157,2.6021936645370935e-07,5.0,-50.53,1.7549928774784245,-50.5,4.1334,5.5447,9.4923,0.67,5.1168,5.3633,0
134138,npp,3047,3218,6.15568828582764,33.5160980224609,-112.319862365723,3670176,3047,2558,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-08-25 09:54:49.193732,-73.7992434613503,52.71608767297297,44.80067760120972,7.211997732517418e-20,17.0,52.71,1.9513309067639726,52.71,3.723,4.6985,6.8411,0.7907,4.4617,4.8671,0
134322,npp,2357,2653,5.68963289260864,33.5164680480957,-112.315101623535,3670176,2357,2138,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-08-26 09:36:04.212768,-76.65010649292985,32.96788210643931,28.811191797528416,3.40471330288601e-13,14.0,32.97,1.2365102219381485,32.97,2.8965,3.8826,5.8674,0.9568,5.1764,5.444,0
134505,npp,1656,2086,5.71379518508911,33.5173225402832,-112.313087463379,3670176,1656,1650,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-08-27 09:17:15.677458,-73.32531556971576,3.0396126310828797,2.6916324637274096,8.137356706904508e-06,11.0,3.02,1.0,3.08,2.5994,3.715,5.9735,1.0,5.7138,5.7138,0
137525,npp,2247,2084,5.06979608535767,33.5142211914062,-112.316398620605,3670176,2247,1649,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-12 09:17:09.742527,-73.4885796162939,2.9262090486627104,2.59120452519047,1.7003729386918758e-07,11.0,2.91,1.0,3.08,2.5994,3.715,5.9735,1.0,5.0698,5.0698,0
137715,npp,1518,1510,6.36607456207275,33.513427734375,-112.314399719238,3670176,1517,1132,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-13 08:58:17.652598,97.06591152234924,28.658570269266708,25.132628696697452,8.122365860747972e-15,8.0,-28.65,1.184412938166907,-28.51,2.9332,4.1865,6.5856,0.8874,5.5552,5.6491,0
137905,npp,762,929,7.9088773727417,33.5155487060547,-112.31470489502,3670176,761,689,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-14 08:39:23.787040,95.20925113267283,50.59449268827088,43.17700980541187,1.1617943792284917e-21,5.0,-50.59,1.7549928774784245,-50.5,4.1334,5.5447,9.4923,0.67,5.0621,5.2989,0
137916,npp,2636,3944,10.7449722290039,33.5145988464355,-112.313507080078,3670176,2634,3139,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-14 10:19:35.937357,-69.80848478093026,68.07955899112619,55.248708076861575,3.778704304329753e-14,21.0,68.06,3.3166247903554,68.04,4.9834,7.0052,10.1415,0.5303,4.8425,5.6982,0
138092,npp,3051,354,9.75358009338379,33.5161094665527,-112.320755004883,3670176,3050,195,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-15 08:20:26.361902,92.8212121045947,64.24950070015385,52.903062502209245,1.5492874581090997e-27,2.0,-64.24,2.7445598364131496,-64.16,4.9959,7.1549,10.4957,0.5192,4.6618,5.0642,0
138105,npp,1998,3400,5.12028408050537,33.5147476196289,-112.313003540039,3670176,1996,2748,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-15 10:00:54.525250,-72.49925975889025,57.39772372393181,48.25240237682126,4.338511817003565e-22,18.0,57.38,2.2013981571160284,57.43,3.7242,5.4118,8.0266,0.6865,3.5825,3.5148,0
138296,npp,1331,2840,2.50097942352295,33.5160179138184,-112.316993713379,3670176,1332,2288,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-16 09:42:11.330997,-75.79044434043314,40.55670754315468,35.15736916540891,2.868921992190109e-28,15.0,40.55,1.4276677814245327,40.66,3.1538,4.212,7.3263,0.882,2.5165,2.2059,0
138493,npp,620,2272,2.21242833137512,33.5202941894531,-112.319000244141,3670176,620,1827,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-17 09:23:22.795438,-75.78926953392784,13.734781160295277,12.137894672006748,1.5903264763720114e-30,12.0,13.72,1.015504800579495,13.91,2.5816,3.6159,5.2039,1.0274,2.3329,2.2731,0
138688,npp,2972,1700,4.5740065574646,33.5162506103516,-112.318252563477,3670176,2972,1288,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-18 09:04:32.479526,97.90909314214964,19.026712531753148,16.780453359310393,2.894051326379444e-31,9.0,-19.03,1.0442604737599883,-18.81,2.6563,3.2886,5.0743,1.1297,4.9459,5.1671,0
138881,npp,2225,1122,2.79031014442444,33.5167198181152,-112.316513061523,3670176,2227,825,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-19 08:45:40.389099,96.77010764580633,44.43815828517538,38.31736559927471,4.7039676832714994e-30,6.0,-44.44,1.5732132722552272,-44.34,3.3092,4.4646,6.5133,0.8321,2.6507,2.3218,0
139080,npp,1450,545,4.54420900344849,33.5198249816895,-112.314865112305,3670176,1450,338,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-20 08:26:42.962964,93.50659553398226,60.37826975707057,50.33758128200393,8.179519507203166e-27,3.0,-60.36,2.4157378735459294,-60.3,4.7744,5.8603,7.8402,0.6339,3.1702,2.8807,0
139095,npp,350,3580,18.3718643188477,33.5148239135742,-112.320732116699,3670176,347,2905,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-20 10:07:05.789000,-71.56798298978941,61.41658158987427,51.05016483365455,1.2891540003871285e-30,19.0,61.4,2.5331140255951103,61.45,4.0784,6.7574,8.9213,0.5498,8.3,10.1001,0
139283,npp,2764,3027,6.40214395523071,33.5124931335449,-112.314819335938,3670176,2763,2435,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-21 09:48:22.594033,-74.25927940210649,47.061184214844346,40.41642002342745,7.481948597912764e-28,16.0,47.05,1.646109783506203,47.15,3.1902,4.472,6.4665,0.8307,4.8875,5.3183,0
139475,npp,2077,2459,2.1184245347976702,33.5198783874512,-112.317184448242,3670176,2077,1991,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-22 09:29:35.841410,-75.78333053990863,23.789733836520384,20.930054649392446,4.321063256088756e-23,13.0,23.79,1.1367971201176101,23.99,2.5433,3.3904,5.4659,1.0957,2.5961,2.3212,0
139868,npp,610,1315,11.4353437423706,33.5170135498047,-112.320404052734,3670176,611,991,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-24 08:51:55.227129,97.76189474126905,37.23195218388114,32.398012606427315,2.463622363391842e-09,7.0,-37.24,1.357151599901897,-37.0,3.1955,4.0766,6.6321,0.9113,9.1371,10.4208,0
140071,npp,1767,3761,5.35636806488037,33.5154304504395,-112.312950134277,3670176,1768,3033,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-09-25 10:13:17.073539,-71.13682109248208,64.951069581449,53.35294837770717,4.6359818513028964e-11,20.0,64.93,2.898275349237888,64.98,4.8055,6.5266,10.1389,0.5692,3.3112,3.0489,0
142958,npp,1152,1310,2.19885182380676,33.5183944702148,-112.315620422363,3670176,1154,987,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-10-10 08:51:42.521363,96.93946054824632,37.447384987205496,32.57531307013609,0.0002984685384308146,7.0,-37.44,1.357151599901897,-37.0,3.1955,4.0766,6.6321,0.9113,2.3314,2.0038,0
143153,npp,399,730,3.57670283317566,33.5152473449707,-112.313552856445,3670176,397,512,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-10-11 08:32:48.673640,94.22213279212944,56.00892883695607,47.239169893664844,4.94604047639741e-10,4.0,-55.98,2.0682789409984763,-55.75,4.4572,5.843,8.8507,0.6358,2.6192,2.2741,0
143165,npp,2340,3755,6.25727224349976,33.5185623168945,-112.318641662598,3670176,2342,3030,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-10-11 10:13:07.942163,-71.02937767890907,64.84855329529482,53.28573377529203,0.00040405994549852086,20.0,64.82,2.898275349237888,64.98,4.8055,6.5266,10.1389,0.5692,3.622,3.5617,0
143356,npp,1687,3209,5.80667924880981,33.51806640625,-112.313270568848,3670176,1688,2553,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-10-12 09:54:26.547404,-73.49518111564124,52.4870729982143,44.623048031579536,1.2016908126165427e-08,17.0,52.47,1.9513309067639726,52.71,3.723,4.6985,6.8411,0.7907,4.2829,4.5912,0
143943,npp,2684,1505,1.99973034858704,33.5161170959473,-112.314109802246,3670176,2684,1128,196611,3866787,1331,usa_phoenix_11_23,33.51666667,-112.31666667,11,23,usa_phoenix,2012-10-15 08:58:04.589769,97.3373158890359,28.89024650478036,25.328823873013093,3.21512517051714e-31,8.0,-28.89,1.184412938166907,-28.51,2.9332,4.1865,6.5856,0.8874,1.8687,1.7745,0
