lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.386,0.526,0.401
2,0.215,0.385,0.23
3,0.16,0.274,0.171
4,0.113,0.188,0.12
5,0.101,0.123,0.104
6,0.101,0.077,0.101
7,0.097,0.046,0.09
8,0.063,0.027,0.054
9,0.06,0.018,0.047
10,0.068,0.016,0.054
11,0.08,0.02,0.064
12,0.073,0.027,0.057
13,0.073,0.037,0.055
14,0.074,0.048,0.054
15,0.083,0.059,0.061
16,0.073,0.069,0.054
17,0.073,0.078,0.055
18,0.044,0.085,0.03
19,0.053,0.09,0.04
20,0.044,0.092,0.033
21,0.079,0.093,0.07
22,0.052,0.09,0.047
23,0.057,0.086,0.057
24,0.067,0.08,0.07
25,0.054,0.073,0.061
26,0.056,0.053,0.067
27,0.029,0.046,0.045
28,0.042,0.043,0.061
29,0.038,0.041,0.061
30,0.011,0.04,0.034
31,0.001,0.039,0.022
32,0.015,0.037,0.03
33,0.041,0.035,0.051
34,0.036,0.035,0.042
35,0.045,0.035,0.049
36,0.06,0.035,0.059
37,0.038,0.035,0.033
38,0.043,0.033,0.035
39,0.033,0.033,0.023
40,0.04,0.032,0.027
41,0.038,0.03,0.024
42,0.014,0.029,-0.0
43,0.043,0.029,0.026
44,0.05,0.03,0.031
45,0.04,0.031,0.021
46,0.031,0.032,0.013
47,0.019,0.032,0.003
48,0.019,0.032,0.006
49,0.008,0.032,-0.003
50,0.036,0.032,0.027
51,0.023,0.032,0.017
52,0.016,0.031,0.014
53,0.023,0.03,0.024
54,0.042,0.029,0.047
55,0.031,0.028,0.041
56,0.025,0.027,0.038
57,0.015,0.028,0.032
58,0.035,0.029,0.056
59,0.051,0.03,0.074
60,0.049,0.031,0.07
61,0.052,0.032,0.068
62,0.067,0.032,0.079
63,0.019,0.034,0.029
64,0.041,0.036,0.047
65,0.035,0.038,0.037
66,0.019,0.041,0.016
67,0.016,0.045,0.009
68,0.034,0.049,0.023
69,0.049,0.052,0.037
70,0.045,0.055,0.032
71,0.052,0.057,0.039
72,0.059,0.059,0.044
73,0.041,0.06,0.024
74,0.05,0.062,0.032
75,0.082,0.065,0.063
76,0.082,0.066,0.065
77,0.087,0.068,0.074
78,0.077,0.069,0.066
79,0.087,0.071,0.077
80,0.087,0.072,0.079
81,0.076,0.072,0.071
82,0.073,0.072,0.071
83,0.081,0.071,0.083
84,0.081,0.071,0.086
85,0.072,0.068,0.08
86,0.067,0.067,0.079
87,0.034,0.065,0.05
88,0.047,0.062,0.066
89,0.05,0.06,0.069
90,0.035,0.057,0.052
91,0.048,0.055,0.06
92,0.047,0.054,0.054
93,0.063,0.053,0.067
94,0.057,0.052,0.058
95,0.069,0.051,0.066
96,0.06,0.05,0.054
97,0.047,0.049,0.038
98,0.038,0.048,0.026
99,0.029,0.048,0.015
100,0.048,0.048,0.034
101,0.034,0.046,0.02
102,0.051,0.046,0.035
103,0.046,0.044,0.031
104,0.06,0.044,0.045
105,0.074,0.042,0.059
106,0.049,0.041,0.038
107,0.066,0.039,0.055
108,0.032,0.039,0.026
109,0.039,0.037,0.034
110,0.011,0.035,0.007
111,0.023,0.033,0.022
112,0.03,0.03,0.033
113,0.022,0.03,0.028
114,0.023,0.03,0.03
115,0.013,0.03,0.023
116,0.017,0.031,0.031
117,0.035,0.032,0.051
118,0.036,0.032,0.054
119,0.01,0.032,0.027
120,0.041,0.033,0.055
121,0.038,0.033,0.048
122,0.045,0.032,0.052
123,0.037,0.033,0.04
124,0.047,0.034,0.047
125,0.038,0.035,0.037
126,0.039,0.036,0.034
127,0.04,0.039,0.032
128,0.047,0.04,0.037
129,0.05,0.041,0.039
130,0.028,0.042,0.018
131,0.045,0.042,0.034
132,0.028,0.043,0.015
133,0.062,0.042,0.046
134,0.047,0.041,0.032
135,0.042,0.041,0.029
136,0.028,0.041,0.018
137,0.008,0.04,0.0
138,0.032,0.039,0.026
139,0.037,0.039,0.032
140,0.042,0.039,0.039
141,0.051,0.04,0.051
142,0.058,0.041,0.059
143,0.034,0.041,0.037
144,0.028,0.04,0.036
145,0.057,0.04,0.067
146,0.052,0.04,0.067
147,0.031,0.04,0.049
148,0.056,0.04,0.074
149,0.03,0.041,0.047
150,0.035,0.042,0.046
151,0.049,0.045,0.057
152,0.062,0.047,0.068
153,0.043,0.049,0.046
154,0.028,0.05,0.03
155,0.056,0.052,0.053
156,0.045,0.055,0.04
157,0.063,0.057,0.056
158,0.052,0.06,0.044
159,0.055,0.061,0.045
160,0.06,0.061,0.048
161,0.071,0.061,0.056
162,0.04,0.063,0.024
163,0.059,0.065,0.043
164,0.065,0.066,0.05
165,0.064,0.066,0.053
166,0.08,0.066,0.07
167,0.1,0.066,0.09
168,0.092,0.064,0.082
169,0.064,0.062,0.057
170,0.075,0.061,0.072
171,0.061,0.059,0.062
172,0.053,0.057,0.056
173,0.031,0.055,0.036
174,0.032,0.052,0.039
175,0.042,0.05,0.052
176,0.055,0.048,0.068
177,0.047,0.046,0.061
178,0.031,0.042,0.045
179,0.022,0.04,0.033
180,0.029,0.038,0.036
181,0.039,0.036,0.043
182,0.04,0.035,0.043
183,0.052,0.032,0.052
184,0.05,0.031,0.05
185,-0.007,0.029,-0.009
186,0.028,0.027,0.023
187,0.034,0.026,0.028
188,0.039,0.026,0.031
189,0.035,0.027,0.024
190,0.029,0.028,0.016
191,0.034,0.029,0.019
192,0.043,0.03,0.027
193,0.037,0.031,0.023
194,0.013,0.031,0.004
195,0.022,0.033,0.014
196,0.033,0.033,0.025
197,0.035,0.034,0.028
198,0.013,0.034,0.009
199,0.022,0.036,0.02
200,0.054,0.039,0.052
201,0.039,0.04,0.04
202,0.031,0.04,0.035
203,0.037,0.04,0.043
204,0.041,0.041,0.05
205,0.042,0.042,0.055
206,0.05,0.043,0.066
207,0.072,0.044,0.088
208,0.055,0.046,0.07
209,0.062,0.046,0.072
210,0.038,0.046,0.044
211,0.042,0.047,0.046
212,0.04,0.046,0.043
213,0.044,0.046,0.045
214,0.046,0.045,0.044
215,0.034,0.043,0.03
216,0.032,0.041,0.026
217,0.033,0.039,0.025
218,0.036,0.037,0.026
219,0.027,0.034,0.017
220,0.039,0.034,0.027
221,0.034,0.032,0.021
222,0.049,0.03,0.036
223,0.013,0.028,0.001
224,0.024,0.027,0.012
225,0.062,0.027,0.049
226,0.049,0.026,0.037
227,0.018,0.026,0.009
228,0.013,0.026,0.006
229,0.009,0.026,0.006
230,0.003,0.026,0.004
231,-0.001,0.025,0.003
232,0.008,0.025,0.014
233,0.034,0.025,0.041
234,0.048,0.025,0.057
235,0.04,0.024,0.054
236,0.035,0.025,0.05
237,0.022,0.025,0.037
238,0.039,0.024,0.051
239,0.035,0.023,0.043
240,0.015,0.023,0.021
241,0.038,0.024,0.042
242,0.021,0.025,0.026
243,0.008,0.027,0.01
244,0.016,0.028,0.016
245,0.044,0.029,0.04
246,0.034,0.03,0.028
247,0.008,0.03,0.001
248,0.021,0.029,0.013
249,0.009,0.03,-0.002
250,0.02,0.03,0.006
251,0.041,0.03,0.027
252,0.039,0.028,0.025
253,0.046,0.027,0.034
254,0.037,0.026,0.027
255,0.024,0.024,0.014
256,0.017,0.023,0.009
257,0.023,0.024,0.017
258,0.029,0.025,0.024
259,0.037,0.025,0.035
260,0.035,0.024,0.036
261,0.036,0.023,0.04
262,0.031,0.022,0.038
263,0.012,0.022,0.024
264,-0.017,0.02,-0.001
265,-0.006,0.019,0.012
266,0.02,0.018,0.039
267,0.011,0.017,0.03
268,0.022,0.016,0.036
269,0.016,0.016,0.026
270,0.022,0.015,0.03
271,0.026,0.014,0.031
272,0.021,0.013,0.025
273,-0.003,0.014,-0.002
274,0.012,0.015,0.009
275,0.016,0.017,0.012
276,0.038,0.019,0.033
277,0.029,0.019,0.023
278,0.031,0.02,0.021
279,0.016,0.02,0.003
280,0.001,0.019,-0.013
281,0.003,0.019,-0.012
282,0.013,0.019,-0.001
283,0.029,0.02,0.017
284,0.022,0.02,0.01
285,0.027,0.02,0.015
286,0.025,0.021,0.013
287,0.021,0.022,0.01
288,0.03,0.022,0.024
289,0.014,0.023,0.013
290,0.03,0.024,0.034
291,0.032,0.025,0.039
292,0.015,0.024,0.027
293,0.04,0.024,0.055
294,0.011,0.024,0.03
295,0.009,0.024,0.031
296,0.006,0.024,0.028
297,0.013,0.024,0.031
298,0.028,0.024,0.04
299,0.029,0.025,0.037
300,0.044,0.026,0.049
301,0.042,0.028,0.045
302,0.036,0.029,0.036
303,0.044,0.03,0.041
304,0.042,0.03,0.036
305,0.037,0.03,0.029
306,0.025,0.031,0.016
307,0.017,0.031,0.006
308,0.006,0.032,-0.008
309,0.021,0.033,0.003
310,0.003,0.033,-0.015
311,0.006,0.033,-0.01
312,0.043,0.033,0.027
313,0.058,0.033,0.042
314,0.06,0.032,0.045
315,0.049,0.033,0.036
316,0.051,0.033,0.039
317,0.035,0.032,0.027
318,0.035,0.033,0.032
319,0.042,0.031,0.042
320,0.027,0.031,0.031
321,0.021,0.031,0.031
322,0.023,0.031,0.037
323,0.024,0.031,0.04
324,-0.002,0.031,0.019
325,0.009,0.031,0.031
326,0.026,0.031,0.044
327,0.05,0.03,0.062
328,0.051,0.03,0.061
329,0.035,0.029,0.043
330,0.036,0.028,0.041
331,0.028,0.027,0.03
332,0.006,0.027,0.004
333,0.03,0.026,0.022
334,0.054,0.027,0.044
335,0.02,0.027,0.01
336,0.028,0.027,0.016
337,0.023,0.029,0.012
338,0.019,0.031,0.007
339,0.013,0.03,-0.001
340,0.027,0.028,0.01
341,0.032,0.026,0.016
342,0.019,0.024,0.005
343,0.038,0.022,0.025
344,0.024,0.019,0.011
345,0.024,0.017,0.013
346,0.029,0.015,0.022
347,0.023,0.014,0.02
348,0.015,0.012,0.016
349,0.023,0.011,0.028
350,0.005,0.012,0.013
351,0.013,0.014,0.025
352,0.01,0.015,0.027
353,0.003,0.016,0.023
354,-0.001,0.017,0.022
355,0.001,0.019,0.023
356,0.009,0.019,0.027
357,0.015,0.018,0.028
358,0.006,0.019,0.016
359,0.014,0.019,0.02
360,0.025,0.019,0.029
361,-0.005,0.021,-0.005
362,0.04,0.022,0.036
363,0.069,0.023,0.059
364,0.054,0.024,0.042
365,0.04,0.025,0.027
366,0.036,0.027,0.022
367,0.027,0.028,0.012
368,0.026,0.029,0.01
369,0.016,0.029,-0.0
370,0.04,0.028,0.024
371,0.01,0.026,-0.005
372,0.011,0.024,-0.003
373,0.005,0.021,-0.008
374,-0.0,0.019,-0.011
375,0.01,0.017,0.002
376,0.003,0.015,-0.001
377,0.013,0.013,0.013
378,0.019,0.011,0.023
379,0.038,0.009,0.045
380,0.057,0.007,0.066
381,0.034,0.006,0.048
382,0.0,0.005,0.02
383,-0.01,0.005,0.012
384,-0.019,0.005,0.003
385,0.001,0.005,0.02
386,-0.004,0.006,0.01
387,0.001,0.007,0.012
388,0.007,0.008,0.015
389,-0.002,0.009,0.004
390,-0.011,0.011,-0.008
391,0.014,0.012,0.011
392,0.039,0.014,0.03
393,0.029,0.014,0.017
394,0.028,0.014,0.014
395,0.03,0.013,0.016
396,-0.003,0.011,-0.015
397,-0.009,0.007,-0.022
398,-0.012,0.002,-0.026
399,-0.013,-0.007,-0.028
400,-0.002,-0.018,-0.016
