gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1587,3802,3.02913069725037,33.6981086730957,-112.019416809082,3670176,1589,3059,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.89527078154376,65.68804537155927,53.80952992374372,0.00039922807013118933,21.0,65.66,3.0,65.42,2.9383,3.4535,4.7756,0.709,2.3071,2.1477,0
102792,npp,1749,1938,1.81415772438049,33.6991157531738,-112.01416015625,3670176,1749,1509,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-16 09:12:03.360827,100.53902761760904,5.541507721866229,4.905836181651263,4.374558303381294e-11,11.0,-5.57,1.0,-6.38,1.8712,2.4103,3.3702,1.0159,1.8525,1.843,0
102912,npp,1014,1365,2.82744932174683,33.6973457336426,-112.018920898438,3670176,1014,1029,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-17 08:53:11.231985,97.60803459360847,35.134297501006984,30.640155992327557,5.498608611432145e-16,8.0,-35.17,1.2937979144666532,-35.72,2.1348,2.8334,3.8397,0.8642,2.444,2.4434,0
103032,npp,251,785,2.11286723613739,33.700611114502,-112.014335632324,3670176,250,569,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-18 08:34:15.547050,94.62137478233142,54.57459122878897,46.1886615797193,3.6317738853436386e-20,5.0,-54.59,1.9513309067639726,-54.94,2.8049,3.9406,5.0986,0.6214,1.5119,1.3129,0
103040,npp,2163,3803,3.10607147216797,33.7002449035645,-112.018951416016,3670176,2166,3060,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-18 10:14:33.032953,-71.0023940276906,65.70536045392667,53.82505023646327,1.0668082988928097e-11,21.0,65.68,3.0,65.42,2.9383,3.4535,4.7756,0.709,2.3328,2.2023,0
103160,npp,1517,3258,2.04720079898834,33.7028732299805,-112.016395568848,3670176,1516,2601,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.02431627400534,53.79514019731917,45.61220234381501,1.611895929453774e-16,18.0,53.78,1.9513309067639726,53.41,2.8568,3.7889,4.6782,0.6463,1.556,1.323,0
103279,npp,844,2694,1.68516743183136,33.6990699768066,-112.020088195801,3670176,843,2166,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.31925713419662,34.744830432365454,30.313481001072162,8.880679803273481e-21,15.0,34.73,1.2937979144666532,34.18,2.0519,2.7275,3.24,0.8978,1.643,1.5129,0
103515,npp,2472,1556,4.3908486366272,33.7003440856934,-112.020652770996,3670176,2472,1168,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-22 08:59:25.874526,97.59700698824687,26.42494041673671,23.21072846521972,6.033394308702468e-24,9.0,-26.44,1.1367971201176101,-27.03,1.9705,2.5006,2.9841,0.9792,4.1113,4.2995,0
103634,npp,1718,977,2.50939726829529,33.7002639770508,-112.014686584473,3670176,1719,721,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-23 08:40:31.975330,95.50327703584144,49.139243656360364,42.04963012996451,1.0224419007494354e-22,6.0,-49.15,1.7549928774784245,-49.54,2.563,3.6224,4.6919,0.676,1.8144,1.6962,0
103643,npp,508,3981,5.54178476333618,33.7043228149414,-112.019256591797,3670176,506,3159,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.68150968778716,68.68280895358633,55.59719626253458,2.714536814116083e-21,22.0,68.66,3.3985290935932855,68.42,3.1563,3.9474,4.7873,0.6203,2.9177,3.4376,0
103753,npp,937,403,2.09149539470673,33.6975593566895,-112.015998840332,3670176,937,229,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-24 08:21:34.519536,93.02617324418826,63.29132491936498,52.287860878149985,1.8847412325732305e-20,3.0,-63.29,2.7445598364131496,-63.52,3.014,3.6234,4.963,0.6758,1.8904,1.4134,0
103760,npp,2945,3441,1.91104698181152,33.7002906799316,-112.014793395996,3670176,2948,2787,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.73808383105552,58.36428339898509,48.942137412121745,1.4823427262939782e-21,19.0,58.36,2.253202848596432,58.03,2.6599,3.436,4.4556,0.7126,1.7718,1.3619,0
103877,npp,2279,2883,4.09642004966736,33.7028732299805,-112.02001953125,3670176,2280,2325,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.06327281093061,42.13435772385263,36.45205659232715,1.1318258007499407e-20,16.0,42.13,1.4867838833500562,41.64,2.1646,2.6578,3.0843,0.9213,3.4162,3.7739,0
104112,npp,867,1746,3.80982446670532,33.7019462585449,-112.020027160645,3670176,867,1330,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-27 09:05:40.562070,99.56994582106584,16.475768162442495,14.546376039129045,2.920065802511241e-15,10.0,-16.5,1.0442604737599883,-17.16,1.9061,2.4351,3.7017,1.0055,3.765,3.8309,0
104229,npp,105,1170,2.69218468666077,33.7007484436035,-112.013694763184,3670176,105,863,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-28 08:46:46.663942,96.28245098286867,42.73515993062283,36.93923330414664,6.129448552324067e-11,7.0,-42.75,1.4867838833500562,-43.21,2.439,2.9729,4.2043,0.8236,2.2598,2.2174,0
104346,npp,2404,593,4.0664222240448,33.7013511657715,-112.018272399902,3670176,2406,380,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-29 08:27:50.989673,93.91748100930076,59.2872399044428,49.585064244329054,6.9727331201434705e-06,4.0,-59.29,2.3545700244418297,-59.56,2.8457,3.7473,5.3581,0.6534,2.5841,2.6571,0
104355,npp,1292,3621,3.83138990402222,33.7002220153809,-112.019790649414,3670176,1290,2937,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.6243935951765,62.259023351755935,51.6158467455865,1.6467033516465984e-14,20.0,62.25,2.6065528283652384,61.95,2.997,4.0138,5.2873,0.61,2.3786,2.3373,0
104472,npp,635,3070,2.80221939086914,33.7032585144043,-112.017883300781,3670176,635,2466,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-04-30 09:49:28.813718,-73.98094735604721,48.41296667904436,41.484536930346145,5.448045222248974e-10,17.0,48.41,1.7549928774784245,48.01,2.498,3.404,3.9781,0.7193,2.1057,2.0157,0
105485,npp,3023,2505,1.8155791759491,33.6963844299316,-112.013565063477,3670176,3022,2028,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.33322484992391,26.084233432932468,22.917293347891793,0.00010364104267643478,14.0,26.06,1.1367971201176101,25.47,2.0346,2.4811,3.2504,0.9869,1.8631,1.7918,0
107659,npp,641,1167,2.15846300125122,33.7021903991699,-112.014579772949,3670176,643,861,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-14 08:46:35.211220,97.111780844104,42.84072402768259,37.02566014627735,6.337725804207661e-05,7.0,-42.86,1.4867838833500562,-43.21,2.439,2.9729,4.2043,0.8236,1.9008,1.7778,0
107832,npp,2938,589,4.95548343658447,33.6995162963867,-112.020454406738,3670176,2937,377,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-15 08:27:37.767776,93.74361684570418,59.378700390711316,49.648826519506365,7.598966831742099e-10,4.0,-59.38,2.3545700244418297,-59.56,2.8457,3.7473,5.3581,0.6534,2.9617,3.238,0
108005,npp,2135,18,5.70154714584351,33.7017402648926,-112.019493103027,3670176,2136,5,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-16 08:08:38.544489,91.35543076120749,69.96137172463911,56.300817820982196,1.8590978591642776e-14,1.0,-69.95,3.5496478698597698,-69.99,3.2791,4.092,4.9941,0.5984,2.902,3.4117,0
108015,npp,1168,3066,2.36644506454468,33.6997833251953,-112.016891479492,3670176,1171,2464,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.79924528061377,48.30317419474028,41.39789321772346,2.679037503264218e-05,17.0,48.29,1.7549928774784245,48.01,2.498,3.404,3.9781,0.7193,1.8574,1.7023,0
108193,npp,481,2501,4.78168630599976,33.7033920288086,-112.018768310547,3670176,482,2025,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-17 09:30:30.617871,-77.48299367862651,25.865379407485417,22.72817685306875,3.934884888585524e-10,14.0,25.86,1.1367971201176101,25.47,2.0346,2.4811,3.2504,0.9869,4.4723,4.719,0
108542,npp,2084,1359,2.04062938690186,33.7016868591309,-112.016990661621,3670176,2085,1025,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-19 08:52:48.192492,97.83206031531283,35.39137250554108,30.856877302864962,6.074456252901263e-19,8.0,-35.42,1.2937979144666532,-35.72,2.1348,2.8334,3.8397,0.8642,1.8358,1.7635,0
108715,npp,1318,778,3.94061541557312,33.696964263916,-112.019554138184,3670176,1319,562,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-20 08:33:52.527925,94.84228903897241,54.75464873663609,46.322640636106996,1.5407451585492254e-22,5.0,-54.77,2.0682789409984763,-54.94,2.8049,3.9406,5.0986,0.6214,2.4486,2.4486,0
108888,npp,523,207,3.28263878822327,33.7002716064453,-112.014663696289,3670176,522,103,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-21 08:14:53.302874,92.15631476148302,66.9013442433042,54.545847989481175,1.890360947805864e-24,2.0,-66.9,3.1865100272627664,-67.02,3.3028,4.2227,5.5997,0.5799,2.1536,1.9035,0
109072,npp,1902,2687,2.0592416524887103,33.7016181945801,-112.01880645752,3670176,1901,2162,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.83424710387622,34.453978537551436,30.06846962864888,9.33820067251716e-22,15.0,34.43,1.2937979144666532,34.18,2.0519,2.7275,3.24,0.8978,1.9321,1.8487,0
109422,npp,466,1550,1.68009841442108,33.6989936828613,-112.013732910156,3670176,466,1163,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-24 08:59:01.134973,99.1553944657849,26.701599874517367,23.44871434409121,3.499466169244043e-21,9.0,-26.73,1.1367971201176101,-27.03,1.9705,2.5006,2.9841,0.9792,1.7268,1.6451,0
109595,npp,2779,969,2.13897228240967,33.701831817627,-112.015914916992,3670176,2779,716,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-25 08:40:05.465534,95.44749173295648,49.37485105703891,42.23175437255362,4.097856315078726e-19,6.0,-49.39,1.7549928774784245,-49.54,2.563,3.6224,4.6919,0.676,1.6033,1.4459,0
109767,npp,1978,395,4.91677665710449,33.6979637145996,-112.019737243652,3670176,1977,224,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-26 08:21:08.006997,93.11379745813048,63.44330706643247,52.383570149107896,7.565114702049436e-16,3.0,-63.45,2.7445598364131496,-63.52,3.014,3.6234,4.963,0.6758,2.9198,3.3226,0
110127,npp,2621,2309,3.08842206001282,33.6974906921387,-112.016906738281,3670176,2621,1861,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.03085805310204,15.791709054701876,13.945807955013004,1.2659656073929464e-15,13.0,15.77,1.0442604737599883,15.61,1.9689,2.3644,2.7595,1.0356,3.1419,3.1984,0
110299,npp,1897,1738,1.44834065437317,33.7009506225586,-112.013984680176,3670176,1897,1322,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-29 09:05:12.314769,98.77547670438962,16.912126724861118,14.928604489305116,5.938025471446001e-11,10.0,-16.94,1.0442604737599883,-17.16,1.9061,2.4351,3.7017,1.0055,1.5036,1.4563,0
110472,npp,1147,1161,2.36970663070679,33.7000732421875,-112.019241333008,3670176,1146,856,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-05-30 08:46:18.431885,96.29382910308217,43.067795253152404,37.20772952510953,1.2846741753814246e-05,7.0,-43.08,1.4867838833500562,-43.21,2.439,2.9729,4.2043,0.8236,2.0429,1.9518,0
114439,npp,844,578,2.59777617454529,33.6975021362305,-112.016136169434,3670176,842,367,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-06-16 08:27:02.633547,93.64995746679674,59.6246333537772,49.81158692491249,7.596268339187104e-14,4.0,-59.63,2.3545700244418297,-59.56,2.8457,3.7473,5.3581,0.6534,1.9604,1.6974,0
115015,npp,2277,765,7.7962760925293,33.7033424377441,-112.01912689209,3670176,2279,549,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-06-21 08:33:15.668028,94.76573124212834,55.0953175663384,46.567090635480845,1.8357632585512433e-23,5.0,-55.09,2.0682789409984763,-54.94,2.8049,3.9406,5.0986,0.6214,4.3128,4.8444,0
115627,npp,2931,383,12.3293352127075,33.700325012207,-112.017593383789,3670176,2934,215,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-06-27 08:20:30.653624,93.40396792812918,63.692271912073764,52.53675937674499,2.1893289195853037e-11,3.0,-63.68,2.7445598364131496,-63.52,3.014,3.6234,4.963,0.6758,5.6207,8.3318,0
121478,npp,1192,2300,1.79587149620056,33.702880859375,-112.016387939453,3670176,1192,1853,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-07-15 09:23:30.752101,-76.77355868147816,15.272095975807021,13.488079792801903,6.848015423280986e-06,13.0,15.28,1.0442604737599883,15.61,1.9689,2.3644,2.7595,1.0356,1.9041,1.8598,0
121653,npp,479,1729,2.39647364616394,33.701171875,-112.018920898438,3670176,479,1314,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-07-16 09:04:40.425009,97.36588836627728,17.442664544899603,15.392258958127757,6.715047970191291e-12,10.0,-17.43,1.0442604737599883,-17.16,1.9061,2.4351,3.7017,1.0055,2.4116,2.4097,0
121989,npp,2044,578,2.77403974533081,33.7034721374512,-112.018333435059,3670176,2043,367,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-07-18 08:26:52.654568,93.64291762385857,59.64405640240341,49.82513062817655,2.1476689870140576e-22,4.0,-59.63,2.3545700244418297,-59.56,2.8457,3.7473,5.3581,0.6534,2.0352,1.8126,0
122346,npp,2680,2489,2.88115906715393,33.7016143798828,-112.014923095703,3670176,2680,2015,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-07-20 09:29:47.289729,-76.98302141478479,25.267033789140132,22.207945474642106,3.1807787599547095e-25,14.0,25.27,1.1367971201176101,25.47,2.0346,2.4811,3.2504,0.9869,2.8005,2.8434,0
123428,npp,379,2113,2.32092308998108,33.6998176574707,-112.017837524414,3670176,379,1677,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-07-26 09:17:15.287067,-75.64105675908483,4.59474652225364,4.067744506029426,8.191673338591463e-20,12.0,4.58,1.0,4.76,1.8954,2.4486,3.4866,1.0,2.3209,2.3209,0
131947,npp,2601,963,2.73921990394592,33.7027244567871,-112.014862060547,3670176,2601,712,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-08-13 08:39:30.361256,95.5832497386051,49.55798198000182,42.373485898009854,3.684981957958374e-07,6.0,-49.57,1.7549928774784245,-49.54,2.563,3.6224,4.6919,0.676,1.9454,1.8516,0
133946,npp,1739,770,2.787029504776,33.6972160339355,-112.01732635498,3670176,1738,554,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-08-24 08:33:09.575859,94.55237771665459,54.96869550826426,46.48055125646243,3.87647352599387e-18,5.0,-54.97,2.0682789409984763,-54.94,2.8049,3.9406,5.0986,0.6214,1.8908,1.7318,0
134138,npp,3010,3245,2.5939793586731,33.6998481750488,-112.018356323242,3670176,3012,2586,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-08-25 09:54:45.635223,-73.66586372670909,53.430764811077694,45.33941288188642,5.687939413629858e-20,18.0,53.43,1.9513309067639726,53.41,2.8568,3.7889,4.6782,0.6463,1.8362,1.6764,0
134322,npp,2321,2681,1.92371082305908,33.7030868530273,-112.015975952148,3670176,2322,2157,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-08-26 09:36:00.654257,-76.47264251451767,34.16974678805186,29.82853431777164,2.525613874211592e-13,15.0,34.18,1.2937979144666532,34.18,2.0519,2.7275,3.24,0.8978,1.8274,1.727,0
134505,npp,1622,2115,2.12793779373169,33.7010345458984,-112.019020080566,3670176,1622,1679,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-08-27 09:17:12.118940,-80.2640174338192,4.700171977703167,4.161517205165686,5.800252887738571e-06,12.0,4.7,1.0,4.76,1.8954,2.4486,3.4866,1.0,2.1279,2.1279,0
137525,npp,2213,2114,3.38988041877747,33.6967163085938,-112.014579772949,3670176,2213,1677,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-12 09:17:06.184008,-80.5231165698336,4.645449074797208,4.113047973961974,2.373929051233656e-07,12.0,4.64,1.0,4.76,1.8954,2.4486,3.4866,1.0,3.3899,3.3899,0
137905,npp,730,961,1.77043426036835,33.7022705078125,-112.012718200684,3670176,730,710,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-14 08:39:20.228476,95.59487754161437,49.61502198747495,42.419038880293996,1.545538169066076e-21,6.0,-49.63,1.7549928774784245,-49.54,2.563,3.6224,4.6919,0.676,1.3933,1.1967,0
137916,npp,2597,3968,1.6852992773056,33.6994476318359,-112.014389038086,3670176,2599,3152,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-14 10:19:32.378801,-69.96705318279525,68.4597441178293,55.46836456750289,5.185241390241483e-14,22.0,68.45,3.3166247903554,68.42,3.1563,3.9474,4.7873,0.6203,1.7665,1.0454,0
138092,npp,3021,387,2.94859790802002,33.6970558166504,-112.016326904297,3670176,3019,218,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-15 08:20:22.803339,92.73291392837926,63.60918296303493,52.49228094992138,1.9233978603880658e-27,3.0,-63.6,2.7445598364131496,-63.52,3.014,3.6234,4.963,0.6758,2.2027,1.9926,0
138105,npp,1960,3425,2.38873553276062,33.7031097412109,-112.016716003418,3670176,1960,2772,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-15 10:00:50.966687,-72.40333447997355,57.98082761801416,48.66901516164697,5.766706277104437e-22,19.0,57.98,2.2013981571160284,58.03,2.6599,3.436,4.4556,0.7126,1.9729,1.7023,0
138296,npp,1295,2867,1.88747799396515,33.698314666748,-112.017044067383,3670176,1293,2311,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-16 09:42:05.993197,-74.37732715012933,41.55129932003276,35.97426338777485,3.5900692701826885e-28,16.0,41.55,1.4867838833500562,41.64,2.1646,2.6578,3.0843,0.9213,1.9304,1.7389,0
138493,npp,586,2301,1.84141659736633,33.7004776000977,-112.019821166992,3670176,586,1854,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-17 09:23:19.236876,-77.40463758154507,15.344484448796836,13.553256431347544,1.8375284867708268e-30,13.0,15.33,1.0442604737599883,15.61,1.9689,2.3644,2.7595,1.0356,1.9478,1.907,0
138688,npp,2939,1730,1.65812397003174,33.6984176635742,-112.017189025879,3670176,2939,1315,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-18 09:04:28.920965,97.40125755940734,17.392520590600167,15.349963783951965,3.063878507746661e-31,10.0,-17.38,1.0442604737599883,-17.16,1.9061,2.4351,3.7017,1.0055,1.7045,1.6673,0
138881,npp,2193,1154,3.16544985771179,33.7016754150391,-112.018783569336,3670176,2195,850,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-19 08:45:36.830536,96.66768876440744,43.33598356887736,37.42649369368153,4.5463685953865646e-30,7.0,-43.34,1.4867838833500562,-43.21,2.439,2.9729,4.2043,0.8236,2.5781,2.6072,0
139080,npp,1420,577,2.56797647476196,33.6983795166016,-112.016784667969,3670176,1418,366,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-20 08:26:39.404409,93.73556365531935,59.65336213735294,49.83785646304108,7.190320622225253e-27,4.0,-59.65,2.3545700244418297,-59.56,2.8457,3.7473,5.3581,0.6534,1.9477,1.678,0
139095,npp,312,3605,3.1246349811554,33.6981086730957,-112.018829345703,3670176,312,2925,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-20 10:07:02.230480,-71.77889534943051,61.93816697804563,51.400412551935034,1.266849939496436e-30,20.0,61.93,2.5331140255951103,61.95,2.997,4.0138,5.2873,0.61,2.0976,1.9062,0
139283,npp,2727,3053,3.05090475082397,33.7011528015137,-112.019683837891,3670176,2727,2454,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.65564287269542,47.90110687721095,41.080202449062014,6.739296434084197e-28,17.0,47.9,1.646109783506203,48.01,2.498,3.404,3.9781,0.7193,2.2341,2.1946,0
139475,npp,2042,2488,2.17442893981934,33.7031059265137,-112.017578125,3670176,2042,2015,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-22 09:29:32.282899,-76.71638218867433,25.220740117835735,22.169934079415544,3.559578135847047e-23,14.0,25.22,1.1367971201176101,25.47,2.0346,2.4811,3.2504,0.9869,2.1788,2.1459,0
139672,npp,1331,1919,3.0829381942749,33.7015838623047,-112.019104003906,3670176,1331,1491,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-23 09:10:43.753635,99.68758807606083,6.675390782990612,5.908655267787265,8.085486924267792e-17,11.0,-6.67,1.0,-6.38,1.8712,2.4103,3.3702,1.0159,3.1213,3.132,0
139868,npp,578,1347,2.47426152229309,33.6983871459961,-112.017196655273,3670176,579,1017,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-24 08:51:51.668618,97.60525238328628,35.92477485711814,31.30385281975854,1.8008069047655326e-09,8.0,-35.94,1.2937979144666532,-35.72,2.1348,2.8334,3.8397,0.8642,2.171,2.1382,0
140071,npp,1728,3784,4.26026964187622,33.6999855041504,-112.016677856445,3670176,1733,3049,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-09-25 10:13:11.735745,-70.43688423261207,65.36399341477063,53.61178513302417,3.4763508336570046e-11,21.0,65.35,3.0,65.42,2.9383,3.4535,4.7756,0.709,2.7175,3.0206,0
142958,npp,1120,1342,1.66403841972351,33.698802947998,-112.014915466309,3670176,1122,1014,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-10-10 08:51:38.962800,96.73224023846437,36.16052227377571,31.499212604237172,0.0003203748583924673,8.0,-36.15,1.2937979144666532,-35.72,2.1348,2.8334,3.8397,0.8642,1.5447,1.438,0
143153,npp,368,762,2.27603769302368,33.6985855102539,-112.013526916504,3670176,372,546,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-10-11 08:32:45.115121,94.51822905935354,55.17338670858711,46.62714322279456,6.800847208361782e-10,5.0,-55.17,2.0682789409984763,-54.94,2.8049,3.9406,5.0986,0.6214,1.6438,1.4143,0
143165,npp,2285,3779,3.08807396888733,33.7014656066895,-112.017463684082,3670176,2283,3045,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-10-11 10:13:02.604326,-70.61860405992375,65.28202037590287,53.55783974295307,0.00042243023055352517,21.0,65.26,3.0,65.42,2.9383,3.4535,4.7756,0.709,2.3268,2.1895,0
143556,npp,987,2672,1.51501190662384,33.6975288391113,-112.014999389648,3670176,986,2151,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-10-13 09:35:38.037527,-75.10582713873363,33.82205661630035,29.531546516370522,1.2504718715528301e-16,15.0,33.8,1.2937979144666532,34.18,2.0519,2.7275,3.24,0.8978,1.5115,1.3601,0
143754,npp,296,2107,2.43449544906616,33.7011489868164,-112.019241333008,3670176,296,1671,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-10-14 09:16:51.312519,-68.87475208401777,4.343975935036699,3.84594846101708,3.3486654586702134e-24,12.0,4.24,1.0,4.76,1.8954,2.4486,3.4866,1.0,2.4345,2.4345,0
143943,npp,2651,1536,1.59813845157623,33.7016334533691,-112.015998840332,3670176,2651,1152,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-10-15 08:58:01.031250,98.11166131003176,27.40610420606952,24.053566407130322,3.8694039585542e-31,9.0,-27.43,1.184412938166907,-27.03,1.9705,2.5006,2.9841,0.9792,1.6866,1.5649,0
144136,npp,1908,957,2.1753134727478,33.6991310119629,-112.016563415527,3670176,1909,708,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-10-16 08:39:08.967486,95.56572504503897,49.75411043276133,42.52203937635149,1.468513770762434e-32,6.0,-49.75,1.7549928774784245,-49.54,2.563,3.6224,4.6919,0.676,1.624,1.4704,0
144151,npp,703,3961,1.98307001590729,33.6986083984375,-112.013191223145,3670176,709,3148,196611,3866787,47,usa_phoenix_47_1,33.7,-112.01666667,47,1,usa_phoenix,2012-10-16 10:19:19.340096,-69.67935854742414,68.36259006976428,55.40476458585377,3.7413409274762207e-29,22.0,68.33,3.3166247903554,68.42,3.1563,3.9474,4.7873,0.6203,1.8563,1.2301,0
