gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,446,1366,45.7080421447754,33.628116607666,-112.025199890137,3670144,446,1030,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-01 08:53:17.679481,96.60381261199208,35.11951125956552,30.625618755473226,0.0027266389228714446,8.0,-35.13,1.2937979144666532,-35.68,28.1487,34.0466,39.8869,0.8981,39.5901,41.0497,0
101048,npp,2742,786,50.7484016418457,33.627742767334,-112.026397705078,3670144,2743,571,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-02 08:34:23.776034,94.79936492327626,54.558159577926254,46.17275434691303,0.014209521145425522,5.0,-54.56,1.9513309067639726,-54.92,30.7117,38.7545,45.6376,0.789,36.7233,40.0398,0
101057,npp,1597,3805,45.8031158447266,33.6261558532715,-112.022651672363,3670176,1595,3061,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-02 10:14:39.482224,-70.57313630091157,65.74402108592137,53.84407059935645,0.00039644675468469387,21.0,65.72,3.0,65.47,30.7855,41.444,48.7967,0.7378,32.0298,33.7928,0
101172,npp,1955,216,35.2765007019043,33.6232948303223,-112.021881103516,3670144,1958,108,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-03 08:15:26.309799,92.44688003962739,66.75738326736241,54.45367614105405,0.03435432821654993,2.0,-66.75,3.1865100272627664,-67.02,35.1176,40.0368,49.2288,0.7637,29.0829,26.9412,0
101181,npp,938,3260,40.0082550048828,33.6263961791992,-112.027450561523,3670144,938,2604,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-03 09:55:58.029094,-73.51308873932412,53.86186964303826,45.65877771799513,0.008325282502569288,18.0,53.84,1.9513309067639726,53.49,30.4106,37.49,43.4622,0.8156,31.8673,32.6306,0
101304,npp,266,2697,42.5312271118164,33.6256141662598,-112.021629333496,3670144,266,2168,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-04 09:37:13.018788,-76.13817189468563,34.88458052245365,30.42932101576418,0.03042299102872955,15.0,34.86,1.2937979144666532,34.26,24.3121,32.0989,37.791,0.9526,38.6401,40.5144,0
101429,npp,2639,2131,41.5163650512695,33.6263542175293,-112.022941589355,3670144,2639,1694,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-05 09:18:24.449834,-72.81355611637903,5.695891150139921,5.042255809621955,0.06834648200312107,12.0,5.63,1.0,4.81,23.9725,30.5767,38.3618,1.0,41.5164,41.5164,0
101552,npp,1914,1558,41.576042175293,33.6261749267578,-112.027671813965,3670144,1914,1170,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-06 08:59:34.104377,98.17066415675801,26.305265535950866,23.10603531338609,0.13238727869337094,9.0,-26.34,1.1367971201176101,-26.98,25.4235,32.3918,39.7743,0.944,38.6558,39.2463,0
101797,npp,367,405,34.8391036987305,33.6244163513184,-112.023216247559,3670144,364,230,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-08 08:21:42.742715,92.75957787613967,63.26916257493339,52.269541759395054,0.07943549123986368,3.0,-63.25,2.7445598364131496,-63.54,30.4468,39.6763,47.7397,0.7707,28.8143,26.849,0
102056,npp,1021,2320,24.578405380249,33.6240997314453,-112.025764465332,3670144,1021,1871,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-10 09:24:39.106268,-76.95718964062388,16.404950286933182,14.483997556444463,0.030825868106895516,13.0,16.38,1.0442604737599883,15.66,24.3825,30.0924,36.0624,1.0161,25.2964,24.974,0
102180,npp,304,1748,29.0755748748779,33.6252174377441,-112.028366088867,3670144,304,1332,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-11 09:05:48.750426,96.56304606231306,16.40424324315035,14.483274872197766,0.01469031605948739,10.0,-16.39,1.0442604737599883,-17.05,22.2026,30.3896,39.3355,1.0062,29.3184,29.2546,0
102792,npp,1760,1939,33.8798446655273,33.6258277893066,-112.021812438965,3670176,1760,1510,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-16 09:12:03.360827,93.99586265597016,5.536482373389969,4.901390302218923,4.338263801601963e-11,11.0,-5.51,1.0,-6.32,23.3308,29.6192,36.3484,1.0323,34.8374,34.9751,0
102912,npp,1025,1367,42.9591293334961,33.6251220703125,-112.021965026855,3670176,1026,1030,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-17 08:53:13.011221,98.21726640116923,35.049356834540745,30.5685581105223,5.38845328782319e-16,8.0,-35.08,1.2937979144666532,-35.68,28.1487,34.0466,39.8869,0.8981,37.4654,38.581,0
103032,npp,263,785,34.2254257202148,33.6245002746582,-112.029067993164,3670176,263,570,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-18 08:34:17.326330,94.91112667495496,54.569709294301646,46.18488509756468,3.475485008937676e-20,5.0,-54.59,1.9513309067639726,-54.92,30.7117,38.7545,45.6376,0.789,28.2558,27.0034,0
103040,npp,2174,3806,21.516471862793,33.6217842102051,-112.024856567383,3670176,2171,3061,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-18 10:14:33.032953,-70.64925063935233,65.76120052731191,53.85949907103208,1.0424316717325566e-11,21.0,65.73,3.0,65.47,30.7855,41.444,48.7967,0.7378,23.9342,15.8745,0
103160,npp,1529,3261,25.3433666229248,33.6230850219727,-112.024742126465,3670176,1529,2604,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-19 09:55:51.581141,-73.3238401640448,53.88102902662605,45.67625177764506,1.5461432049996372e-16,18.0,53.86,1.9513309067639726,53.49,30.4106,37.49,43.4622,0.8156,24.3519,20.67,0
103279,npp,855,2697,28.1942882537842,33.6245803833008,-112.023719787598,3670176,855,2168,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.92690106193781,34.873322656812455,30.421682183377897,8.463536374328326e-21,15.0,34.86,1.2937979144666532,34.26,24.3121,32.0989,37.791,0.9526,27.5588,26.8573,0
103397,npp,154,2131,37.4136390686035,33.626277923584,-112.022003173828,3670176,154,1693,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-21 09:18:18.000452,-78.34650550610867,5.6651026713238135,5.015285868836596,8.657849566539844e-25,12.0,5.63,1.0,4.81,23.9725,30.5767,38.3618,1.0,37.4136,37.4136,0
103515,npp,2483,1558,44.1483535766602,33.6275367736816,-112.024223327637,3670176,2484,1169,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-22 08:59:27.653807,98.43478621954377,26.31668870785738,23.117241172371532,5.673498115285542e-24,9.0,-26.34,1.1367971201176101,-26.98,25.4235,32.3918,39.7743,0.944,40.9185,41.6745,0
103634,npp,1730,978,21.725248336792,33.6221199035645,-112.023864746094,3670176,1732,721,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-23 08:40:33.754611,95.83535914451754,49.10666097139961,42.02406788537602,9.553680326738606e-23,6.0,-49.12,1.7549928774784245,-49.54,30.2548,37.1135,44.6925,0.8239,21.8085,17.8988,0
103643,npp,520,3985,27.6801013946533,33.6238250732422,-112.029136657715,3670176,520,3161,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-23 10:20:44.123762,-69.87790161537123,68.74326632102958,55.631400736418584,2.5283378028608787e-21,22.0,68.72,3.5496478698597698,68.48,31.0219,43.7443,50.7807,0.699,26.0512,19.3481,0
103753,npp,948,403,49.5527763366699,33.6278915405273,-112.028656005859,3670176,950,229,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-24 08:21:36.298816,93.28435418912875,63.29050503642531,52.28712977565568,1.7811312177474928e-20,3.0,-63.29,2.7445598364131496,-63.54,30.4468,39.6763,47.7397,0.7707,34.1753,38.1881,0
103760,npp,2956,3443,25.0084171295166,33.6232833862305,-112.025764465332,3670176,2955,2789,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-24 10:02:02.681627,-72.28954009321951,58.41441611735729,48.97758150500978,1.3829817869258467e-21,19.0,58.4,2.253202848596432,58.08,31.0801,39.1282,46.8995,0.7815,24.3102,19.5428,0
103877,npp,2291,2886,22.1216564178467,33.6226997375488,-112.027717590332,3670176,2292,2327,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.47902809410158,42.243282446219695,36.54085758274004,1.0555479563168236e-20,16.0,42.24,1.4867838833500562,41.73,24.6242,30.3963,39.786,1.0059,25.0113,22.253,0
104112,npp,878,1747,41.0113296508789,33.6277236938477,-112.026580810547,3670176,878,1330,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-27 09:05:40.562070,97.3867988578538,16.437820477835185,14.513081635623585,2.779423143314072e-15,10.0,-16.44,1.0442604737599883,-17.05,22.2026,30.3896,39.3355,1.0062,40.7483,41.2639,0
104346,npp,2415,593,41.0503082275391,33.6269073486328,-112.02604675293,3670176,2420,381,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-29 08:27:50.989673,93.48065737424804,59.29408447798128,49.5898390941951,6.82811002583271e-06,4.0,-59.29,2.3545700244418297,-59.56,33.1121,41.1612,48.3591,0.7429,30.5297,30.4944,0
104355,npp,1303,3624,49.9555816650391,33.6281967163086,-112.028038024902,3670176,1304,2939,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-29 10:08:13.813461,-71.57909204252427,62.31615836871941,51.65366458393373,1.5895257058568636e-14,20.0,62.31,2.6065528283652384,62.01,33.0044,40.8003,48.4372,0.7494,34.0891,37.4379,0
104464,npp,1615,22,24.0711936950684,33.6215629577637,-112.021148681641,3670144,1621,7,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-30 08:08:51.756070,91.107857223761,69.90603383439773,56.27159431839277,0.0020062689108442484,1.0,-69.89,3.5496478698597698,-70.01,29.4429,42.0172,50.9365,0.7277,25.521,17.5171,0
104472,npp,647,3073,20.8946666717529,33.6230278015137,-112.026489257812,3670176,647,2468,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-04-30 09:49:30.592998,-74.32556988175138,48.507551688483495,41.558597110201134,5.331394117089773e-10,17.0,48.5,1.7549928774784245,48.06,25.5001,35.0862,41.5431,0.8715,22.4904,18.2092,0
105485,npp,3034,2507,26.3683681488037,33.6238212585449,-112.023155212402,3670176,3034,2029,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-01 09:30:43.815511,-76.11924283677688,26.170146309130963,22.991446985997083,0.00010366521246585133,14.0,26.16,1.1367971201176101,25.57,25.117,30.2283,37.4741,1.0115,27.1813,26.6723,0
105837,npp,1585,1364,41.5935096740723,33.6259613037109,-112.02751159668,3670144,1586,1029,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-03 08:53:03.155912,98.11784824913855,35.174808032645394,30.674922782698896,0.02265687775611572,8.0,-35.21,1.2937979144666532,-35.68,28.1487,34.0466,39.8869,0.8981,36.4099,37.3545,0
106021,npp,820,783,49.965446472168,33.6276245117188,-112.026023864746,3670144,822,567,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-04 08:34:07.492524,94.97170874147008,54.626846153158716,46.22871616807422,0.052263721634977105,5.0,-54.64,2.0682789409984763,-54.92,30.7117,38.7545,45.6376,0.789,35.9972,39.4221,0
106032,npp,2732,3805,27.9241390228271,33.6210670471191,-112.021995544434,3670144,2730,3060,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-04 10:14:23.200267,-70.67759942121053,65.73446523715941,53.84528865644496,0.014573607190892474,21.0,65.72,3.0,65.47,30.7855,41.444,48.7967,0.7378,26.0701,20.602,0
106199,npp,12,211,57.5820083618164,33.6259498596191,-112.022026062012,3670144,10,105,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-05 08:15:08.270652,92.16567300511586,66.82672674761713,54.501505938208425,0.09900559973612907,2.0,-66.83,3.1865100272627664,-67.02,35.1176,40.0368,49.2288,0.7637,36.0828,43.9763,0
106209,npp,2084,3259,53.6904067993164,33.6271896362305,-112.025901794434,3670144,2086,2602,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.5078194585948,53.816026161482014,45.62925830682164,0.056154483334962174,18.0,53.81,1.9513309067639726,53.49,30.4106,37.49,43.4622,0.8156,38.879,43.7897,0
106388,npp,1392,2694,31.9183158874512,33.6244850158691,-112.025085449219,3670144,1394,2167,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-06 09:36:55.004063,-75.57818981954742,34.753258054855195,30.32104189489016,0.11229908874877192,15.0,34.73,1.2937979144666532,34.26,24.3121,32.0989,37.791,0.9526,30.4372,30.4047,0
106569,npp,689,2129,32.5412292480469,33.6244812011719,-112.021545410156,3670144,689,1691,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-07 09:18:08.237448,-82.46901367795758,5.534123523151695,4.899399153229078,0.07808696723032336,12.0,5.51,1.0,4.81,23.9725,30.5767,38.3618,1.0,32.5412,32.5412,0
107143,npp,2833,2883,28.7584037780762,33.6242752075195,-112.027687072754,3670144,2835,2325,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-11 09:43:07.975645,-75.3470402542886,42.12543855807927,36.44531481372838,0.015846163257680807,16.0,42.13,1.4867838833500562,41.73,24.6242,30.3963,39.786,1.0059,29.4751,28.9291,0
107311,npp,2122,2316,27.7760562896729,33.6237144470215,-112.026977539062,3670144,2122,1867,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-12 09:24:19.425078,-76.9408909818147,16.1695932558374,14.278240174396252,0.006940698498394627,13.0,16.16,1.0442604737599883,15.66,24.3825,30.0924,36.0624,1.0161,28.3586,28.2231,0
107486,npp,1400,1744,43.823169708252,33.6282501220703,-112.026428222656,3670144,1400,1328,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-13 09:05:29.096925,99.3335754869289,16.577358532848056,14.635744910676316,0.0016401318450520196,10.0,-16.61,1.0442604737599883,-17.05,22.2026,30.3896,39.3355,1.0062,43.4409,44.093,0
107659,npp,652,1167,39.3113822937012,33.6277389526367,-112.02579498291,3670176,652,861,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-14 08:46:35.211220,96.37671623385597,42.84595566973543,37.029915306597225,6.316502260842855e-05,7.0,-42.86,1.4867838833500562,-43.15,27.5319,34.6063,42.7301,0.8836,33.7413,34.7339,0
107832,npp,2950,590,25.0129451751709,33.6225547790527,-112.025146484375,3670176,2951,377,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-15 08:27:39.547057,93.99892215151964,59.350759181231794,49.62916538303034,7.466393426815261e-10,4.0,-59.36,2.3545700244418297,-59.56,33.1121,41.1612,48.3591,0.7429,23.7185,18.581,0
107843,npp,1838,3621,23.6937198638916,33.6215515136719,-112.022605895996,3670144,1835,2936,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-15 10:08:00.592287,-71.40627004130081,62.263205294146864,51.61883192221903,0.0006763754207246838,20.0,62.25,2.6065528283652384,62.01,33.0044,40.8003,48.4372,0.7494,24.0138,17.7566,0
108005,npp,2147,19,43.8881874084473,33.6265678405762,-112.021667480469,3670176,2150,5,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-16 08:08:40.323770,91.55109508278157,69.94603914120921,56.2921857093412,1.8019389053350235e-14,1.0,-69.94,3.5496478698597698,-70.01,29.4429,42.0172,50.9365,0.7277,31.1038,31.9383,0
108015,npp,1179,3069,38.8522644042969,33.6259918212891,-112.023536682129,3670176,1178,2465,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-16 09:49:17.382388,-74.1986102420559,48.39627184317336,41.470839642097864,2.6588983382614956e-05,17.0,48.38,1.7549928774784245,48.06,25.5001,35.0862,41.5431,0.8715,32.7227,33.8588,0
108193,npp,492,2503,44.8371963500977,33.62744140625,-112.022476196289,3670176,492,2026,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-17 09:30:30.617871,-76.1383246128193,25.97361450668686,22.82168023550671,3.81607989365478e-10,14.0,25.96,1.1367971201176101,25.57,25.117,30.2283,37.4741,1.0115,43.4276,45.354,0
108542,npp,2095,1360,43.1562309265137,33.6265907287598,-112.02123260498,3670176,2098,1026,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-19 08:52:48.192492,96.89466245712111,35.35617382612276,30.827273874569336,5.742133935235447e-19,8.0,-35.38,1.2937979144666532,-35.68,28.1487,34.0466,39.8869,0.8981,37.6177,38.758,0
108715,npp,1329,779,37.3360176086426,33.6256103515625,-112.026412963867,3670176,1332,563,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-20 08:33:54.307206,95.17050959130957,54.72705463544505,46.30204623035597,1.4490309174430222e-22,5.0,-54.74,2.0682789409984763,-54.92,30.7117,38.7545,45.6376,0.789,29.8909,29.4576,0
108888,npp,535,207,40.4524917602539,33.6246795654297,-112.028114318848,3670176,536,103,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-21 08:14:55.082103,92.36066216154705,66.90442756129758,54.54746496281622,1.765199910301905e-24,2.0,-66.9,3.1865100272627664,-67.02,35.1176,40.0368,49.2288,0.7637,30.7072,30.8942,0
109072,npp,1913,2690,45.4454460144043,33.6270217895508,-112.022514343262,3670176,1913,2163,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-22 09:36:41.818510,-75.67029201632062,34.568678182035896,30.165189321866723,8.738640885354985e-22,15.0,34.56,1.2937979144666532,34.26,24.3121,32.0989,37.791,0.9526,40.8926,43.2904,0
109244,npp,1208,2124,45.3493041992188,33.6273803710938,-112.021133422852,3670176,1209,1687,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-23 09:17:53.253191,-77.94359959474282,5.244151171390643,4.6427949572972995,4.777827332386865e-22,12.0,5.22,1.0,4.81,23.9725,30.5767,38.3618,1.0,45.3493,45.3493,0
109422,npp,477,1550,35.311695098877,33.6247329711914,-112.027214050293,3670176,477,1163,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-24 08:59:01.134973,97.84148908489932,26.706812330287725,23.453209293659203,3.2951308116998187e-21,9.0,-26.73,1.1367971201176101,-26.98,25.4235,32.3918,39.7743,0.944,33.1452,33.333,0
109595,npp,2791,970,31.5322856903076,33.6242561340332,-112.024124145508,3670176,2791,716,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-25 08:40:07.244807,95.78269089295429,49.339192848731095,42.203832956506666,3.877098252941215e-19,6.0,-49.36,1.7549928774784245,-49.54,30.2548,37.1135,44.6925,0.8239,27.3966,25.9785,0
109767,npp,1990,396,27.0774459838867,33.6217155456543,-112.022811889648,3670176,1991,224,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-26 08:21:09.786276,93.03528135118097,63.42956371669869,52.37454670538111,7.230855283846836e-16,3.0,-63.43,2.7445598364131496,-63.54,30.4468,39.6763,47.7397,0.7707,25.9863,20.8674,0
110127,npp,2632,2311,27.1114177703857,33.6241645812988,-112.025856018066,3670176,2632,1863,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-28 09:24:04.416557,-77.4791852996782,15.894630797106254,14.036131021155684,1.2350547216110192e-15,13.0,15.88,1.0442604737599883,15.66,24.3825,30.0924,36.0624,1.0161,27.7221,27.5478,0
110299,npp,1909,1739,21.3963432312012,33.6221733093262,-112.028274536133,3670176,1909,1323,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-29 09:05:14.094044,99.92107720721701,16.849174762541736,14.873358005273326,5.91959594795725e-11,10.0,-16.88,1.0442604737599883,-17.05,22.2026,30.3896,39.3355,1.0062,21.9647,21.5281,0
110472,npp,1158,1162,44.5467529296875,33.6287612915039,-112.028358459473,3670176,1159,857,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-30 08:46:20.211158,96.75996892323123,43.027401200845944,37.17478832115127,1.302327813768234e-05,7.0,-43.04,1.4867838833500562,-43.15,27.5319,34.6063,42.7301,0.8836,37.2626,39.3597,0
110648,npp,381,585,31.7569408416748,33.6252212524414,-112.024261474609,3670144,379,373,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-05-31 08:27:22.771840,93.6130016813757,59.47611741363673,49.713128083285916,0.003635044350374282,4.0,-59.47,2.3545700244418297,-59.56,33.1121,41.1612,48.3591,0.7429,26.5827,23.5908,0
111979,npp,2649,14,23.2935924530029,33.6219635009766,-112.026016235352,3670144,2649,3,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-01 08:08:23.553749,91.30052541000057,70.03726764937998,56.337792736260354,0.018324120660373425,1.0,-70.01,3.5496478698597698,-70.01,29.4429,42.0172,50.9365,0.7277,25.302,16.9512,0
112499,npp,2592,1354,40.964282989502,33.6262474060059,-112.023635864258,3670144,2594,1022,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-04 08:52:31.435145,96.61049169865434,35.61874173699595,31.04582378097569,0.13387741583832777,8.0,-35.64,1.2937979144666532,-35.68,28.1487,34.0466,39.8869,0.8981,35.9236,36.7894,0
112667,npp,1824,773,23.9908981323242,33.6220741271973,-112.022811889648,3670144,1828,557,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-05 08:33:35.782535,94.25852757829168,54.893048038277016,46.42123349117035,0.09307281166866133,5.0,-54.89,2.0682789409984763,-54.92,30.7117,38.7545,45.6376,0.789,23.4387,18.9285,0
112835,npp,1028,188,40.9750480651855,33.6228332519531,-112.022682189941,3670144,1030,92,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-06 08:14:38.350631,92.35332383334122,66.98529646324272,54.59026744943993,0.06188409885264945,2.0,-67.22,3.1865100272627664,-67.02,35.1176,40.0368,49.2288,0.7637,30.8712,31.2933,0
113525,npp,188,964,36.5346565246582,33.6249656677246,-112.022521972656,3670144,187,712,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-10 08:39:48.818869,95.20901051716085,49.5446497124237,42.36075122553551,0.009968529791121736,6.0,-49.54,1.7549928774784245,-49.54,30.2548,37.1135,44.6925,0.8239,30.2469,30.0999,0
114324,npp,1635,1156,28.440767288208,33.6240577697754,-112.024597167969,3670176,1636,852,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-15 08:46:01.840438,96.55260941440254,43.2495584055193,37.35205233683323,4.45281758570937e-09,7.0,-43.26,1.4867838833500562,-43.15,27.5319,34.6063,42.7301,0.8836,26.4298,25.1291,0
114439,npp,855,579,59.0447158813477,33.6272163391113,-112.021514892578,3670176,856,367,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-16 08:27:04.412828,93.94056252251832,59.60030174715918,49.79450562345154,7.228775779434387e-14,4.0,-59.6,2.3545700244418297,-59.56,33.1121,41.1612,48.3591,0.7429,38.172,43.8616,0
115015,npp,2289,766,40.1991081237793,33.6255149841309,-112.026626586914,3670176,2292,550,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-21 08:33:17.447309,95.04688989496452,55.06827450274355,46.546985411523,1.7190612350110702e-23,5.0,-55.07,2.0682789409984763,-54.92,30.7117,38.7545,45.6376,0.789,31.2752,31.7166,0
116020,npp,2884,1727,39.3915214538574,33.626277923584,-112.027069091797,3670144,2884,1313,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-06-30 09:04:40.310947,98.43747772009121,17.500933765831796,15.44293569387736,0.0010643203135146696,10.0,-17.54,1.0442604737599883,-17.05,22.2026,30.3896,39.3355,1.0062,39.1971,39.6341,0
119052,npp,2146,1152,25.4005432128906,33.623851776123,-112.023887634277,3670144,2147,848,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-07-01 08:45:46.215672,96.33709363900962,43.4260780818852,37.49364720348532,0.016049513409388906,7.0,-43.41,1.4867838833500562,-43.15,27.5319,34.6063,42.7301,0.8836,24.385,22.4429,0
119920,npp,570,1347,30.9799957275391,33.6242866516113,-112.020965576172,3670144,570,1017,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-07-06 08:52:05.577632,96.96261849028852,35.94377108660171,31.315920502651526,0.06650761498522455,8.0,-35.94,1.2937979144666532,-35.68,28.1487,34.0466,39.8869,0.8981,28.2065,27.8227,0
120614,npp,2798,2111,39.1202049255371,33.6279411315918,-112.027893066406,3670144,2798,1675,196611,3866755,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-07-10 09:17:14.230750,-73.61071568368855,4.487833898292324,3.973020073023329,0.016035699065053772,12.0,4.47,1.0,4.81,23.9725,30.5767,38.3618,1.0,39.1202,39.1202,0
121478,npp,1204,2302,21.8753719329834,33.6233367919922,-112.026649475098,3670176,1204,1855,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-07-15 09:23:32.531382,-78.06623061532957,15.381916371077644,13.584510192190391,6.583194824943826e-06,13.0,15.39,1.0442604737599883,15.66,24.3825,30.0924,36.0624,1.0161,22.708,22.2275,0
121653,npp,491,1731,15.6030006408691,33.6217155456543,-112.024589538574,3670176,491,1316,196611,3866787,586,usa_phoenix_46_10,33.625,-112.025,46,10,usa_phoenix,2012-07-16 09:04:42.204283,98.48424844825396,17.315010437316715,15.28035853842348,6.350471161093877e-12,10.0,-17.32,1.0442604737599883,-17.05,22.2026,30.3896,39.3355,1.0062,16.4169,15.6991,0
