lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.415,0.547,0.438
2,0.241,0.401,0.264
3,0.172,0.287,0.187
4,0.146,0.198,0.154
5,0.145,0.133,0.149
6,0.112,0.086,0.111
7,0.078,0.055,0.073
8,0.074,0.036,0.065
9,0.062,0.028,0.052
10,0.071,0.027,0.058
11,0.08,0.032,0.068
12,0.073,0.041,0.062
13,0.061,0.053,0.052
14,0.077,0.065,0.07
15,0.117,0.077,0.109
16,0.124,0.089,0.114
17,0.112,0.099,0.099
18,0.083,0.108,0.071
19,0.068,0.113,0.058
20,0.082,0.117,0.071
21,0.082,0.118,0.073
22,0.079,0.117,0.072
23,0.091,0.113,0.088
24,0.066,0.107,0.069
25,0.075,0.1,0.082
26,0.08,0.081,0.094
27,0.086,0.074,0.107
28,0.065,0.072,0.095
29,0.052,0.07,0.086
30,0.064,0.068,0.094
31,0.054,0.065,0.08
32,0.058,0.063,0.075
33,0.055,0.063,0.063
34,0.056,0.063,0.059
35,0.053,0.063,0.053
36,0.054,0.062,0.048
37,0.062,0.063,0.051
38,0.066,0.063,0.052
39,0.074,0.065,0.057
40,0.061,0.066,0.045
41,0.06,0.066,0.045
42,0.094,0.065,0.08
43,0.094,0.063,0.084
44,0.052,0.063,0.048
45,0.051,0.063,0.046
46,0.064,0.063,0.057
47,0.077,0.063,0.067
48,0.089,0.063,0.078
49,0.066,0.062,0.055
50,0.053,0.062,0.042
51,0.042,0.061,0.032
52,0.043,0.06,0.036
53,0.062,0.058,0.057
54,0.048,0.058,0.051
55,0.043,0.057,0.051
56,0.04,0.056,0.055
57,0.049,0.054,0.071
58,0.058,0.052,0.088
59,0.066,0.052,0.098
60,0.057,0.052,0.087
61,0.047,0.053,0.071
62,0.064,0.053,0.081
63,0.059,0.052,0.067
64,0.07,0.052,0.072
65,0.069,0.052,0.067
66,0.056,0.053,0.05
67,0.047,0.055,0.035
68,0.044,0.056,0.027
69,0.057,0.057,0.038
70,0.053,0.06,0.035
71,0.059,0.063,0.042
72,0.044,0.064,0.03
73,0.066,0.065,0.055
74,0.066,0.065,0.057
75,0.07,0.065,0.06
76,0.047,0.066,0.035
77,0.056,0.067,0.045
78,0.063,0.068,0.052
79,0.089,0.068,0.076
80,0.101,0.07,0.088
81,0.079,0.072,0.069
82,0.058,0.075,0.054
83,0.054,0.076,0.056
84,0.077,0.076,0.082
85,0.102,0.075,0.11
86,0.11,0.075,0.122
87,0.081,0.075,0.101
88,0.068,0.074,0.092
89,0.048,0.072,0.072
90,0.057,0.07,0.075
91,0.064,0.068,0.075
92,0.041,0.066,0.046
93,0.045,0.065,0.045
94,0.081,0.063,0.076
95,0.08,0.062,0.071
96,0.094,0.061,0.079
97,0.067,0.06,0.048
98,0.062,0.059,0.039
99,0.046,0.056,0.025
100,0.041,0.054,0.021
101,0.046,0.053,0.027
102,0.062,0.054,0.048
103,0.034,0.055,0.026
104,0.024,0.056,0.017
105,0.047,0.055,0.036
106,0.063,0.054,0.051
107,0.087,0.054,0.074
108,0.08,0.055,0.067
109,0.057,0.057,0.044
110,0.05,0.059,0.04
111,0.063,0.06,0.057
112,0.067,0.059,0.064
113,0.064,0.06,0.064
114,0.041,0.061,0.045
115,0.05,0.062,0.056
116,0.057,0.062,0.067
117,0.06,0.062,0.076
118,0.057,0.063,0.075
119,0.054,0.064,0.071
120,0.068,0.063,0.079
121,0.067,0.061,0.072
122,0.082,0.057,0.081
123,0.063,0.054,0.058
124,0.04,0.05,0.032
125,0.027,0.047,0.015
126,0.047,0.043,0.031
127,0.07,0.039,0.05
128,0.064,0.035,0.043
129,0.057,0.033,0.037
130,0.036,0.032,0.016
131,0.02,0.031,0.004
132,0.01,0.03,-0.002
133,0.017,0.03,0.006
134,0.013,0.03,-0.001
135,0.015,0.031,-0.001
136,0.019,0.033,0.002
137,0.007,0.033,-0.009
138,0.011,0.033,-0.006
139,0.034,0.033,0.018
140,0.041,0.036,0.029
141,0.031,0.038,0.024
142,0.037,0.04,0.037
143,0.058,0.041,0.06
144,0.063,0.043,0.066
145,0.068,0.044,0.076
146,0.053,0.046,0.068
147,0.053,0.048,0.072
148,0.067,0.048,0.085
149,0.081,0.049,0.095
150,0.069,0.05,0.077
151,0.049,0.051,0.051
152,0.04,0.051,0.037
153,0.042,0.05,0.035
154,0.024,0.048,0.014
155,0.033,0.047,0.018
156,0.012,0.046,-0.005
157,0.01,0.044,-0.008
158,0.031,0.043,0.013
159,0.054,0.04,0.033
160,0.06,0.038,0.04
161,0.051,0.037,0.035
162,0.037,0.037,0.024
163,0.023,0.036,0.01
164,0.037,0.036,0.02
165,0.054,0.036,0.034
166,0.053,0.036,0.031
167,0.052,0.038,0.03
168,0.037,0.039,0.018
169,0.034,0.039,0.02
170,0.029,0.04,0.019
171,0.029,0.04,0.025
172,0.043,0.041,0.041
173,0.031,0.042,0.031
174,0.047,0.041,0.047
175,0.057,0.04,0.06
176,0.036,0.04,0.044
177,0.034,0.04,0.045
178,0.024,0.039,0.035
179,0.024,0.037,0.029
180,0.034,0.036,0.033
181,0.067,0.037,0.063
182,0.054,0.038,0.049
183,0.045,0.04,0.037
184,0.027,0.041,0.015
185,0.019,0.039,0.005
186,0.034,0.038,0.016
187,0.063,0.038,0.044
188,0.038,0.038,0.021
189,0.026,0.04,0.011
190,0.03,0.041,0.015
191,0.035,0.042,0.023
192,0.064,0.043,0.051
193,0.042,0.042,0.028
194,0.042,0.042,0.024
195,0.039,0.042,0.018
196,0.051,0.042,0.028
197,0.052,0.042,0.029
198,0.041,0.043,0.02
199,0.019,0.046,0.003
200,0.032,0.046,0.018
201,0.059,0.046,0.049
202,0.068,0.046,0.062
203,0.045,0.046,0.042
204,0.015,0.047,0.017
205,0.03,0.048,0.038
206,0.061,0.048,0.072
207,0.075,0.046,0.087
208,0.067,0.044,0.078
209,0.07,0.043,0.076
210,0.014,0.042,0.017
211,0.021,0.041,0.02
212,0.031,0.041,0.027
213,0.035,0.038,0.027
214,0.041,0.037,0.028
215,0.041,0.037,0.023
216,0.051,0.037,0.033
217,0.06,0.037,0.043
218,0.046,0.037,0.03
219,0.035,0.037,0.022
220,0.03,0.039,0.02
221,0.015,0.041,0.007
222,-0.003,0.041,-0.012
223,0.031,0.041,0.015
224,0.06,0.042,0.038
225,0.036,0.043,0.014
226,0.041,0.045,0.019
227,0.031,0.045,0.012
228,0.052,0.044,0.035
229,0.072,0.043,0.06
230,0.058,0.045,0.051
231,0.051,0.046,0.048
232,0.043,0.045,0.044
233,0.038,0.043,0.042
234,0.066,0.04,0.074
235,0.065,0.037,0.079
236,0.045,0.037,0.062
237,0.041,0.036,0.057
238,0.018,0.034,0.03
239,0.028,0.032,0.034
240,0.02,0.031,0.022
241,0.024,0.029,0.022
242,0.01,0.029,0.004
243,-0.004,0.026,-0.013
244,-0.004,0.023,-0.016
245,0.027,0.02,0.012
246,0.042,0.018,0.026
247,0.015,0.017,0.001
248,0.014,0.016,0.001
249,0.014,0.015,0.003
250,0.018,0.013,0.009
251,0.038,0.014,0.028
252,0.027,0.015,0.016
253,0.008,0.017,-0.008
254,0.015,0.018,-0.004
255,0.036,0.019,0.015
256,0.04,0.02,0.02
257,0.032,0.021,0.014
258,0.002,0.023,-0.011
259,0.003,0.025,-0.007
260,0.026,0.027,0.02
261,0.047,0.028,0.043
262,0.022,0.032,0.024
263,0.018,0.035,0.025
264,-0.003,0.037,0.011
265,0.026,0.039,0.043
266,0.034,0.041,0.052
267,0.072,0.043,0.088
268,0.063,0.046,0.074
269,0.047,0.049,0.054
270,0.048,0.051,0.05
271,0.058,0.05,0.057
272,0.071,0.048,0.066
273,0.053,0.048,0.043
274,0.033,0.048,0.022
275,0.036,0.048,0.024
276,0.049,0.047,0.039
277,0.075,0.045,0.064
278,0.067,0.043,0.055
279,0.048,0.041,0.039
280,0.05,0.039,0.042
281,0.038,0.035,0.028
282,0.045,0.032,0.03
283,0.016,0.029,-0.001
284,-0.003,0.029,-0.02
285,0.005,0.03,-0.012
286,-0.005,0.03,-0.02
287,0.028,0.029,0.015
288,0.038,0.029,0.028
289,0.013,0.03,0.01
290,0.014,0.033,0.012
291,0.025,0.035,0.027
292,0.035,0.037,0.042
293,0.059,0.037,0.073
294,0.069,0.038,0.088
295,0.064,0.039,0.087
296,0.04,0.041,0.064
297,0.016,0.043,0.035
298,0.047,0.043,0.057
299,0.065,0.044,0.068
300,0.06,0.046,0.06
301,0.066,0.047,0.065
302,0.063,0.048,0.058
303,0.06,0.047,0.052
304,0.047,0.046,0.037
305,0.045,0.045,0.035
306,0.013,0.043,0.004
307,0.018,0.041,0.009
308,0.006,0.039,-0.0
309,0.02,0.036,0.018
310,0.044,0.036,0.042
311,0.048,0.036,0.042
312,0.022,0.037,0.013
313,0.033,0.037,0.022
314,0.053,0.036,0.039
315,0.057,0.037,0.041
316,0.059,0.039,0.044
317,0.032,0.042,0.022
318,0.029,0.043,0.022
319,0.033,0.044,0.03
320,0.044,0.044,0.045
321,0.041,0.044,0.048
322,0.043,0.045,0.057
323,0.053,0.046,0.076
324,0.059,0.046,0.085
325,0.049,0.046,0.078
326,0.057,0.047,0.081
327,0.042,0.046,0.059
328,0.055,0.045,0.066
329,0.043,0.043,0.051
330,0.042,0.041,0.048
331,0.049,0.039,0.05
332,0.038,0.037,0.033
333,0.024,0.035,0.015
334,0.009,0.034,-0.0
335,0.02,0.032,0.011
336,0.042,0.029,0.035
337,0.038,0.027,0.031
338,0.013,0.026,0.011
339,0.014,0.026,0.014
340,0.016,0.025,0.016
341,0.038,0.024,0.033
342,0.04,0.024,0.03
343,0.033,0.025,0.021
344,0.02,0.026,0.006
345,0.028,0.027,0.014
346,0.047,0.028,0.034
347,0.039,0.031,0.029
348,0.013,0.034,0.007
349,0.014,0.037,0.013
350,0.027,0.039,0.032
351,0.033,0.04,0.045
352,0.038,0.042,0.059
353,0.043,0.045,0.071
354,0.04,0.047,0.072
355,0.056,0.049,0.087
356,0.074,0.051,0.099
357,0.072,0.052,0.089
358,0.073,0.053,0.085
359,0.066,0.054,0.072
360,0.058,0.057,0.06
361,0.045,0.057,0.042
362,0.051,0.057,0.044
363,0.058,0.058,0.048
364,0.044,0.06,0.032
365,0.04,0.062,0.029
366,0.056,0.062,0.046
367,0.071,0.061,0.063
368,0.079,0.06,0.074
369,0.062,0.06,0.06
370,0.035,0.06,0.033
371,0.043,0.059,0.037
372,0.058,0.058,0.05
373,0.086,0.056,0.075
374,0.068,0.055,0.058
375,0.063,0.054,0.053
376,0.039,0.054,0.031
377,0.054,0.054,0.048
378,0.05,0.054,0.048
379,0.063,0.053,0.066
380,0.061,0.053,0.071
381,0.045,0.053,0.062
382,0.054,0.053,0.078
383,0.053,0.053,0.082
384,0.054,0.052,0.084
385,0.059,0.052,0.086
386,0.025,0.052,0.047
387,0.022,0.051,0.036
388,0.045,0.051,0.052
389,0.075,0.05,0.077
390,0.085,0.049,0.079
391,0.043,0.048,0.033
392,0.025,0.047,0.011
393,0.028,0.046,0.012
394,0.047,0.044,0.033
395,0.05,0.043,0.038
396,0.054,0.041,0.043
397,0.055,0.039,0.048
398,0.034,0.037,0.031
399,0.031,0.034,0.027
400,0.023,0.032,0.018
