lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.352,0.51,0.364
2,0.176,0.378,0.187
3,0.14,0.272,0.149
4,0.129,0.189,0.136
5,0.145,0.127,0.149
6,0.104,0.08,0.107
7,0.08,0.048,0.08
8,0.056,0.027,0.056
9,0.07,0.015,0.068
10,0.078,0.01,0.076
11,0.087,0.011,0.085
12,0.04,0.015,0.038
13,0.058,0.022,0.055
14,0.052,0.03,0.049
15,0.046,0.039,0.044
16,0.038,0.047,0.034
17,0.044,0.055,0.039
18,0.05,0.061,0.045
19,0.034,0.066,0.031
20,0.045,0.069,0.042
21,0.051,0.069,0.049
22,0.029,0.069,0.027
23,0.027,0.066,0.028
24,0.006,0.062,0.011
25,0.031,0.057,0.039
26,0.014,0.037,0.026
27,0.031,0.033,0.046
28,0.041,0.033,0.059
29,0.031,0.034,0.051
30,0.049,0.034,0.067
31,0.037,0.033,0.054
32,0.025,0.034,0.038
33,0.061,0.037,0.069
34,0.038,0.041,0.043
35,0.059,0.044,0.061
36,0.037,0.046,0.037
37,0.032,0.048,0.029
38,0.05,0.051,0.047
39,0.034,0.052,0.031
40,0.045,0.054,0.041
41,0.056,0.056,0.051
42,0.049,0.057,0.044
43,0.062,0.057,0.056
44,0.051,0.056,0.045
45,0.053,0.056,0.048
46,0.066,0.055,0.061
47,0.053,0.052,0.047
48,0.074,0.049,0.068
49,0.061,0.046,0.057
50,0.06,0.044,0.056
51,0.056,0.042,0.053
52,0.06,0.041,0.058
53,0.041,0.039,0.043
54,0.044,0.036,0.051
55,0.012,0.034,0.022
56,-0.007,0.032,0.006
57,0.006,0.03,0.022
58,0.015,0.03,0.033
59,0.029,0.029,0.047
60,0.026,0.029,0.043
61,0.024,0.029,0.038
62,0.02,0.029,0.029
63,0.026,0.029,0.032
64,0.023,0.029,0.028
65,0.035,0.03,0.037
66,0.058,0.031,0.058
67,0.038,0.033,0.037
68,0.034,0.034,0.031
69,0.042,0.035,0.038
70,0.057,0.038,0.052
71,0.059,0.04,0.053
72,0.046,0.043,0.039
73,0.03,0.045,0.023
74,0.044,0.047,0.038
75,0.041,0.048,0.035
76,0.043,0.047,0.036
77,0.059,0.047,0.051
78,0.053,0.046,0.046
79,0.038,0.045,0.032
80,0.034,0.043,0.029
81,0.023,0.042,0.019
82,0.024,0.041,0.022
83,0.037,0.041,0.038
84,0.044,0.042,0.048
85,0.053,0.042,0.061
86,0.06,0.042,0.072
87,0.049,0.041,0.064
88,0.058,0.042,0.075
89,0.035,0.042,0.051
90,0.035,0.043,0.048
91,0.044,0.043,0.054
92,0.046,0.043,0.052
93,0.013,0.042,0.017
94,0.027,0.042,0.029
95,0.046,0.04,0.047
96,0.024,0.039,0.023
97,0.045,0.036,0.042
98,0.052,0.033,0.048
99,0.051,0.032,0.045
100,0.049,0.031,0.043
101,0.017,0.029,0.011
102,0.034,0.028,0.027
103,0.04,0.028,0.032
104,0.04,0.026,0.031
105,0.024,0.025,0.015
106,0.01,0.024,0.004
107,-0.004,0.024,-0.01
108,0.004,0.024,-0.001
109,0.013,0.023,0.006
110,0.03,0.022,0.023
111,0.009,0.021,0.003
112,0.008,0.019,0.006
113,0.014,0.018,0.016
114,0.005,0.017,0.01
115,0.025,0.016,0.033
116,0.039,0.016,0.05
117,0.047,0.015,0.062
118,0.036,0.015,0.051
119,0.033,0.016,0.046
120,0.026,0.017,0.037
121,0.027,0.018,0.035
122,0.0,0.019,0.005
123,0.004,0.019,0.006
124,0.007,0.019,0.006
125,0.005,0.02,0.001
126,-0.008,0.02,-0.014
127,0.002,0.021,-0.006
128,0.031,0.02,0.023
129,0.007,0.018,-0.001
130,0.021,0.015,0.01
131,0.017,0.014,0.004
132,0.034,0.014,0.021
133,0.048,0.014,0.035
134,0.032,0.013,0.018
135,0.005,0.013,-0.008
136,0.017,0.012,0.006
137,0.007,0.013,-0.001
138,0.005,0.013,-0.004
139,0.013,0.014,0.004
140,0.013,0.014,0.006
141,0.013,0.013,0.009
142,-0.005,0.013,-0.006
143,-0.003,0.012,-0.001
144,0.022,0.01,0.028
145,0.004,0.008,0.014
146,0.01,0.007,0.024
147,-0.002,0.005,0.016
148,-0.001,0.004,0.017
149,-0.003,0.004,0.012
150,0.012,0.004,0.022
151,0.042,0.004,0.048
152,0.026,0.006,0.029
153,0.033,0.008,0.033
154,-0.006,0.01,-0.008
155,-0.022,0.012,-0.027
156,0.003,0.016,-0.005
157,0.021,0.021,0.012
158,0.013,0.023,0.005
159,-0.006,0.025,-0.015
160,0.013,0.027,0.002
161,0.017,0.029,0.004
162,0.041,0.031,0.027
163,0.05,0.032,0.036
164,0.059,0.033,0.045
165,0.023,0.033,0.011
166,0.039,0.032,0.03
167,0.041,0.031,0.032
168,0.057,0.031,0.049
169,0.032,0.032,0.025
170,0.029,0.03,0.024
171,0.058,0.03,0.054
172,0.032,0.029,0.032
173,0.032,0.028,0.034
174,0.009,0.026,0.013
175,0.018,0.025,0.028
176,0.021,0.022,0.035
177,-0.001,0.018,0.014
178,-0.01,0.014,0.005
179,-0.012,0.009,0.002
180,-0.019,0.006,-0.01
181,0.01,0.004,0.014
182,0.02,0.001,0.022
183,0.004,-0.002,0.002
184,-0.0,-0.005,-0.006
185,-0.001,-0.006,-0.009
186,0.015,-0.006,0.006
187,0.015,-0.006,0.007
188,0.009,-0.006,-0.001
189,0.007,-0.006,-0.006
190,-0.012,-0.007,-0.026
191,-0.022,-0.006,-0.036
192,-0.027,-0.005,-0.039
193,-0.019,-0.005,-0.032
194,-0.013,-0.004,-0.026
195,-0.017,-0.002,-0.028
196,0.001,0.001,-0.009
197,0.016,0.003,0.006
198,0.01,0.006,0.002
199,0.006,0.008,0.0
200,0.02,0.011,0.016
201,0.018,0.014,0.016
202,0.012,0.018,0.012
203,0.017,0.022,0.02
204,0.008,0.024,0.016
205,0.021,0.027,0.033
206,0.05,0.03,0.065
207,0.037,0.032,0.055
208,0.016,0.033,0.033
209,0.027,0.034,0.041
210,0.039,0.034,0.047
211,0.039,0.033,0.043
212,0.037,0.033,0.039
213,0.045,0.03,0.042
214,0.061,0.028,0.053
215,0.029,0.024,0.02
216,0.042,0.02,0.033
217,0.033,0.016,0.025
218,-0.006,0.012,-0.014
219,-0.005,0.01,-0.016
220,-0.017,0.007,-0.03
221,-0.004,0.004,-0.017
222,-0.01,0.001,-0.021
223,-0.004,-0.001,-0.016
224,-0.018,-0.003,-0.03
225,-0.036,-0.006,-0.046
226,-0.015,-0.008,-0.023
227,0.003,-0.011,-0.005
228,0.015,-0.012,0.007
229,-0.017,-0.012,-0.023
230,-0.009,-0.012,-0.013
231,-0.004,-0.012,-0.006
232,-0.004,-0.012,-0.004
233,-0.012,-0.011,-0.007
234,-0.002,-0.009,0.007
235,-0.015,-0.007,-0.002
236,-0.021,-0.005,-0.004
237,0.013,-0.004,0.031
238,-0.0,-0.003,0.017
239,0.016,-0.003,0.029
240,-0.0,-0.003,0.008
241,-0.007,-0.003,-0.002
242,-0.018,-0.004,-0.017
243,-0.016,-0.005,-0.018
244,0.002,-0.005,-0.002
245,0.006,-0.005,0.001
246,-0.008,-0.004,-0.012
247,-0.013,-0.002,-0.018
248,0.015,-0.002,0.008
249,0.015,-0.001,0.006
250,-0.01,-0.0,-0.02
251,-0.0,0.002,-0.011
252,-0.015,0.003,-0.025
253,-0.015,0.004,-0.024
254,0.018,0.005,0.009
255,0.008,0.007,-0.0
256,-0.013,0.009,-0.02
257,-0.001,0.011,-0.008
258,0.022,0.013,0.016
259,0.022,0.015,0.018
260,0.039,0.018,0.036
261,0.041,0.02,0.041
262,0.037,0.022,0.039
263,0.019,0.024,0.025
264,0.008,0.025,0.02
265,0.029,0.026,0.044
266,0.011,0.027,0.028
267,0.036,0.028,0.052
268,0.026,0.029,0.039
269,0.017,0.029,0.027
270,0.011,0.029,0.019
271,0.024,0.028,0.027
272,0.044,0.027,0.044
273,0.035,0.027,0.032
274,0.035,0.024,0.03
275,0.034,0.021,0.027
276,0.024,0.019,0.018
277,0.005,0.017,-0.0
278,0.016,0.015,0.011
279,0.015,0.014,0.009
280,0.016,0.011,0.009
281,0.011,0.008,0.003
282,-0.009,0.007,-0.016
283,0.003,0.007,-0.004
284,0.011,0.006,0.006
285,0.03,0.006,0.025
286,0.001,0.006,-0.004
287,-0.021,0.005,-0.024
288,0.003,0.004,0.0
289,-0.01,0.004,-0.011
290,-0.005,0.004,-0.003
291,0.003,0.005,0.007
292,0.013,0.005,0.019
293,0.002,0.004,0.012
294,0.008,0.003,0.023
295,0.01,0.004,0.027
296,0.0,0.005,0.018
297,0.022,0.006,0.036
298,0.019,0.007,0.031
299,0.005,0.008,0.014
300,0.008,0.008,0.014
301,0.01,0.008,0.012
302,0.021,0.007,0.019
303,0.014,0.007,0.011
304,0.01,0.008,0.006
305,0.006,0.008,0.002
306,-0.004,0.007,-0.009
307,-0.01,0.007,-0.015
308,-0.008,0.007,-0.014
309,-0.002,0.008,-0.007
310,-0.006,0.007,-0.011
311,0.005,0.006,0.0
312,0.017,0.005,0.012
313,-0.0,0.005,-0.004
314,0.015,0.004,0.012
315,0.012,0.004,0.011
316,0.037,0.004,0.034
317,0.016,0.004,0.013
318,-0.014,0.003,-0.015
319,-0.001,0.003,0.0
320,-0.006,0.003,-0.002
321,0.003,0.004,0.009
322,-0.001,0.005,0.009
323,-0.001,0.005,0.014
324,0.023,0.005,0.041
325,0.023,0.006,0.043
326,-0.01,0.006,0.009
327,0.0,0.007,0.016
328,-0.009,0.007,0.002
329,0.003,0.006,0.011
330,0.011,0.006,0.016
331,-0.001,0.005,0.001
332,0.016,0.007,0.015
333,0.003,0.008,0.001
334,0.021,0.009,0.019
335,0.019,0.011,0.015
336,0.01,0.013,0.005
337,0.013,0.015,0.006
338,0.02,0.016,0.013
339,0.032,0.019,0.027
340,0.03,0.02,0.026
341,0.005,0.022,0.002
342,0.034,0.024,0.03
343,0.01,0.024,0.007
344,0.005,0.026,0.004
345,0.025,0.029,0.025
346,0.024,0.032,0.023
347,0.05,0.033,0.05
348,0.023,0.035,0.024
349,0.041,0.037,0.044
350,0.045,0.037,0.05
351,0.029,0.035,0.038
352,0.054,0.035,0.066
353,0.056,0.035,0.072
354,0.026,0.034,0.044
355,0.019,0.034,0.038
356,0.02,0.033,0.036
357,0.042,0.032,0.054
358,0.044,0.03,0.053
359,0.028,0.029,0.033
360,0.043,0.028,0.045
361,0.034,0.027,0.034
362,0.021,0.025,0.02
363,0.012,0.024,0.011
364,0.031,0.022,0.029
365,0.003,0.021,-0.001
366,0.005,0.019,-0.001
367,0.032,0.017,0.027
368,-0.009,0.015,-0.012
369,-0.01,0.015,-0.011
370,0.022,0.015,0.019
371,0.024,0.014,0.021
372,0.008,0.013,0.006
373,0.021,0.011,0.018
374,0.028,0.013,0.027
375,0.047,0.014,0.046
376,0.001,0.014,-0.0
377,0.011,0.015,0.011
378,0.026,0.016,0.028
379,0.007,0.017,0.013
380,0.02,0.018,0.028
381,0.013,0.019,0.024
382,0.024,0.02,0.037
383,0.009,0.021,0.025
384,0.004,0.022,0.021
385,0.021,0.023,0.035
386,0.026,0.024,0.038
387,0.02,0.024,0.029
388,0.036,0.024,0.04
389,0.008,0.025,0.01
390,0.038,0.024,0.038
391,0.031,0.024,0.029
392,0.009,0.023,0.006
393,0.02,0.021,0.017
394,0.044,0.019,0.04
395,0.043,0.016,0.038
396,0.015,0.012,0.01
397,-0.023,0.008,-0.028
398,-0.026,0.003,-0.029
399,-0.002,-0.004,-0.006
400,0.008,-0.011,0.003
