lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.325,0.489,0.336
2,0.166,0.34,0.177
3,0.095,0.222,0.103
4,0.065,0.131,0.07
5,0.032,0.064,0.033
6,0.027,0.015,0.028
7,0.047,-0.017,0.045
8,0.008,-0.036,0.003
9,0.008,-0.044,0.0
10,0.018,-0.045,0.01
11,0.019,-0.039,0.012
12,0.02,-0.03,0.015
13,0.007,-0.017,0.002
14,0.029,-0.004,0.027
15,0.038,0.01,0.036
16,0.02,0.023,0.016
17,0.002,0.035,-0.003
18,0.014,0.045,0.007
19,0.02,0.053,0.012
20,0.044,0.058,0.035
21,0.053,0.06,0.046
22,0.033,0.06,0.03
23,0.01,0.057,0.012
24,0.013,0.052,0.017
25,-0.018,0.046,-0.011
26,-0.008,0.025,0.001
27,-0.009,0.018,0.003
28,0.02,0.013,0.034
29,0.034,0.009,0.05
30,0.034,0.006,0.048
31,0.032,0.005,0.046
32,0.005,0.004,0.016
33,-0.002,0.002,0.005
34,0.006,0.001,0.011
35,0.004,0.001,0.007
36,0.005,0.002,0.006
37,-0.012,0.003,-0.013
38,-0.012,0.003,-0.017
39,-0.036,0.005,-0.043
40,-0.023,0.005,-0.03
41,-0.015,0.005,-0.019
42,0.02,0.005,0.017
43,0.037,0.006,0.034
44,0.023,0.008,0.023
45,0.014,0.008,0.013
46,-0.001,0.009,-0.004
47,-0.003,0.008,-0.007
48,0.019,0.008,0.012
49,0.025,0.008,0.016
50,0.05,0.01,0.04
51,0.045,0.014,0.039
52,0.033,0.018,0.032
53,0.018,0.023,0.02
54,-0.005,0.026,-0.001
55,-0.017,0.028,-0.01
56,0.013,0.028,0.022
57,0.01,0.029,0.023
58,0.023,0.028,0.037
59,0.006,0.028,0.021
60,0.003,0.028,0.015
61,0.031,0.027,0.04
62,0.058,0.026,0.064
63,0.032,0.025,0.036
64,0.061,0.024,0.063
65,0.043,0.025,0.044
66,0.043,0.027,0.041
67,0.045,0.029,0.04
68,0.049,0.03,0.042
69,0.044,0.029,0.036
70,0.02,0.029,0.014
71,0.026,0.029,0.021
72,-0.001,0.028,-0.005
73,0.009,0.029,0.006
74,-0.031,0.03,-0.032
75,0.007,0.031,0.004
76,0.021,0.031,0.017
77,0.036,0.029,0.03
78,0.037,0.027,0.029
79,0.047,0.025,0.037
80,0.041,0.025,0.033
81,0.04,0.026,0.034
82,0.047,0.025,0.047
83,0.025,0.024,0.027
84,0.025,0.024,0.03
85,0.036,0.025,0.045
86,0.034,0.026,0.045
87,0.03,0.027,0.042
88,-0.0,0.026,0.012
89,0.004,0.026,0.015
90,0.011,0.025,0.018
91,0.025,0.023,0.029
92,0.037,0.02,0.038
93,0.023,0.017,0.023
94,0.015,0.014,0.015
95,0.027,0.01,0.025
96,0.017,0.008,0.013
97,-0.012,0.004,-0.018
98,-0.006,0.003,-0.014
99,-0.001,0.001,-0.009
100,0.011,0.004,0.005
101,0.026,0.006,0.023
102,0.005,0.007,0.003
103,-0.005,0.008,-0.006
104,-0.011,0.01,-0.012
105,-0.004,0.011,-0.008
106,0.019,0.01,0.014
107,-0.008,0.01,-0.013
108,-0.015,0.009,-0.021
109,0.009,0.009,0.003
110,0.015,0.008,0.01
111,0.012,0.007,0.011
112,0.031,0.007,0.034
113,0.023,0.007,0.027
114,0.024,0.007,0.03
115,0.033,0.007,0.042
116,0.036,0.008,0.045
117,-0.003,0.008,0.007
118,0.014,0.008,0.022
119,0.007,0.008,0.013
120,-0.005,0.008,0.0
121,-0.008,0.006,-0.005
122,-0.03,0.004,-0.028
123,-0.006,0.004,-0.006
124,-0.046,0.004,-0.047
125,-0.004,0.004,-0.007
126,0.011,0.003,0.004
127,0.006,0.0,-0.003
128,0.003,-0.001,-0.007
129,0.032,-0.002,0.022
130,0.04,-0.0,0.033
131,0.01,0.001,0.005
132,0.005,0.003,0.0
133,0.014,0.005,0.009
134,0.01,0.008,0.005
135,-0.0,0.01,-0.006
136,-0.021,0.012,-0.028
137,0.023,0.016,0.014
138,0.015,0.019,0.007
139,-0.001,0.02,-0.009
140,0.004,0.021,-0.001
141,0.004,0.021,0.002
142,0.003,0.019,0.004
143,0.033,0.018,0.036
144,0.043,0.016,0.049
145,0.027,0.014,0.035
146,0.018,0.013,0.027
147,0.018,0.012,0.026
148,0.03,0.012,0.037
149,0.039,0.011,0.045
150,0.039,0.012,0.044
151,0.019,0.012,0.024
152,-0.005,0.011,-0.003
153,-0.014,0.01,-0.013
154,-0.025,0.011,-0.026
155,-0.01,0.01,-0.014
156,-0.007,0.008,-0.014
157,0.017,0.006,0.008
158,-0.002,0.004,-0.009
159,-0.004,0.003,-0.009
160,-0.026,0.001,-0.03
161,-0.01,0.0,-0.015
162,0.024,0.001,0.02
163,0.035,-0.001,0.032
164,0.026,-0.002,0.023
165,0.023,-0.001,0.019
166,0.013,-0.0,0.007
167,0.003,0.002,-0.004
168,-0.013,0.004,-0.018
169,-0.012,0.006,-0.014
170,-0.021,0.007,-0.022
171,-0.002,0.007,-0.001
172,0.014,0.008,0.017
173,-0.015,0.007,-0.009
174,0.008,0.006,0.015
175,0.016,0.004,0.023
176,0.006,0.001,0.013
177,-0.006,-0.001,0.0
178,-0.013,-0.003,-0.008
179,0.024,-0.004,0.028
180,0.013,-0.004,0.016
181,0.016,-0.003,0.018
182,-0.004,-0.002,-0.003
183,-0.006,-0.002,-0.007
184,-0.001,-0.002,-0.003
185,-0.013,-0.003,-0.017
186,0.009,-0.002,0.002
187,0.018,-0.001,0.011
188,-0.038,-0.001,-0.044
189,-0.04,-0.002,-0.044
190,-0.021,-0.001,-0.027
191,-0.009,-0.002,-0.014
192,-0.015,-0.002,-0.02
193,0.013,-0.002,0.008
194,0.013,-0.001,0.008
195,0.026,-0.0,0.02
196,0.026,0.002,0.018
197,0.035,0.004,0.027
198,0.009,0.005,0.004
199,0.001,0.009,-0.002
200,0.016,0.011,0.016
201,-0.014,0.013,-0.011
202,-0.0,0.016,0.005
203,0.006,0.018,0.014
204,-0.015,0.02,-0.007
205,-0.014,0.02,-0.006
206,0.024,0.019,0.03
207,0.053,0.018,0.058
208,0.061,0.018,0.066
209,0.026,0.018,0.03
210,0.029,0.018,0.033
211,0.019,0.019,0.021
212,0.015,0.018,0.016
213,0.013,0.017,0.011
214,0.015,0.018,0.011
215,0.037,0.018,0.03
216,0.013,0.018,0.006
217,0.009,0.019,0.002
218,0.024,0.021,0.018
219,0.018,0.022,0.014
220,-0.007,0.023,-0.011
221,0.006,0.021,0.003
222,-0.011,0.019,-0.013
223,0.007,0.016,0.006
224,0.015,0.014,0.013
225,0.026,0.012,0.023
226,0.03,0.011,0.024
227,0.042,0.01,0.036
228,0.034,0.009,0.031
229,0.038,0.007,0.038
230,0.016,0.008,0.018
231,-0.002,0.009,0.002
232,-0.02,0.008,-0.013
233,-0.001,0.006,0.007
234,-0.009,0.004,0.001
235,-0.004,0.001,0.005
236,-0.012,-0.001,-0.004
237,-0.02,-0.003,-0.01
238,0.001,-0.004,0.009
239,0.021,-0.006,0.027
240,-0.03,-0.008,-0.024
241,-0.034,-0.011,-0.031
242,-0.026,-0.014,-0.025
243,0.006,-0.016,0.004
244,0.01,-0.018,0.004
245,0.02,-0.019,0.013
246,-0.006,-0.02,-0.014
247,-0.027,-0.021,-0.035
248,-0.04,-0.02,-0.046
249,-0.026,-0.018,-0.03
250,-0.038,-0.016,-0.041
251,-0.01,-0.015,-0.012
252,-0.021,-0.014,-0.024
253,-0.026,-0.014,-0.028
254,-0.024,-0.014,-0.027
255,-0.007,-0.015,-0.014
256,-0.005,-0.015,-0.013
257,-0.013,-0.014,-0.019
258,-0.01,-0.012,-0.014
259,-0.002,-0.011,-0.003
260,-0.028,-0.009,-0.026
261,-0.015,-0.007,-0.012
262,-0.002,-0.006,0.002
263,0.021,-0.004,0.027
264,-0.003,-0.003,0.006
265,0.011,-0.004,0.021
266,0.004,-0.003,0.015
267,-0.009,-0.002,0.001
268,-0.02,-0.001,-0.01
269,-0.004,-0.001,0.003
270,0.004,-0.001,0.008
271,-0.003,-0.004,-0.003
272,-0.024,-0.006,-0.025
273,-0.02,-0.008,-0.024
274,0.008,-0.009,0.002
275,0.009,-0.01,0.001
276,0.013,-0.01,0.005
277,0.016,-0.01,0.009
278,-0.013,-0.01,-0.017
279,-0.026,-0.009,-0.029
280,-0.028,-0.007,-0.031
281,-0.016,-0.006,-0.018
282,-0.024,-0.005,-0.027
283,-0.023,-0.004,-0.025
284,-0.019,-0.003,-0.021
285,0.008,-0.002,0.003
286,-0.006,-0.0,-0.012
287,0.014,0.001,0.009
288,-0.004,0.003,-0.006
289,0.01,0.003,0.011
290,0.008,0.003,0.01
291,0.01,0.003,0.013
292,0.018,0.004,0.023
293,0.006,0.005,0.014
294,0.035,0.006,0.045
295,0.041,0.007,0.052
296,0.006,0.007,0.018
297,0.011,0.009,0.022
298,-0.011,0.011,-0.002
299,0.019,0.013,0.024
300,-0.015,0.015,-0.012
301,-0.015,0.016,-0.013
302,0.001,0.015,0.0
303,0.007,0.013,0.003
304,-0.004,0.012,-0.01
305,0.01,0.011,0.001
306,0.015,0.012,0.008
307,0.027,0.011,0.022
308,0.011,0.012,0.008
309,0.021,0.014,0.019
310,0.039,0.015,0.037
311,0.03,0.015,0.027
312,0.02,0.016,0.015
313,0.028,0.017,0.024
314,0.019,0.017,0.012
315,-0.002,0.017,-0.01
316,0.012,0.017,0.005
317,0.018,0.016,0.015
318,0.013,0.014,0.012
319,0.005,0.013,0.006
320,-0.018,0.01,-0.014
321,-0.002,0.006,0.004
322,-0.001,0.002,0.007
323,0.011,-0.001,0.022
324,0.001,-0.003,0.014
325,0.027,-0.006,0.039
326,0.029,-0.008,0.04
327,0.003,-0.008,0.012
328,-0.009,-0.008,-0.002
329,-0.015,-0.008,-0.012
330,-0.039,-0.007,-0.037
331,-0.006,-0.005,-0.006
332,-0.038,-0.005,-0.041
333,-0.03,-0.004,-0.035
334,0.007,-0.004,-0.001
335,-0.025,-0.002,-0.033
336,-0.021,-0.002,-0.028
337,0.006,-0.001,0.001
338,0.021,-0.002,0.016
339,-0.005,-0.003,-0.007
340,0.004,-0.003,0.001
341,0.023,-0.002,0.017
342,0.018,-0.002,0.01
343,0.016,-0.002,0.007
344,0.031,-0.002,0.021
345,0.011,-0.001,0.002
346,0.005,0.001,-0.001
347,-0.013,0.002,-0.016
348,-0.014,0.002,-0.012
349,-0.009,0.002,-0.005
350,-0.023,0.002,-0.016
351,-0.019,0.003,-0.011
352,-0.013,0.003,-0.001
353,-0.008,0.002,0.007
354,-0.011,0.002,0.004
355,0.009,0.002,0.022
356,0.02,0.004,0.029
357,-0.004,0.004,0.001
358,0.022,0.005,0.024
359,-0.003,0.007,-0.001
360,0.017,0.007,0.017
361,0.038,0.01,0.036
362,0.033,0.012,0.029
363,0.0,0.013,-0.007
364,0.007,0.012,-0.002
365,0.011,0.014,0.004
366,0.012,0.015,0.007
367,-0.003,0.015,-0.007
368,0.004,0.014,0.002
369,0.017,0.013,0.017
370,0.034,0.01,0.033
371,0.019,0.007,0.016
372,0.027,0.004,0.024
373,-0.013,0.001,-0.019
374,-0.005,-0.001,-0.01
375,-0.031,-0.003,-0.035
376,0.005,-0.005,0.002
377,-0.0,-0.006,0.0
378,-0.007,-0.007,-0.004
379,-0.018,-0.008,-0.012
380,-0.014,-0.009,-0.006
381,-0.001,-0.009,0.009
382,0.002,-0.009,0.015
383,-0.023,-0.009,-0.008
384,-0.007,-0.008,0.007
385,-0.038,-0.007,-0.025
386,0.021,-0.006,0.029
387,0.007,-0.004,0.011
388,-0.012,-0.002,-0.01
389,-0.016,-0.0,-0.016
390,0.006,0.002,0.005
391,0.013,0.003,0.01
392,0.01,0.005,0.005
393,0.018,0.006,0.009
394,0.016,0.007,0.007
395,0.014,0.007,0.007
396,-0.014,0.005,-0.018
397,-0.002,0.003,-0.004
398,-0.013,-0.0,-0.014
399,-0.014,-0.006,-0.014
400,0.005,-0.013,0.002
