lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.351,0.502,0.358
2,0.183,0.365,0.19
3,0.107,0.256,0.112
4,0.095,0.171,0.097
5,0.087,0.106,0.088
6,0.077,0.058,0.078
7,0.067,0.024,0.067
8,0.074,0.003,0.073
9,0.058,-0.01,0.057
10,0.034,-0.014,0.031
11,0.04,-0.013,0.037
12,0.056,-0.007,0.051
13,0.023,0.001,0.017
14,0.017,0.011,0.009
15,0.034,0.021,0.025
16,0.057,0.032,0.049
17,0.06,0.042,0.053
18,0.036,0.05,0.031
19,0.02,0.057,0.017
20,0.013,0.062,0.012
21,0.003,0.066,0.002
22,0.031,0.067,0.03
23,0.024,0.066,0.024
24,0.013,0.064,0.013
25,0.021,0.06,0.022
26,0.033,0.042,0.036
27,0.031,0.038,0.038
28,0.03,0.037,0.04
29,0.032,0.037,0.044
30,0.083,0.038,0.094
31,0.067,0.037,0.077
32,0.06,0.037,0.068
33,0.061,0.036,0.066
34,0.02,0.035,0.024
35,0.023,0.034,0.025
36,0.019,0.033,0.021
37,0.025,0.031,0.027
38,0.022,0.03,0.022
39,0.035,0.029,0.033
40,0.034,0.029,0.03
41,0.019,0.028,0.014
42,0.032,0.026,0.025
43,0.026,0.024,0.017
44,-0.0,0.023,-0.01
45,0.011,0.022,0.001
46,0.016,0.021,0.008
47,0.022,0.02,0.016
48,0.018,0.019,0.013
49,0.014,0.018,0.01
50,0.024,0.019,0.02
51,0.031,0.022,0.028
52,0.024,0.024,0.022
53,0.035,0.026,0.033
54,0.033,0.029,0.032
55,0.045,0.032,0.046
56,0.02,0.032,0.023
57,0.031,0.033,0.037
58,0.039,0.033,0.048
59,0.025,0.033,0.035
60,0.038,0.033,0.049
61,0.04,0.033,0.05
62,0.014,0.034,0.022
63,0.044,0.034,0.049
64,0.033,0.035,0.037
65,0.034,0.035,0.037
66,0.025,0.034,0.027
67,0.035,0.033,0.037
68,0.036,0.032,0.037
69,0.04,0.032,0.038
70,0.062,0.032,0.059
71,0.031,0.032,0.026
72,0.033,0.031,0.025
73,0.003,0.03,-0.006
74,-0.006,0.029,-0.016
75,0.005,0.029,-0.005
76,0.04,0.027,0.032
77,0.049,0.026,0.042
78,0.032,0.025,0.027
79,0.019,0.024,0.014
80,0.043,0.023,0.039
81,0.019,0.022,0.015
82,0.04,0.023,0.037
83,0.033,0.023,0.031
84,0.025,0.022,0.024
85,0.009,0.023,0.01
86,0.015,0.023,0.02
87,0.021,0.024,0.028
88,0.018,0.025,0.028
89,0.019,0.025,0.031
90,0.026,0.026,0.037
91,0.012,0.027,0.021
92,0.01,0.028,0.017
93,0.014,0.03,0.018
94,0.048,0.03,0.052
95,0.029,0.03,0.031
96,0.038,0.028,0.04
97,0.032,0.027,0.034
98,0.05,0.026,0.049
99,0.034,0.028,0.032
100,0.044,0.03,0.04
101,0.033,0.03,0.026
102,0.041,0.03,0.032
103,0.029,0.029,0.018
104,0.006,0.029,-0.005
105,0.009,0.028,0.0
106,0.017,0.027,0.01
107,0.052,0.026,0.046
108,0.025,0.025,0.02
109,0.001,0.023,-0.001
110,0.022,0.021,0.02
111,0.031,0.02,0.029
112,0.021,0.02,0.02
113,0.021,0.019,0.02
114,0.003,0.018,0.004
115,0.019,0.019,0.022
116,0.024,0.02,0.031
117,0.024,0.022,0.033
118,0.055,0.024,0.066
119,0.029,0.027,0.041
120,0.026,0.029,0.036
121,0.002,0.032,0.01
122,-0.004,0.033,0.001
123,0.011,0.034,0.015
124,0.049,0.034,0.051
125,0.055,0.035,0.056
126,0.031,0.034,0.033
127,0.036,0.033,0.036
128,0.044,0.032,0.042
129,0.049,0.03,0.045
130,0.032,0.028,0.026
131,0.041,0.027,0.033
132,0.027,0.026,0.016
133,0.046,0.024,0.034
134,0.038,0.022,0.028
135,0.023,0.02,0.014
136,0.011,0.019,0.005
137,0.024,0.016,0.019
138,-0.013,0.014,-0.016
139,-0.019,0.012,-0.021
140,-0.004,0.011,-0.006
141,-0.0,0.01,-0.002
142,-0.008,0.01,-0.01
143,0.001,0.008,0.0
144,0.004,0.007,0.004
145,0.016,0.007,0.02
146,0.032,0.006,0.039
147,0.03,0.008,0.039
148,0.007,0.012,0.018
149,0.015,0.016,0.025
150,0.035,0.019,0.042
151,0.013,0.022,0.018
152,0.037,0.025,0.04
153,0.026,0.028,0.027
154,0.032,0.031,0.033
155,0.011,0.034,0.011
156,0.029,0.037,0.028
157,0.027,0.039,0.026
158,0.036,0.041,0.034
159,0.05,0.042,0.047
160,0.043,0.043,0.037
161,0.047,0.043,0.038
162,0.052,0.043,0.042
163,0.055,0.042,0.044
164,0.027,0.04,0.019
165,0.048,0.037,0.042
166,0.054,0.034,0.049
167,0.049,0.031,0.046
168,0.022,0.028,0.021
169,0.021,0.026,0.02
170,0.027,0.023,0.026
171,0.008,0.021,0.008
172,0.006,0.018,0.006
173,0.024,0.015,0.025
174,0.022,0.013,0.026
175,0.003,0.012,0.01
176,0.018,0.01,0.027
177,0.017,0.01,0.029
178,-0.004,0.009,0.008
179,-0.001,0.009,0.009
180,-0.005,0.01,0.002
181,-0.0,0.01,0.003
182,-0.011,0.01,-0.009
183,-0.003,0.011,-0.003
184,-0.008,0.012,-0.009
185,0.018,0.013,0.017
186,0.027,0.015,0.026
187,0.046,0.017,0.043
188,0.074,0.019,0.069
189,0.047,0.021,0.041
190,0.024,0.025,0.016
191,0.025,0.028,0.015
192,0.022,0.03,0.012
193,0.014,0.031,0.005
194,0.034,0.033,0.026
195,0.023,0.033,0.017
196,0.033,0.032,0.029
197,0.024,0.033,0.022
198,0.026,0.033,0.025
199,0.01,0.033,0.01
200,0.015,0.032,0.014
201,0.027,0.032,0.027
202,0.034,0.03,0.035
203,0.03,0.029,0.032
204,0.06,0.028,0.064
205,0.059,0.025,0.066
206,0.038,0.022,0.047
207,0.034,0.02,0.044
208,0.006,0.019,0.015
209,0.024,0.019,0.03
210,0.004,0.019,0.006
211,0.012,0.018,0.012
212,0.002,0.017,0.001
213,-0.005,0.016,-0.006
214,-0.005,0.014,-0.005
215,0.016,0.013,0.015
216,0.028,0.012,0.027
217,0.021,0.011,0.019
218,0.015,0.011,0.011
219,0.04,0.012,0.035
220,-0.002,0.011,-0.009
221,-0.009,0.01,-0.018
222,-0.002,0.01,-0.011
223,0.011,0.011,0.004
224,0.003,0.012,-0.001
225,0.011,0.014,0.008
226,0.012,0.015,0.009
227,0.021,0.017,0.02
228,0.048,0.019,0.048
229,0.037,0.022,0.037
230,0.025,0.022,0.026
231,-0.002,0.022,0.001
232,0.014,0.021,0.018
233,0.02,0.02,0.026
234,0.041,0.021,0.049
235,0.026,0.019,0.035
236,0.022,0.018,0.032
237,0.003,0.017,0.013
238,0.011,0.016,0.017
239,0.029,0.017,0.032
240,0.011,0.018,0.011
241,0.012,0.018,0.011
242,0.027,0.018,0.025
243,0.014,0.018,0.012
244,0.042,0.018,0.04
245,0.02,0.019,0.018
246,-0.006,0.019,-0.007
247,0.014,0.021,0.011
248,0.015,0.022,0.011
249,0.021,0.024,0.015
250,0.023,0.025,0.016
251,-0.0,0.026,-0.008
252,0.023,0.028,0.015
253,0.037,0.029,0.031
254,0.047,0.03,0.043
255,0.036,0.03,0.033
256,0.042,0.03,0.04
257,0.033,0.032,0.033
258,0.049,0.032,0.05
259,0.052,0.033,0.053
260,0.041,0.032,0.044
261,0.016,0.032,0.02
262,0.027,0.031,0.032
263,0.011,0.03,0.019
264,0.04,0.028,0.049
265,0.027,0.026,0.037
266,0.013,0.025,0.023
267,0.023,0.023,0.031
268,-0.004,0.019,0.001
269,0.005,0.018,0.007
270,0.034,0.016,0.033
271,0.012,0.014,0.01
272,0.034,0.013,0.032
273,0.007,0.011,0.004
274,0.023,0.01,0.02
275,0.018,0.009,0.015
276,0.004,0.009,0.001
277,0.018,0.011,0.014
278,-0.021,0.013,-0.026
279,0.015,0.014,0.008
280,0.004,0.015,-0.004
281,0.011,0.016,0.002
282,0.01,0.017,0.003
283,0.011,0.018,0.006
284,0.02,0.018,0.015
285,0.018,0.019,0.015
286,0.028,0.02,0.027
287,0.037,0.021,0.038
288,0.036,0.02,0.037
289,0.013,0.021,0.015
290,0.017,0.02,0.02
291,0.048,0.02,0.051
292,0.025,0.02,0.031
293,-0.011,0.02,-0.002
294,0.027,0.02,0.038
295,0.032,0.02,0.042
296,0.027,0.019,0.036
297,0.019,0.018,0.026
298,-0.001,0.017,0.002
299,0.017,0.016,0.017
300,-0.016,0.014,-0.017
301,-0.001,0.012,-0.003
302,0.014,0.011,0.012
303,0.034,0.009,0.031
304,0.013,0.009,0.011
305,0.013,0.007,0.01
306,0.002,0.005,-0.002
307,0.018,0.005,0.013
308,-0.012,0.004,-0.019
309,-0.003,0.005,-0.011
310,0.006,0.005,-0.003
311,0.03,0.006,0.022
312,0.02,0.006,0.014
313,-0.007,0.005,-0.011
314,-0.0,0.005,-0.002
315,-0.015,0.006,-0.016
316,-0.001,0.008,0.0
317,0.022,0.009,0.024
318,0.019,0.01,0.022
319,0.013,0.011,0.015
320,0.007,0.012,0.01
321,-0.003,0.013,0.001
322,0.007,0.014,0.013
323,0.024,0.014,0.031
324,0.016,0.015,0.024
325,0.019,0.016,0.027
326,0.007,0.018,0.014
327,0.019,0.019,0.024
328,0.04,0.02,0.041
329,0.046,0.02,0.046
330,0.021,0.019,0.02
331,-0.012,0.019,-0.014
332,0.023,0.019,0.02
333,0.006,0.019,0.003
334,0.036,0.02,0.033
335,0.022,0.019,0.017
336,0.034,0.018,0.028
337,0.01,0.017,0.003
338,-0.001,0.015,-0.009
339,0.001,0.013,-0.008
340,0.0,0.012,-0.009
341,0.015,0.012,0.007
342,0.038,0.011,0.032
343,0.02,0.01,0.016
344,-0.008,0.008,-0.01
345,-0.002,0.006,-0.002
346,0.003,0.005,0.005
347,0.019,0.005,0.021
348,0.0,0.005,0.003
349,0.006,0.005,0.009
350,0.011,0.005,0.014
351,0.011,0.006,0.016
352,0.003,0.007,0.01
353,0.001,0.009,0.009
354,0.025,0.01,0.033
355,-0.014,0.009,-0.006
356,-0.007,0.01,-0.0
357,-0.004,0.013,-0.0
358,0.03,0.014,0.032
359,0.027,0.014,0.027
360,0.013,0.014,0.012
361,-0.0,0.014,-0.002
362,0.024,0.012,0.023
363,0.012,0.011,0.011
364,-0.004,0.01,-0.006
365,0.032,0.01,0.028
366,0.014,0.009,0.008
367,0.028,0.007,0.021
368,0.025,0.005,0.016
369,0.01,0.003,0.0
370,-0.009,0.001,-0.018
371,-0.009,-0.002,-0.016
372,-0.014,-0.004,-0.02
373,-0.001,-0.008,-0.004
374,-0.023,-0.01,-0.024
375,-0.009,-0.012,-0.009
376,-0.028,-0.014,-0.026
377,-0.024,-0.016,-0.022
378,-0.012,-0.018,-0.01
379,-0.023,-0.018,-0.02
380,-0.032,-0.019,-0.028
381,-0.019,-0.019,-0.013
382,0.005,-0.018,0.012
383,0.014,-0.016,0.023
384,-0.025,-0.014,-0.016
385,-0.005,-0.012,0.003
386,-0.011,-0.009,-0.005
387,0.0,-0.005,0.004
388,-0.006,-0.001,-0.005
389,-0.007,0.003,-0.006
390,0.005,0.006,0.005
391,-0.002,0.01,-0.002
392,0.001,0.013,0.0
393,0.026,0.015,0.024
394,0.032,0.016,0.029
395,0.036,0.016,0.032
396,0.001,0.013,-0.003
397,0.006,0.008,-0.001
398,-0.021,0.0,-0.03
399,-0.015,-0.011,-0.025
400,-0.011,-0.027,-0.02
