gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,464,1360,44.7310905456543,33.5157051086426,-112.099563598633,3670144,466,1026,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-01 08:53:19.458760,96.57994023288497,35.37136039930208,30.837422957973903,0.0027441057877777546,8.0,-35.38,1.2937979144666532,-35.98,44.0719,57.019,73.4582,0.8601,39.5449,38.4735,0
101048,npp,2760,779,42.6463470458984,33.5140075683594,-112.102165222168,3670144,2760,563,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-02 08:34:25.555314,94.77493552159738,54.73697010322619,46.305059711326074,0.014269361562871126,5.0,-54.74,2.0682789409984763,-55.09,47.8632,61.2889,78.4745,0.8002,40.0288,34.1249,0
101057,npp,1616,3802,72.0657958984375,33.5148391723633,-112.099876403809,3670176,1621,3060,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.5977382195393,65.69741624852313,53.815118948738586,0.0004030651568165359,21.0,65.66,3.0,65.42,52.5921,67.2468,81.1692,0.7293,50.6487,52.5569,0
101172,npp,1972,208,69.7755126953125,33.5161514282227,-112.099647521973,3670144,1974,103,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-03 08:15:28.089073,92.4627154990186,66.89136668201988,54.5338646998732,0.034469308360032036,2.0,-66.88,3.1865100272627664,-67.14,58.0582,70.9325,83.9125,0.6914,48.6793,48.2425,0
101181,npp,956,3257,103.239868164062,33.5190849304199,-112.098114013672,3670144,955,2600,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.1450519082457,53.77303448166715,45.59229334863382,0.008390323616241585,18.0,53.76,1.9513309067639726,53.38,47.1358,57.7782,74.0924,0.8488,72.3402,87.6304,0
101304,npp,284,2692,66.161247253418,33.5176734924316,-112.100708007812,3670144,284,2165,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.40685279767592,34.66677378932209,30.245710697852836,0.03058685616637551,15.0,34.65,1.2937979144666532,34.1,42.6803,55.5448,68.4489,0.8829,57.248,58.416,0
101429,npp,2657,2126,29.6362190246582,33.5179214477539,-112.103691101074,3670144,2657,1689,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-05 09:18:28.008343,-83.67646225461243,5.370403184110241,4.754283877991773,0.06863325788133871,12.0,5.34,1.0,4.58,34.337,49.0424,61.7111,1.0,29.6362,29.6362,0
101552,npp,1932,1552,32.5655784606934,33.5145950317383,-112.104293823242,3670144,1931,1165,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-06 08:59:35.883657,97.09034357776055,26.630482225117213,23.386591422784637,0.132858081847814,9.0,-26.64,1.1367971201176101,-27.28,37.1444,49.7136,61.5967,0.9865,33.9579,32.1259,0
101797,npp,385,398,67.2630996704102,33.5155906677246,-112.101181030273,3670144,389,226,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-08 08:21:46.301276,93.38878025892755,63.396189485315794,52.35173512300272,0.07966106362670064,3.0,-63.39,2.7445598364131496,-63.68,54.9299,67.1828,82.7612,0.73,49.0717,49.101,0
101805,npp,2409,3440,83.8882293701172,33.5177612304688,-112.097946166992,3670144,2409,2786,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.47298122403613,58.35572542665794,48.932293114104844,0.07253294676285368,19.0,58.33,2.253202848596432,58.0,49.8837,64.4318,77.8733,0.7612,57.6774,63.8517,0
102056,npp,1039,2315,46.3569564819336,33.5147132873535,-112.101295471191,3670144,1039,1866,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-10 09:24:40.885548,-75.16981418803466,16.136630604267282,14.248514182823097,0.030919548971206502,13.0,16.1,1.0442604737599883,15.415,40.334,51.9413,65.2792,0.9442,43.6947,43.7697,0
102180,npp,322,1744,64.7099075317383,33.5144157409668,-112.097015380859,3670144,322,1327,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-11 09:05:52.308987,100.09416255230471,16.5843858079998,14.641239910764268,0.01473266384246066,10.0,-16.61,1.0442604737599883,-17.32,37.9012,50.3327,61.163,0.9744,62.8102,63.051,0
102300,npp,2650,1166,51.8463249206543,33.5162353515625,-112.10001373291,3670144,2650,860,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-12 08:46:58.390834,96.37308245337418,42.89084132929173,37.064681740314924,0.004014527861697687,7.0,-42.9,1.4867838833500562,-43.41,40.2517,54.1284,71.8025,0.906,47.5075,46.9748,0
102671,npp,2487,2504,56.726921081543,33.516040802002,-112.100028991699,3670176,2487,2027,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-15 09:30:55.491778,-76.89397139382173,26.02389789610577,22.864397881671167,6.616999838088374e-06,14.0,26.01,1.1367971201176101,25.32,37.2679,52.5645,67.9876,0.933,52.704,52.9259,0
102792,npp,1778,1934,42.841552734375,33.515567779541,-112.100212097168,3670176,1778,1505,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-16 09:12:06.919381,99.33625931303304,5.791187273988901,5.126694860328178,4.0337365502752645e-11,11.0,-5.8,1.0,-6.61,38.8333,50.5489,65.2216,0.9702,41.3351,41.5648,0
102912,npp,1042,1360,30.4494228363037,33.5203094482422,-112.103630065918,3670176,1043,1026,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-17 08:53:14.790502,97.50702125977107,35.366291270648674,30.835221496817372,4.908358258302278e-16,8.0,-35.38,1.2937979144666532,-35.98,44.0719,57.019,73.4582,0.8601,28.5063,26.1898,0
103032,npp,280,779,76.059700012207,33.5166511535645,-112.096420288086,3670176,280,563,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-18 08:34:19.105603,94.93403973459492,54.7234935874059,46.29866348006809,3.163028239614514e-20,5.0,-54.74,2.0682789409984763,-55.09,47.8632,61.2889,78.4745,0.8002,56.184,60.8617,0
103040,npp,2193,3804,74.9442825317383,33.5155906677246,-112.100471496582,3670176,2197,3060,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.98672153499862,65.72093719337751,53.83436325494084,9.518785752069183e-12,21.0,65.7,3.0,65.42,52.5921,67.2468,81.1692,0.7293,51.6082,54.6561,0
103160,npp,1547,3257,39.8080368041992,33.5171318054199,-112.10376739502,3670176,1546,2600,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.37285048266766,53.774695288802384,45.59660810996098,1.387634387653665e-16,18.0,53.76,1.9513309067639726,53.38,47.1358,57.7782,74.0924,0.8488,39.8332,33.7892,0
103279,npp,873,2692,41.016788482666,33.5170860290527,-112.102462768555,3670176,873,2165,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-20 09:37:08.348062,-75.97149198491076,34.671089564478144,30.251137624227056,7.546457584144304e-21,15.0,34.65,1.2937979144666532,34.1,42.6803,55.5448,68.4489,0.8829,37.8134,36.2151,0
103397,npp,172,2126,57.1977233886719,33.5157814025879,-112.096496582031,3670176,172,1689,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-21 09:18:19.779689,-72.75366616568951,5.397367083725351,4.778410596542932,7.729751470741719e-25,12.0,5.34,1.0,4.58,34.337,49.0424,61.7111,1.0,57.1977,57.1977,0
103515,npp,2501,1552,44.3810691833496,33.5161552429199,-112.101776123047,3670176,2501,1165,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-22 08:59:29.433043,98.40014146205313,26.614945639629227,23.37452172595431,5.096439591540807e-24,9.0,-26.64,1.1367971201176101,-27.28,37.1444,49.7136,61.5967,0.9865,44.3516,43.7819,0
103634,npp,1747,971,47.053897857666,33.5161399841309,-112.100135803223,3670176,1749,717,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-23 08:40:35.533891,95.86438544814065,49.314198956952346,42.18576617876655,8.744317799832515e-23,6.0,-49.33,1.7549928774784245,-49.72,40.6866,55.1191,72.5338,0.8898,44.4468,41.8664,0
103643,npp,538,3983,81.3299942016602,33.5187377929688,-112.096382141113,3670176,537,3159,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-23 10:20:45.903043,-69.67470833896525,68.71313928046182,55.61414835602582,2.2670843313417052e-21,22.0,68.69,3.3985290935932855,68.45,56.1735,67.3593,80.3466,0.7281,53.1532,59.2141,0
103753,npp,966,396,71.4011077880859,33.5138473510742,-112.100646972656,3670176,967,224,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-24 08:21:38.078091,93.26970106925995,63.42403189799193,52.37370171441832,1.648016196664913e-20,3.0,-63.43,2.7445598364131496,-63.68,54.9299,67.1828,82.7612,0.73,50.5794,52.1217,0
103760,npp,2974,3440,74.7555160522461,33.5159034729004,-112.096755981445,3670176,2972,2786,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.33659473408211,58.35243978361138,48.93358827430727,1.2507875030634624e-21,19.0,58.33,2.253202848596432,58.0,49.8837,64.4318,77.8733,0.7612,53.6242,56.9003,0
103877,npp,2309,2882,52.5278091430664,33.5140571594238,-112.10075378418,3670176,2309,2324,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.52011169499683,42.10677837424828,36.429312781772246,9.708203983010989e-21,16.0,42.09,1.4867838833500562,41.62,43.873,57.6674,69.356,0.8504,45.5855,44.6715,0
104112,npp,896,1742,69.4473419189453,33.5158576965332,-112.096702575684,3670176,896,1325,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-27 09:05:42.341352,97.38479966863959,16.70618261335984,14.748463348224952,2.6772830300697576e-15,10.0,-16.72,1.0442604737599883,-17.32,37.9012,50.3327,61.163,0.9744,67.3469,67.667,0
104346,npp,2433,587,61.8028526306152,33.5172309875488,-112.098495483398,3670176,2436,375,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-29 08:27:54.548234,94.191119720552,59.41921677199983,49.676681272643606,7.022334008396291e-06,4.0,-59.42,2.3545700244418297,-59.71,54.2355,67.5951,80.0978,0.7255,46.5824,44.84,0
104355,npp,1322,3621,52.6272048950195,33.5151748657227,-112.103073120117,3670176,1321,2937,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.59444209516543,62.26372957475803,51.6186846451963,1.5724501126567815e-14,20.0,62.25,2.6065528283652384,61.95,51.5318,62.0256,79.1313,0.7907,45.4367,41.6113,0
104464,npp,1631,14,55.7358703613281,33.5200576782227,-112.102272033691,3670144,1637,3,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-30 08:08:53.535350,91.14707190557384,70.03418701693725,56.341432496833846,0.002029059250333577,1.0,-70.01,3.5496478698597698,-70.01,56.0634,69.9249,92.8628,0.7014,45.0451,39.0908,0
104472,npp,665,3069,53.7795028686523,33.5153388977051,-112.100090026855,3670176,665,2465,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.37086775167231,48.396554555875504,41.47138778786114,5.459959359036369e-10,17.0,48.38,1.7549928774784245,47.96,50.4227,59.7333,72.7589,0.821,45.6499,44.1542,0
105485,npp,3052,2502,41.856861114502,33.5150566101074,-112.101737976074,3670176,3052,2026,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.14279368192102,25.926791482250586,22.78120830099838,0.00010942999292280649,14.0,25.91,1.1367971201176101,25.32,37.2679,52.5645,67.9876,0.933,39.6233,39.0523,0
105837,npp,1602,1358,70.5522384643555,33.5202407836914,-112.10131072998,3670144,1603,1024,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-03 08:53:04.935193,97.41527285048981,35.45031258825258,30.906639161195343,0.022811828675359976,8.0,-35.47,1.2937979144666532,-35.98,44.0719,57.019,73.4582,0.8601,59.5025,60.6825,0
106021,npp,838,776,60.5559921264648,33.5145111083984,-112.100860595703,3670144,839,560,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-04 08:34:09.271798,94.95157976826805,54.802583750395286,46.358659506971534,0.05253353319074718,5.0,-54.82,2.0682789409984763,-55.09,47.8632,61.2889,78.4745,0.8002,48.688,48.4559,0
106032,npp,2750,3802,67.3722534179688,33.5160369873047,-112.096160888672,3670144,2747,3059,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.44355154502193,65.68167697320844,53.81259507298762,0.014764009730656074,21.0,65.66,3.0,65.42,52.5921,67.2468,81.1692,0.7293,49.0842,49.1339,0
106199,npp,29,204,91.4210586547852,33.5179252624512,-112.097198486328,3670144,27,101,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-05 08:15:10.049889,92.18055992823487,66.95488872383315,54.578068829637125,0.09941233734380854,2.0,-66.95,3.1865100272627664,-67.14,58.0582,70.9325,83.9125,0.6914,55.4722,63.2081,0
106209,npp,2103,3256,88.6019668579102,33.5127754211426,-112.097038269043,3670144,2103,2598,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.51003617755194,53.74393653311578,45.57517709956024,0.05656702402408523,18.0,53.73,1.9513309067639726,53.38,47.1358,57.7782,74.0924,0.8488,64.8387,75.2057,0
106388,npp,1410,2690,43.898006439209,33.5179023742676,-112.102188110352,3670144,1411,2164,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-06 09:36:58.562624,-76.40952418624636,34.57348986282182,30.16932162954533,0.11287968856121512,15.0,34.56,1.2937979144666532,34.1,42.6803,55.5448,68.4489,0.8829,40.0403,38.759,0
106569,npp,707,2123,34.8008613586426,33.5150909423828,-112.10319519043,3670144,707,1686,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-07 09:18:10.016728,-82.70135717571995,5.193972167706552,4.598432754560458,0.07841501004647151,12.0,5.16,1.0,4.58,34.337,49.0424,61.7111,1.0,34.8009,34.8009,0
107143,npp,2851,2879,54.0779647827148,33.5155868530273,-112.100540161133,3670144,2852,2321,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-11 09:43:09.754925,-75.38736879498688,41.989239530408305,36.333943546589495,0.015871126512834538,16.0,41.98,1.4867838833500562,41.62,43.873,57.6674,69.356,0.8504,46.6282,45.9898,0
107311,npp,2140,2311,50.404354095459,33.5143051147461,-112.102401733398,3670144,2140,1863,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-12 09:24:21.204352,-76.96135993616632,15.904869756875932,14.045815288448805,0.006939602752666918,13.0,15.88,1.0442604737599883,15.415,40.334,51.9413,65.2792,0.9442,47.5706,47.5912,0
107486,npp,1418,1739,62.1701469421387,33.5164451599121,-112.096572875977,3670144,1418,1323,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-13 09:05:30.876205,97.58418929864156,16.88454048135907,14.905153792090244,0.0016327427393354513,10.0,-16.88,1.0442604737599883,-17.32,37.9012,50.3327,61.163,0.9744,60.3781,60.5764,0
107659,npp,670,1161,58.1004905700684,33.5147857666016,-112.098571777344,3670176,669,856,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-14 08:46:36.990500,95.77043421704201,43.08424474718397,37.2235368382046,6.107697801877066e-05,7.0,-43.08,1.4867838833500562,-43.41,40.2517,54.1284,71.8025,0.906,51.714,52.6413,0
107832,npp,2967,583,58.0812644958496,33.5152549743652,-112.100563049316,3670176,2967,371,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-15 08:27:41.326338,94.01648957701215,59.50962190279784,49.73956310466558,6.851019068488191e-10,4.0,-59.51,2.3545700244418297,-59.71,54.2355,67.5951,80.0978,0.7255,45.0018,42.1398,0
107843,npp,1856,3617,53.8955764770508,33.5173721313477,-112.102661132812,3670144,1861,2935,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-15 10:08:02.371568,-71.46123282486741,62.19035408812108,51.57023425659109,0.0006700371698499315,20.0,62.17,2.6065528283652384,61.95,51.5318,62.0256,79.1313,0.7907,45.9233,42.6142,0
108005,npp,2164,11,72.6959915161133,33.5190010070801,-112.101043701172,3670176,2167,2,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-16 08:08:42.103043,91.5649002963777,70.07072697770626,56.36002556409584,1.620269256196027e-14,1.0,-70.06,3.5496478698597698,-70.01,56.0634,69.9249,92.8628,0.7014,49.8231,50.9859,0
108015,npp,1197,3065,95.1681671142578,33.5183181762695,-112.097068786621,3670176,1196,2462,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.24362629906652,48.28501993590852,41.38335161162679,2.560807698781501e-05,17.0,48.26,1.7549928774784245,47.96,50.4227,59.7333,72.7589,0.821,69.2333,78.1352,0
108193,npp,510,2498,54.1476974487305,33.5186004638672,-112.100234985352,3670176,510,2022,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.16303862106447,25.73437306844229,22.614905276014973,3.433261853983133e-10,14.0,25.71,1.1367971201176101,25.32,37.2679,52.5645,67.9876,0.933,50.4351,50.5195,0
108542,npp,2113,1354,34.5388412475586,33.518009185791,-112.102935791016,3670176,2114,1022,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-19 08:52:51.751009,97.64616647832088,35.62357252963197,31.05192381880083,5.071059727357904e-19,8.0,-35.64,1.2937979144666532,-35.98,44.0719,57.019,73.4582,0.8601,31.6671,29.7071,0
108715,npp,1346,772,63.9426155090332,33.5193061828613,-112.100547790527,3670176,1349,556,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-20 08:33:56.086480,95.19511030355702,54.90229356643773,46.431464339464114,1.2927586252170234e-22,5.0,-54.92,2.0682789409984763,-55.09,47.8632,61.2889,78.4745,0.8002,50.3254,51.1658,0
108888,npp,552,200,65.2177352905273,33.5167350769043,-112.100517272949,3670176,552,99,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-21 08:14:56.861384,92.10050094443511,67.0358338024883,54.625913217717006,1.5905397889462344e-24,2.0,-67.02,3.1865100272627664,-67.14,58.0582,70.9325,83.9125,0.6914,47.249,45.0912,0
109072,npp,1931,2685,66.0681915283203,33.519458770752,-112.100883483887,3670176,1931,2160,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.71293289037658,34.3668948170735,29.994835165089572,7.805568764871683e-22,15.0,34.35,1.2937979144666532,34.1,42.6803,55.5448,68.4489,0.8829,57.1761,58.3338,0
109244,npp,1226,2118,34.0782852172852,33.5179634094238,-112.102767944336,3670176,1226,1682,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-23 09:17:55.032471,-77.86717026275136,4.904165746516277,4.3419487736895075,4.3355298308223e-22,12.0,4.87,1.0,4.58,34.337,49.0424,61.7111,1.0,34.0783,34.0783,0
109422,npp,494,1544,36.1766777038574,33.5198631286621,-112.102966308594,3670176,494,1159,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-24 08:59:02.914254,96.89913143537271,27.032998704554632,23.734353747225214,3.0690775091296996e-21,9.0,-27.03,1.1367971201176101,-27.28,37.1444,49.7136,61.5967,0.9865,37.1345,35.6882,0
109595,npp,2808,963,36.8635559082031,33.517993927002,-112.103164672852,3670176,2808,712,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-25 08:40:09.024043,95.80602744226006,49.55572531365066,42.37220414618782,3.7114569676259076e-19,6.0,-49.57,1.7549928774784245,-49.72,40.6866,55.1191,72.5338,0.8898,38.6403,32.7995,0
109767,npp,2007,389,82.2452011108398,33.5140914916992,-112.099128723145,3670176,2007,219,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-26 08:21:11.565513,93.05059916459332,63.57354788328798,52.467613985126405,7.122106555866654e-16,3.0,-63.56,2.7445598364131496,-63.68,54.9299,67.1828,82.7612,0.73,54.5305,60.0377,0
110127,npp,2650,2306,43.5218353271484,33.5147247314453,-112.10115814209,3670176,2650,1858,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-28 09:24:06.195832,-77.5081442346033,15.629835237206885,13.803581846964757,1.2483174359308515e-15,13.0,15.61,1.0442604737599883,15.415,40.334,51.9413,65.2792,0.9442,40.9798,41.0928,0
110299,npp,1926,1734,68.8074645996094,33.5170555114746,-112.09716796875,3670176,1926,1318,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-29 09:05:15.873325,98.38081286348958,17.149530170683644,15.136676917880981,6.160636136970324e-11,10.0,-17.16,1.0442604737599883,-17.32,37.9012,50.3327,61.163,0.9744,66.7341,67.0435,0
110472,npp,1176,1156,48.0288696289062,33.5158920288086,-112.101364135742,3670176,1176,852,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-30 08:46:21.990439,96.15482399424695,43.263630019272156,37.36652245886234,1.4130237607492965e-05,7.0,-43.26,1.4867838833500562,-43.41,40.2517,54.1284,71.8025,0.906,44.9399,43.516,0
110648,npp,398,578,69.1486511230469,33.5182151794434,-112.098785400391,3670144,396,367,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-05-31 08:27:24.551121,93.63464991322158,59.631902966368344,49.821159564398926,0.0036991122485269348,4.0,-59.63,2.3545700244418297,-59.71,54.2355,67.5951,80.0978,0.7255,49.7022,50.1696,0
112332,npp,280,1922,52.4604148864746,33.5148887634277,-112.099472045898,3670144,280,1494,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-03 09:11:27.092520,100.21791045332337,6.4551693041579625,5.713687047105417,0.04951238692783167,11.0,-6.5,1.0,-6.61,38.8333,50.5489,65.2216,0.9702,50.954,50.897,0
112499,npp,2610,1349,73.6971054077148,33.5170555114746,-112.097427368164,3670144,2611,1018,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-04 08:52:34.993655,97.36434472928839,35.84225162373128,31.23339039248025,0.13455829439600908,8.0,-35.85,1.2937979144666532,-35.98,44.0719,57.019,73.4582,0.8601,61.9332,63.3874,0
112667,npp,1841,767,97.224494934082,33.5183792114258,-112.097389221191,3670144,1844,550,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-05 08:33:39.341054,95.10619643398805,55.04030198184693,46.529576851338035,0.09341157296030496,5.0,-55.04,2.0682789409984763,-55.09,47.8632,61.2889,78.4745,0.8002,66.417,77.7974,0
112835,npp,1045,181,31.7498779296875,33.5153694152832,-112.097389221191,3670144,1047,88,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-06 08:14:40.129861,92.37006279839048,67.11195466659336,54.665583872258,0.06205971974194456,2.0,-67.34,3.1865100272627664,-67.14,58.0582,70.9325,83.9125,0.6914,36.746,21.9517,0
113356,npp,982,1539,75.7550430297852,33.5174598693848,-112.098640441895,3670144,982,1154,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-09 08:58:46.248326,98.42883796375877,27.266307006216127,23.93380123673757,0.02096522560150355,9.0,-27.28,1.1367971201176101,-27.28,37.1444,49.7136,61.5967,0.9865,71.9501,74.7322,0
113525,npp,205,957,77.1590805053711,33.5188446044922,-112.099563598633,3670144,204,708,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-10 08:39:50.598151,95.23908466030016,49.752520914296035,42.522099922438116,0.009954458692589974,6.0,-49.75,1.7549928774784245,-49.72,40.6866,55.1191,72.5338,0.8898,61.6008,68.6526,0
113693,npp,2490,383,84.1606674194336,33.5139350891113,-112.099395751953,3670144,2489,215,196611,3866755,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-11 08:20:53.163488,93.06190261499512,63.69055460343323,52.539181935642745,0.0029387336562815666,3.0,-63.68,2.7445598364131496,-63.68,54.9299,67.1828,82.7612,0.73,55.2284,61.436,0
114324,npp,1652,1150,71.220329284668,33.5181503295898,-112.098106384277,3670176,1653,847,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-15 08:46:03.619674,96.59139236563567,43.470918808369014,37.53141464541316,3.990346470188049e-09,7.0,-43.48,1.4867838833500562,-43.41,40.2517,54.1284,71.8025,0.906,60.5383,64.5284,0
114439,npp,873,572,74.2368621826172,33.5136756896973,-112.099487304688,3670176,873,362,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-16 08:27:06.192059,93.92019731826649,59.76362906329716,49.90753476699507,6.357790631830557e-14,4.0,-59.76,2.3545700244418297,-59.71,54.2355,67.5951,80.0978,0.7255,51.8632,53.8612,0
114902,npp,5,1341,51.7056884765625,33.5180511474609,-112.102340698242,3670176,6,1013,196611,3866787,1357,usa_phoenix_37_23,33.51666667,-112.1,37,23,usa_phoenix,2012-06-20 08:52:14.881766,97.13935400536548,36.18562007329562,31.51962192832597,1.7624895152457566e-23,8.0,-36.19,1.2937979144666532,-35.98,44.0719,57.019,73.4582,0.8601,44.9357,44.4724,0
