gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,1337,32.2088584899902,33.4450607299805,-112.31031036377,3670144,478,1011,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-01 08:53:21.237990,96.82489458120915,36.35037043313896,31.659152284038218,0.002823891117743869,7.0,-36.36,1.2937979144666532,-36.92,25.3429,31.1186,37.4168,0.9583,30.6626,30.8647,0
101048,npp,2773,755,37.0427131652832,33.4437828063965,-112.309837341309,3670144,2774,538,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-02 08:34:27.334595,94.90265826237678,55.34333086977233,46.75209844751678,0.01443926076167408,4.0,-55.35,2.0682789409984763,-55.68,28.7946,33.4417,39.6843,0.8917,31.561,33.031,0
101057,npp,1636,3783,35.4300880432129,33.4391288757324,-112.307815551758,3670176,1638,3047,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-02 10:14:44.820014,-70.97314016315612,65.35585543480633,53.60311187993331,0.00043162287695899153,20.0,65.33,3.0,65.06,30.2061,34.4767,38.4292,0.8649,30.1377,30.6445,0
101172,npp,1984,183,36.1489791870117,33.4413795471191,-112.312088012695,3670144,1989,90,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-03 08:15:28.089073,91.97925269780089,67.3220833568198,54.79038730921336,0.034719259777746876,1.0,-67.31,3.1865100272627664,-67.53,31.6159,35.6901,40.8782,0.8355,29.9639,30.2033,0
101181,npp,975,3236,31.7627925872803,33.4386596679688,-112.309730529785,3670144,973,2576,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.21259593840901,53.21321181356463,45.1722282007306,0.0083595425107962,17.0,53.19,1.9513309067639726,52.82,26.7526,31.4346,38.3198,0.9486,29.9881,30.1312,0
101304,npp,301,2670,45.3528709411621,33.4433670043945,-112.308044433594,3670144,301,2150,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.58551160757742,33.74341877273185,29.465892508029768,0.030930100904234377,14.0,33.71,1.2937979144666532,33.15,25.675,30.0411,35.0391,0.9926,41.6547,45.019,0
101429,npp,2673,2104,42.5018157958984,33.4425239562988,-112.308074951172,3670144,2673,1668,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-05 09:18:29.787623,-79.60235684651866,4.071916857680986,3.6052481451684093,0.06910537511437194,11.0,4.06,1.0,3.25,24.8862,29.8199,36.2218,1.0,42.5018,42.5018,0
101552,npp,1947,1530,31.077449798584,33.4391212463379,-112.307182312012,3670144,1946,1147,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-06 08:59:37.662894,97.38284546810729,27.702401553065293,24.30987794062649,0.13346980778124798,8.0,-27.71,1.184412938166907,-28.37,23.4618,28.2286,35.1381,1.0564,32.2252,32.8293,0
101797,npp,397,374,35.1444282531738,33.4424934387207,-112.304931640625,3670144,395,208,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-08 08:21:46.301276,92.86207443658442,63.86435300685428,52.654234535559134,0.07976485979197567,2.0,-63.85,2.7445598364131496,-64.12,30.7948,35.2402,40.3908,0.8462,29.785,29.7389,0
101805,npp,2428,3420,45.613883972168,33.4388122558594,-112.306465148926,3670144,2426,2767,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.55075362006407,57.88756210493589,48.59993307948661,0.07284085939977238,18.0,57.86,2.2013981571160284,57.52,28.2825,35.0003,39.6879,0.852,34.6412,38.8625,0
102180,npp,337,1721,39.2589874267578,33.442741394043,-112.309211730957,3670144,337,1307,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-11 09:05:54.088217,100.47712524449545,17.8478271125434,15.748645698765735,0.014675493945595775,9.0,-17.87,1.0442604737599883,-18.59,23.6044,28.3406,35.7295,1.0522,40.2755,41.3082,0
102300,npp,2664,1143,38.9323310852051,33.4438514709473,-112.307815551758,3670144,2664,841,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-12 08:47:00.170108,96.5366602071159,43.71860684814715,37.736060927842495,0.004049138301606129,6.0,-43.73,1.5732132722552272,-44.24,26.5576,32.7738,37.5065,0.9099,33.7345,35.4234,0
102671,npp,2504,2482,30.1870651245117,33.4392738342285,-112.309143066406,3670176,2504,2010,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.11892506902981,24.944255208537285,21.930818134808028,5.42357485279891e-06,13.0,24.92,1.1367971201176101,24.18,24.498,28.8854,34.673,1.0324,30.965,31.1637,0
102792,npp,1793,1911,32.8389892578125,33.4454231262207,-112.311141967773,3670176,1794,1484,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-16 09:12:08.698661,100.74885329343074,7.113995008406555,6.296517392102425,3.330607781727294e-11,10.0,-7.13,1.0,-7.95,23.8312,29.3852,34.5498,1.0148,33.2737,33.3248,0
102912,npp,1057,1338,42.100227355957,33.443172454834,-112.305450439453,3670176,1058,1011,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-17 08:53:16.569782,97.66066328219007,36.29795807635935,31.617356041486147,4.075058265254463e-16,7.0,-36.32,1.2937979144666532,-36.92,25.3429,31.1186,37.4168,0.9583,38.3078,40.3432,0
103032,npp,294,754,26.4849376678467,33.440673828125,-112.311866760254,3670176,295,537,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-18 08:34:20.884884,94.61609535953814,55.366794650528206,46.773054445012335,2.6376976475888124e-20,4.0,-55.37,2.0682789409984763,-55.68,28.7946,33.4417,39.6843,0.8917,26.4564,23.6166,0
103040,npp,2212,3784,36.0419692993164,33.4418907165527,-112.306213378906,3670176,2214,3048,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.0852801761737,65.37502792618834,53.61982557558141,7.80687292403928e-12,20.0,65.35,3.0,65.06,30.2061,34.4767,38.4292,0.8649,30.3417,31.1737,0
103160,npp,1565,3237,38.0645217895508,33.4418525695801,-112.304763793945,3670176,1564,2577,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.49089720200513,53.2426970655787,45.19743114465847,1.1480335708248437e-16,17.0,53.22,1.9513309067639726,52.82,26.7526,31.4346,38.3198,0.9486,33.2175,36.1093,0
103279,npp,890,2670,25.1404399871826,33.4423332214355,-112.311111450195,3670176,890,2150,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.16078833256866,33.74160310132462,29.466086574309386,6.338564343261262e-21,14.0,33.71,1.2937979144666532,33.15,25.675,30.0411,35.0391,0.9926,26.0321,24.9554,0
103397,npp,188,2103,36.0173187255859,33.4416389465332,-112.308685302734,3670176,188,1667,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-21 09:18:21.558969,-72.4510606175153,4.0707226464196316,3.604390946188919,6.702635187739738e-25,11.0,4.01,1.0,3.25,24.8862,29.8199,36.2218,1.0,36.0173,36.0173,0
103515,npp,2516,1529,22.5260753631592,33.4406890869141,-112.311660766602,3670176,2516,1147,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-22 08:59:31.212315,98.61737391555785,27.732128995186695,24.336842309160424,4.605802508616485e-24,8.0,-27.76,1.184412938166907,-28.37,23.4618,28.2286,35.1381,1.0564,25.0053,23.7959,0
103634,npp,1761,947,23.8040542602539,33.4421348571777,-112.311462402344,3670176,1763,701,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-23 08:40:37.313172,95.97527068384332,50.033939055514445,42.74477631142798,8.293497040349744e-23,5.0,-50.05,1.7549928774784245,-50.425,25.4321,31.21,36.9342,0.9555,25.6,22.7438,0
103643,npp,558,3964,33.4101829528809,33.4399452209473,-112.305854797363,3670176,555,3149,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.74066279886299,68.4079437457669,55.43937902043444,1.9919347934674192e-21,21.0,68.38,3.3166247903554,68.12,28.8223,32.4428,39.8924,0.9192,30.1116,30.709,0
103753,npp,979,372,33.6216621398926,33.4401969909668,-112.310882568359,3670176,981,208,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-24 08:21:39.857371,93.0425771079389,63.8965699275555,52.67878234325428,1.6438391514341723e-20,2.0,-63.89,2.7445598364131496,-64.12,30.7948,35.2402,40.3908,0.8462,29.2302,28.4503,0
103760,npp,2993,3420,39.9634704589844,33.4427680969238,-112.309608459473,3670176,2996,2768,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-24 10:02:08.019461,-73.17896900228551,57.88599811622307,48.60222102012194,1.1554388389621624e-21,18.0,57.86,2.2013981571160284,57.52,28.2825,35.0003,39.6879,0.852,32.0744,34.0484,0
103877,npp,2326,2860,32.5991096496582,33.4419250488281,-112.308723449707,3670176,2327,2306,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-25 09:43:23.020416,-75.70920772020608,41.32044320447826,35.78575289286369,9.443393157015053e-21,15.0,41.3,1.4867838833500562,40.81,26.3337,32.5991,37.8466,0.9147,29.8199,29.8199,0
104112,npp,911,1719,37.6454277038574,33.4431800842285,-112.30884552002,3670176,911,1305,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-27 09:05:44.120624,97.93762957200029,17.95897568667716,15.846403028180957,2.894831634176655e-15,9.0,-17.98,1.0442604737599883,-18.59,23.6044,28.3406,35.7295,1.0522,38.7303,39.6104,0
104229,npp,148,1141,27.4335861206055,33.4443778991699,-112.311912536621,3670176,149,840,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-28 08:46:52.001732,96.87005311482005,43.77578093008192,37.78330489747244,6.701808447265781e-11,6.0,-43.8,1.5732132722552272,-44.24,26.5576,32.7738,37.5065,0.9099,26.4254,24.961,0
104346,npp,2446,563,35.2103118896484,33.4402008056641,-112.30590057373,3670176,2444,354,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-29 08:27:54.548234,93.57019397022404,59.96467718690871,50.05486363683901,8.343735053383457e-06,3.0,-59.96,2.3545700244418297,-60.23,30.0555,34.438,40.0971,0.8659,30.1479,30.4886,0
104355,npp,1341,3601,30.9506778717041,33.4391593933105,-112.309577941895,3670176,1339,2921,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.68409369557591,61.864057559396905,51.35219008379303,1.7468980249433338e-14,19.0,61.84,2.5331140255951103,61.54,29.0104,33.1907,38.7419,0.8984,28.9356,27.8074,0
104472,npp,683,3047,22.5920810699463,33.4396171569824,-112.312194824219,3670176,682,2450,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.48958478758327,47.72337721544513,40.94161819877417,6.366673224279695e-10,16.0,47.7,1.646109783506203,47.295,27.5493,32.4565,36.876,0.9188,23.8273,20.7568,0
105485,npp,3068,2480,33.6233024597168,33.4450416564941,-112.308654785156,3670176,3068,2008,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.46288048445855,24.84602472997737,21.846432124499163,0.0001280473504361497,13.0,24.82,1.1367971201176101,24.18,24.498,28.8854,34.673,1.0324,33.9877,34.7111,0
105837,npp,1617,1335,25.3429164886475,33.4426422119141,-112.312049865723,3670144,1618,1009,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-03 08:53:06.714429,97.54891913978469,36.42540902751171,31.724933913593162,0.023119294367211506,7.0,-36.44,1.357151599901897,-36.92,25.3429,31.1186,37.4168,0.9583,25.5642,24.2853,0
106021,npp,851,752,37.5023307800293,33.4444427490234,-112.30891418457,3670144,853,535,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-04 08:34:11.051079,95.0765014647999,55.40959527741073,46.80590961447711,0.05293357700899586,4.0,-55.42,2.0682789409984763,-55.68,28.7946,33.4417,39.6843,0.8917,31.7832,33.4408,0
106032,npp,2770,3782,34.4179725646973,33.4421730041504,-112.31160736084,3670144,2773,3047,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-04 10:14:28.538064,-71.11267090908198,65.3296418353109,53.593805961825474,0.015146620731179554,20.0,65.31,3.0,65.06,30.2061,34.4767,38.4292,0.8649,29.8003,29.7691,0
106199,npp,42,180,45.6870231628418,33.4420509338379,-112.306442260742,3670144,41,87,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-05 08:15:11.829169,91.97215330698045,67.36917660859778,54.824386868685025,0.09990692132176178,1.0,-67.36,3.1865100272627664,-67.53,31.6159,35.6901,40.8782,0.8355,32.9572,38.1726,0
106209,npp,2121,3235,36.0564346313477,33.4389572143555,-112.307975769043,3670144,2121,2575,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.6291746295882,53.17753899985701,45.149958824221244,0.0572105612583432,17.0,53.16,1.9513309067639726,52.82,26.7526,31.4346,38.3198,0.9486,32.1885,34.2043,0
106388,npp,1427,2668,39.8006744384766,33.442440032959,-112.309616088867,3670144,1428,2149,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-06 09:37:00.341905,-76.6072360041642,33.64983790549282,29.388927936771502,0.11304559073828324,14.0,33.63,1.2937979144666532,33.15,25.675,30.0411,35.0391,0.9926,37.3633,39.5077,0
106569,npp,723,2101,36.7853813171387,33.439640045166,-112.307304382324,3670144,723,1665,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-07 09:18:11.796009,-78.10075496492098,3.905362157991708,3.4580154689152467,0.07870654918721237,11.0,3.89,1.0,3.25,24.8862,29.8199,36.2218,1.0,36.7854,36.7854,0
107143,npp,2868,2857,45.8420448303223,33.4432106018066,-112.308036804199,3670144,2869,2303,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.57168140914092,41.202880185969946,35.68995720012667,0.0158170923870324,15.0,41.19,1.4867838833500562,40.81,26.3337,32.5991,37.8466,0.9147,38.727,41.9338,0
107311,npp,2156,2289,30.4977855682373,33.4412384033203,-112.30867767334,3670144,2156,1843,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-12 09:24:22.983587,-75.41571110943836,14.693287095770739,12.98134860655604,0.00687934093074862,12.0,14.68,1.0442604737599883,14.17,23.9346,29.814,33.0771,1.0002,30.4747,30.5038,0
107486,npp,1433,1716,34.8117866516113,33.444164276123,-112.30965423584,3670144,1433,1303,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-13 09:05:32.655440,98.12295699053703,18.14299222338818,16.007817305478117,0.0015910749263124053,9.0,-18.15,1.0442604737599883,-18.59,23.6044,28.3406,35.7295,1.0522,36.0168,36.6288,0
107659,npp,684,1138,40.310173034668,33.4423866271973,-112.304641723633,3670176,683,837,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-14 08:46:38.769782,95.95039788345234,43.89955304145883,37.88414061795293,5.479598682329205e-05,6.0,-43.9,1.5732132722552272,-44.24,26.5576,32.7738,37.5065,0.9099,34.6103,36.677,0
107832,npp,2980,560,40.9061584472656,33.4438133239746,-112.307495117188,3670176,2982,351,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-15 08:27:43.105567,94.12025301696364,60.02944726575337,50.09934335984649,5.624112841654484e-10,3.0,-60.03,2.3545700244418297,-60.23,30.0555,34.438,40.0971,0.8659,32.567,35.4207,0
107843,npp,1876,3598,27.0696907043457,33.4392509460449,-112.311714172363,3670144,1878,2919,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-15 10:08:05.930078,-71.86293334705094,61.79349902725532,51.305157617647794,0.0006520483647893874,19.0,61.78,2.5331140255951103,61.54,29.0104,33.1907,38.7419,0.8984,27.4035,24.3205,0
108015,npp,1215,3044,33.4569625854492,33.440975189209,-112.304977416992,3670176,1213,2447,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-16 09:49:20.940900,-73.84712225632653,47.616782613774774,40.85711690502381,2.3283343038037934e-05,16.0,47.6,1.646109783506203,47.295,27.5493,32.4565,36.876,0.9188,30.4277,30.7391,0
108193,npp,527,2476,36.3930282592773,33.4419250488281,-112.308311462402,3670176,527,2005,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.35869120208133,24.655617840315035,21.681497473986514,2.7959115389771534e-10,13.0,24.63,1.1367971201176101,24.18,24.498,28.8854,34.673,1.0324,36.4241,37.5705,0
108542,npp,2128,1331,36.9800262451172,33.4377784729004,-112.305366516113,3670176,2130,1006,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-19 08:52:51.751009,96.31543804694401,36.60117795801891,31.87187197662765,4.2679166706008376e-19,7.0,-36.6,1.357151599901897,-36.92,25.3429,31.1186,37.4168,0.9583,34.1388,35.4367,0
108715,npp,1360,747,25.2723922729492,33.4390983581543,-112.312477111816,3670176,1364,531,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-20 08:33:56.086480,94.45409227156654,55.54349438577765,46.9034342329251,1.122408727241963e-22,4.0,-55.55,2.0682789409984763,-55.68,28.7946,33.4417,39.6843,0.8917,25.8701,22.5354,0
108888,npp,565,176,34.2874755859375,33.4412155151367,-112.310478210449,3670176,567,86,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-21 08:14:58.640665,92.1673778789631,67.4410673174652,54.86622648648406,1.4509442267355334e-24,1.0,-67.43,3.1865100272627664,-67.53,31.6159,35.6901,40.8782,0.8355,29.3797,28.648,0
109072,npp,1948,2663,39.2680397033691,33.4439163208008,-112.308456420898,3670176,1948,2145,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-22 09:36:45.377071,-75.88629346462984,33.438474041325144,29.20986418172674,6.95703638566923e-22,14.0,33.41,1.2365102219381485,33.15,25.675,30.0411,35.0391,0.9926,37.282,38.979,0
109244,npp,1242,2096,38.5748672485352,33.442440032959,-112.306869506836,3670176,1242,1660,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-23 09:17:56.811750,-71.15090687613704,3.6645873877160855,3.2448507521484697,4.058632700878051e-22,11.0,3.6,1.0,3.25,24.8862,29.8199,36.2218,1.0,38.5749,38.5749,0
109422,npp,509,1521,33.2616195678711,33.4450988769531,-112.310249328613,3670176,509,1141,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-24 08:59:04.693535,97.19531394050472,28.125133317613166,24.67417152615609,3.0296720082689545e-21,8.0,-28.13,1.184412938166907,-28.37,23.4618,28.2286,35.1381,1.0564,34.0693,35.1366,0
109595,npp,2822,940,44.4681777954102,33.4433937072754,-112.307266235352,3670176,2823,697,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-25 08:40:10.803322,95.45615919086936,50.259805455708985,42.9180339224061,3.8637279743337585e-19,5.0,-50.26,1.7549928774784245,-50.425,25.4321,31.21,36.9342,0.9555,37.3744,42.4875,0
109767,npp,2020,365,39.5900268554688,33.4408569335938,-112.309875488281,3670176,2022,203,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-26 08:21:13.344794,93.13282530444168,64.03456039429102,52.76421796181279,7.850190920255868e-16,2.0,-64.03,2.7445598364131496,-64.12,30.7948,35.2402,40.3908,0.8462,31.4048,33.5007,0
110127,npp,2666,2284,30.1428661346436,33.4414176940918,-112.30827331543,3670176,2666,1838,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-28 09:24:07.975068,-75.96477324946305,14.40674073403438,12.728734150593253,1.4183856701880821e-15,12.0,14.39,1.015504800579495,14.17,23.9346,29.814,33.0771,1.0002,30.1437,30.1488,0
110299,npp,1941,1711,25.6008453369141,33.4449462890625,-112.310844421387,3670176,1942,1298,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-29 09:05:17.652561,98.85402806054259,18.41149191409902,16.24196999046737,7.336060596087902e-11,9.0,-18.42,1.0442604737599883,-18.59,23.6044,28.3406,35.7295,1.0522,27.1962,26.9371,0
110472,npp,1190,1133,43.0511093139648,33.4424095153809,-112.305267333984,3670176,1191,833,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-30 08:46:23.769721,96.31619853100749,44.066424411073676,38.01627412470471,1.7525436375363503e-05,6.0,-44.07,1.5732132722552272,-44.24,26.5576,32.7738,37.5065,0.9099,36.3526,39.1709,0
110648,npp,412,555,30.4665927886963,33.4388122558594,-112.306442260742,3670144,410,347,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-05-31 08:27:26.330402,93.69824170064163,60.14921607777958,50.178473207235704,0.003835071114828078,3.0,-60.14,2.3545700244418297,-60.23,30.0555,34.438,40.0971,0.8659,28.1332,26.381,0
112332,npp,295,1899,36.1066131591797,33.4449234008789,-112.310577392578,3670144,295,1472,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-03 09:11:28.871801,97.58304234586555,7.8238240400251815,6.923621406501791,0.050029490125701084,10.0,-7.83,1.0,-7.95,23.8312,29.3852,34.5498,1.0148,36.5413,36.6408,0
112499,npp,2624,1325,45.1239929199219,33.4439125061035,-112.304908752441,3670144,2626,1000,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-04 08:52:34.993655,96.12792072742562,36.847908185051274,32.07604607740449,0.135311530673811,7.0,-36.84,1.357151599901897,-36.92,25.3429,31.1186,37.4168,0.9583,40.1396,43.2408,0
112667,npp,1854,742,37.3181037902832,33.4447975158691,-112.30982208252,3670144,1852,525,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-05 08:33:39.341054,94.41214931328071,55.68230948127656,47.00132182617022,0.0936744449493896,4.0,-55.68,2.0682789409984763,-55.68,28.7946,33.4417,39.6843,0.8917,31.6941,33.2765,0
112835,npp,1058,157,26.6971855163574,33.4393272399902,-112.311210632324,3670144,1061,75,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-06 08:14:41.909143,92.15586059781637,67.53274388246865,54.91462566787705,0.062090145948611265,1.0,-67.75,3.3166247903554,-67.53,31.6159,35.6901,40.8782,0.8355,27.1085,22.3061,0
113356,npp,997,1515,25.0637702941895,33.4428901672363,-112.312187194824,3670144,998,1137,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-09 08:58:48.027608,98.6408357152274,28.39543595607402,24.904800974917993,0.020879656745236,8.0,-28.41,1.184412938166907,-28.37,23.4618,28.2286,35.1381,1.0564,27.1478,26.4767,0
113525,npp,219,934,47.6102638244629,33.4435272216797,-112.305877685547,3670144,219,693,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-10 08:39:52.377432,95.35619255373702,50.44355795872535,43.056834674378926,0.009869183544071562,5.0,-50.44,1.7549928774784245,-50.425,25.4321,31.21,36.9342,0.9555,39.1648,45.4896,0
113693,npp,2503,360,32.1582717895508,33.4397354125977,-112.304298400879,3670144,2504,199,196611,3866755,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-11 08:20:54.942767,92.84020834637148,64.14628357564943,52.831751410066175,0.0028770156953901154,2.0,-64.12,2.7445598364131496,-64.12,30.7948,35.2402,40.3908,0.8462,28.697,27.212,0
114324,npp,1666,1126,38.9546127319336,33.4446296691895,-112.307312011719,3670176,1668,828,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-15 08:46:05.398955,96.73177480232924,44.29323519430612,38.19605819625922,3.2505100276665695e-09,6.0,-44.3,1.5732132722552272,-44.24,26.5576,32.7738,37.5065,0.9099,33.7487,35.4436,0
114439,npp,886,549,35.6085166931152,33.4416084289551,-112.30615234375,3670176,887,342,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-16 08:27:07.971339,93.67903769021984,60.289619584607344,50.27010198196524,5.252396136415413e-14,3.0,-60.27,2.4157378735459294,-60.23,30.0555,34.438,40.0971,0.8659,30.3044,30.8334,0
114902,npp,20,1318,34.1822509765625,33.4399070739746,-112.306053161621,3670176,21,993,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-20 08:52:16.661048,97.28187202012883,37.110807108554866,32.29378643191863,1.591480896138396e-23,7.0,-37.12,1.357151599901897,-36.92,25.3429,31.1186,37.4168,0.9583,32.0773,32.7557,0
115015,npp,2319,735,44.5317077636719,33.4446220397949,-112.307708740234,3670176,2324,518,196611,3866787,1872,usa_phoenix_12_32,33.44166667,-112.30833333,12,32,usa_phoenix,2012-06-21 08:33:19.226582,94.38067708884753,55.862671178688025,47.12975163502459,1.5063879684299473e-23,4.0,-55.86,2.0682789409984763,-55.68,28.7946,33.4417,39.6843,0.8917,35.1819,39.7089,0
