lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.348,0.501,0.399
2,0.174,0.363,0.228
3,0.118,0.254,0.161
4,0.094,0.169,0.119
5,0.077,0.105,0.09
6,0.093,0.059,0.089
7,0.071,0.027,0.056
8,0.088,0.008,0.062
9,0.053,-0.002,0.025
10,0.037,-0.004,0.004
11,0.044,0.0,0.007
12,0.069,0.008,0.027
13,0.047,0.018,0.006
14,0.043,0.03,0.002
15,0.035,0.042,-0.006
16,0.055,0.054,0.013
17,0.054,0.065,0.016
18,0.055,0.074,0.021
19,0.052,0.081,0.018
20,0.07,0.086,0.037
21,0.088,0.089,0.059
22,0.073,0.089,0.053
23,0.065,0.088,0.055
24,0.053,0.085,0.056
25,0.049,0.079,0.064
26,0.026,0.059,0.055
27,0.04,0.052,0.082
28,0.032,0.05,0.087
29,0.022,0.048,0.087
30,0.018,0.049,0.084
31,0.063,0.049,0.116
32,0.041,0.048,0.084
33,0.044,0.047,0.071
34,0.046,0.044,0.059
35,0.078,0.043,0.075
36,0.049,0.042,0.036
37,0.053,0.042,0.03
38,0.047,0.041,0.018
39,0.057,0.041,0.023
40,0.058,0.043,0.021
41,0.054,0.044,0.016
42,0.03,0.046,-0.008
43,0.042,0.047,-0.001
44,0.019,0.048,-0.024
45,0.02,0.048,-0.021
46,0.002,0.048,-0.037
47,0.036,0.046,-0.005
48,0.054,0.045,0.012
49,0.082,0.042,0.042
50,0.074,0.039,0.04
51,0.036,0.036,0.012
52,0.022,0.033,0.01
53,0.027,0.029,0.025
54,0.012,0.026,0.026
55,0.055,0.023,0.08
56,0.049,0.02,0.088
57,0.034,0.018,0.088
58,0.029,0.016,0.095
59,0.005,0.015,0.078
60,0.016,0.014,0.079
61,-0.01,0.012,0.044
62,-0.002,0.011,0.04
63,-0.019,0.011,0.009
64,-0.017,0.012,-0.003
65,-0.004,0.011,-0.003
66,-0.001,0.011,-0.012
67,0.012,0.009,-0.009
68,0.025,0.009,-0.003
69,-0.002,0.008,-0.029
70,0.007,0.008,-0.022
71,0.014,0.008,-0.018
72,0.018,0.01,-0.017
73,0.032,0.012,-0.006
74,0.029,0.014,-0.01
75,0.035,0.015,-0.007
76,0.035,0.014,-0.004
77,0.026,0.014,-0.011
78,0.037,0.015,0.002
79,0.024,0.018,-0.007
80,0.004,0.021,-0.019
81,-0.011,0.022,-0.025
82,0.012,0.022,0.009
83,0.003,0.021,0.013
84,-0.006,0.019,0.015
85,0.006,0.018,0.037
86,0.0,0.015,0.044
87,-0.003,0.014,0.051
88,0.019,0.012,0.079
89,0.029,0.011,0.087
90,0.032,0.011,0.084
91,0.037,0.01,0.078
92,0.02,0.01,0.053
93,0.02,0.009,0.04
94,0.027,0.007,0.036
95,0.013,0.007,0.01
96,-0.0,0.008,-0.016
97,-0.004,0.008,-0.028
98,0.01,0.009,-0.019
99,0.017,0.009,-0.014
100,0.012,0.01,-0.021
101,-0.01,0.011,-0.043
102,-0.034,0.011,-0.064
103,-0.027,0.011,-0.059
104,-0.006,0.01,-0.041
105,0.021,0.008,-0.013
106,0.036,0.008,0.001
107,0.029,0.007,-0.004
108,0.024,0.007,-0.007
109,0.011,0.006,-0.014
110,0.013,0.006,-0.006
111,-0.001,0.006,-0.009
112,0.022,0.009,0.025
113,0.012,0.012,0.029
114,0.014,0.015,0.041
115,0.017,0.018,0.054
116,0.019,0.018,0.067
117,0.028,0.018,0.084
118,0.009,0.018,0.071
119,0.01,0.018,0.067
120,0.002,0.017,0.052
121,0.009,0.016,0.049
122,-0.001,0.016,0.028
123,-0.002,0.016,0.012
124,0.011,0.015,0.011
125,0.018,0.013,0.007
126,0.05,0.011,0.029
127,0.018,0.009,-0.006
128,0.037,0.011,0.008
129,0.03,0.012,-0.0
130,0.026,0.015,-0.007
131,0.027,0.017,-0.005
132,0.014,0.019,-0.019
133,0.019,0.02,-0.015
134,-0.003,0.022,-0.035
135,-0.021,0.024,-0.049
136,-0.022,0.026,-0.048
137,0.014,0.028,-0.013
138,0.025,0.03,0.0
139,0.054,0.032,0.031
140,0.057,0.033,0.042
141,0.034,0.033,0.034
142,0.038,0.033,0.049
143,0.022,0.032,0.045
144,0.041,0.03,0.069
145,0.048,0.03,0.086
146,0.037,0.028,0.086
147,0.066,0.028,0.122
148,0.046,0.028,0.104
149,0.055,0.028,0.106
150,0.036,0.028,0.078
151,0.009,0.03,0.039
152,-0.001,0.03,0.017
153,0.018,0.03,0.021
154,-0.008,0.029,-0.014
155,0.002,0.026,-0.014
156,0.022,0.023,-0.002
157,0.016,0.02,-0.008
158,0.009,0.016,-0.018
159,-0.0,0.013,-0.029
160,0.013,0.011,-0.02
161,0.011,0.01,-0.021
162,-0.003,0.01,-0.034
163,0.038,0.01,0.003
164,0.055,0.009,0.018
165,0.042,0.008,0.005
166,0.02,0.007,-0.015
167,0.016,0.007,-0.015
168,0.016,0.008,-0.009
169,0.003,0.01,-0.012
170,0.002,0.012,-0.004
171,-0.022,0.013,-0.014
172,-0.006,0.012,0.01
173,-0.004,0.011,0.02
174,-0.036,0.009,0.002
175,-0.02,0.008,0.027
176,0.011,0.007,0.063
177,0.023,0.006,0.076
178,0.049,0.007,0.1
179,0.027,0.007,0.07
180,0.023,0.009,0.055
181,0.027,0.01,0.047
182,0.009,0.012,0.021
183,0.002,0.014,0.002
184,0.009,0.016,-0.005
185,0.023,0.017,-0.001
186,0.031,0.019,-0.0
187,0.015,0.021,-0.021
188,0.02,0.024,-0.019
189,-0.005,0.024,-0.042
190,0.009,0.023,-0.029
191,-0.003,0.022,-0.039
192,0.002,0.02,-0.033
193,0.016,0.017,-0.018
194,0.034,0.014,-0.001
195,0.06,0.011,0.021
196,0.06,0.008,0.022
197,0.013,0.006,-0.017
198,0.003,0.004,-0.019
199,0.002,0.001,-0.012
200,-0.008,0.002,-0.012
201,0.005,0.003,0.01
202,-0.013,0.003,0.005
203,-0.009,0.003,0.017
204,-0.007,0.002,0.03
205,-0.014,0.003,0.035
206,-0.023,0.004,0.036
207,-0.007,0.004,0.053
208,0.006,0.006,0.058
209,0.008,0.007,0.049
210,-0.018,0.009,0.013
211,0.012,0.009,0.03
212,0.013,0.008,0.02
213,0.024,0.008,0.017
214,0.011,0.008,-0.005
215,0.03,0.008,0.004
216,0.038,0.008,0.007
217,0.029,0.008,-0.005
218,0.021,0.008,-0.015
219,0.021,0.01,-0.017
220,0.021,0.009,-0.016
221,-0.002,0.008,-0.037
222,0.002,0.006,-0.032
223,0.005,0.006,-0.027
224,-0.016,0.005,-0.044
225,-0.004,0.005,-0.031
226,0.003,0.005,-0.023
227,-0.007,0.005,-0.032
228,-0.025,0.006,-0.044
229,-0.029,0.007,-0.04
230,0.003,0.006,-0.002
231,-0.004,0.007,0.006
232,0.002,0.007,0.024
233,0.021,0.008,0.053
234,0.023,0.008,0.065
235,0.038,0.008,0.092
236,0.018,0.011,0.08
237,0.011,0.012,0.073
238,0.039,0.013,0.089
239,0.037,0.015,0.077
240,0.037,0.016,0.065
241,0.022,0.017,0.042
242,0.007,0.017,0.017
243,0.012,0.017,0.008
244,0.024,0.018,0.006
245,-0.008,0.018,-0.032
246,0.004,0.018,-0.024
247,-0.0,0.017,-0.029
248,0.008,0.017,-0.024
249,-0.007,0.015,-0.037
250,-0.011,0.013,-0.041
251,-0.003,0.012,-0.032
252,0.025,0.009,-0.004
253,0.023,0.007,-0.007
254,0.033,0.007,0.002
255,0.016,0.006,-0.01
256,0.022,0.005,-0.002
257,0.014,0.006,-0.005
258,0.019,0.006,0.006
259,-0.001,0.006,-0.003
260,0.005,0.006,0.012
261,0.025,0.006,0.042
262,-0.003,0.007,0.025
263,0.002,0.008,0.042
264,0.012,0.008,0.063
265,-0.021,0.007,0.042
266,-0.009,0.005,0.059
267,-0.016,0.003,0.047
268,-0.009,0.003,0.042
269,-0.012,0.002,0.028
270,0.0,0.0,0.028
271,0.02,-0.0,0.034
272,0.007,-0.001,0.008
273,0.036,-0.003,0.023
274,-0.011,-0.005,-0.029
275,0.005,-0.006,-0.021
276,0.005,-0.005,-0.025
277,0.002,-0.004,-0.029
278,-0.007,-0.004,-0.038
279,0.006,-0.003,-0.027
280,-0.011,-0.003,-0.042
281,-0.015,-0.002,-0.044
282,-0.006,-0.001,-0.033
283,-0.003,-0.0,-0.03
284,-0.012,-0.0,-0.036
285,-0.023,0.001,-0.044
286,-0.015,0.002,-0.035
287,0.009,0.002,-0.009
288,0.003,0.003,-0.006
289,0.025,0.003,0.025
290,0.006,0.002,0.02
291,-0.015,0.003,0.01
292,-0.005,0.004,0.03
293,0.013,0.005,0.058
294,0.012,0.005,0.068
295,0.025,0.006,0.087
296,0.028,0.007,0.092
297,0.028,0.007,0.082
298,0.002,0.006,0.048
299,-0.008,0.003,0.028
300,-0.01,0.002,0.013
301,0.001,0.0,0.008
302,0.011,-0.001,0.002
303,-0.024,-0.003,-0.041
304,-0.011,-0.003,-0.033
305,0.003,-0.006,-0.024
306,-0.018,-0.009,-0.047
307,-0.002,-0.01,-0.034
308,-0.008,-0.011,-0.041
309,-0.025,-0.012,-0.059
310,-0.004,-0.012,-0.038
311,-0.024,-0.012,-0.054
312,-0.007,-0.01,-0.036
313,-0.007,-0.009,-0.034
314,-0.016,-0.008,-0.039
315,-0.026,-0.007,-0.047
316,0.001,-0.006,-0.02
317,-0.009,-0.004,-0.023
318,0.014,-0.002,0.005
319,-0.013,0.0,-0.01
320,0.005,0.003,0.019
321,0.012,0.003,0.036
322,0.019,0.003,0.054
323,0.012,0.003,0.059
324,-0.001,0.003,0.058
325,-0.006,0.003,0.058
326,0.001,0.003,0.062
327,0.009,0.003,0.058
328,0.015,0.002,0.052
329,0.032,0.002,0.055
330,-0.011,0.001,0.003
331,-0.01,0.001,-0.012
332,-0.015,0.001,-0.029
333,0.009,0.001,-0.017
334,-0.009,0.0,-0.037
335,-0.003,0.0,-0.034
336,-0.017,-0.001,-0.048
337,-0.011,-0.001,-0.043
338,-0.004,-0.001,-0.036
339,0.004,-0.003,-0.031
340,-0.009,-0.004,-0.041
341,-0.008,-0.004,-0.039
342,-0.013,-0.005,-0.043
343,0.007,-0.004,-0.024
344,0.013,-0.004,-0.018
345,0.017,-0.003,-0.013
346,0.007,-0.003,-0.016
347,-0.005,-0.002,-0.019
348,-0.005,-0.002,-0.006
349,0.012,-0.003,0.022
350,-0.004,-0.003,0.021
351,0.004,-0.002,0.042
352,-0.014,-0.002,0.038
353,-0.005,-0.0,0.057
354,-0.012,0.0,0.056
355,-0.02,0.001,0.049
356,-0.016,0.003,0.044
357,0.003,0.003,0.049
358,0.013,0.005,0.044
359,0.012,0.006,0.03
360,0.003,0.007,0.007
361,0.012,0.008,0.002
362,0.021,0.01,0.001
363,0.031,0.012,0.004
364,0.022,0.014,-0.009
365,0.004,0.015,-0.028
366,-0.001,0.016,-0.034
367,0.003,0.017,-0.033
368,0.021,0.018,-0.019
369,0.025,0.019,-0.014
370,0.033,0.02,-0.006
371,0.022,0.019,-0.014
372,0.041,0.017,0.006
373,0.033,0.017,-0.001
374,0.006,0.016,-0.024
375,0.02,0.014,-0.005
376,0.004,0.013,-0.016
377,-0.004,0.011,-0.014
378,0.007,0.01,0.009
379,-0.01,0.009,0.009
380,0.026,0.008,0.054
381,0.028,0.007,0.067
382,-0.004,0.007,0.05
383,0.017,0.007,0.079
384,-0.002,0.008,0.065
385,0.005,0.009,0.065
386,0.006,0.01,0.054
387,0.012,0.011,0.045
388,0.016,0.013,0.04
389,0.027,0.015,0.038
390,0.015,0.016,0.016
391,0.005,0.018,-0.005
392,0.013,0.019,-0.008
393,0.007,0.019,-0.018
394,0.027,0.018,-0.001
395,0.044,0.016,0.012
396,0.009,0.013,-0.022
397,-0.015,0.007,-0.046
398,0.006,-0.001,-0.03
399,-0.008,-0.012,-0.043
400,-0.028,-0.026,-0.06
