gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,479,1355,62.6429824829102,33.4224052429199,-112.16382598877,3670144,478,1022,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-01 08:53:21.237990,96.80889748053652,35.58368611033284,31.015822873184334,0.002759751019248627,8.0,-35.59,1.2937979144666532,-36.15,64.9547,70.9137,81.8977,0.915,58.4902,57.3154,57.22845723344741,0
101048,npp,2774,773,80.0266952514648,33.4265899658203,-112.166358947754,3670144,2775,557,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-02 08:34:27.334595,94.9367641995668,54.88640882480987,46.41540325354381,0.014320345415965975,5.0,-54.89,2.0682789409984763,-55.25,74.078,80.1008,87.4231,0.81,64.847,64.8228,64.37165406699053,0
101057,npp,1632,3800,75.7876205444336,33.4225006103516,-112.163955688477,3670176,1637,3058,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.71653703022882,65.66061430826352,53.79219316688191,0.00040861615869327005,21.0,65.63,3.0,65.37,84.6167,94.0153,106.4353,0.6901,58.8069,52.3033,52.3033,0
101181,npp,972,3254,74.3721771240234,33.424015045166,-112.163375854492,3670144,971,2596,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.2805713037972,53.69663397262348,45.534981739620044,0.008219583450139949,18.0,53.68,1.9513309067639726,53.3,70.7482,76.8505,83.6353,0.8443,63.6127,62.7904,62.53145152237262,0
101304,npp,300,2688,73.2652359008789,33.4217834472656,-112.167846679688,3670144,299,2162,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.61705233043155,34.503577340659994,30.107992774204554,0.03072791226502537,15.0,34.48,1.2937979144666532,33.93,63.7675,67.5633,74.6759,0.9603,69.2899,70.3585,69.39045263483084,0
101429,npp,2672,2121,56.1370964050293,33.4253540039062,-112.16618347168,3670144,2672,1684,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-05 09:18:28.008343,-74.11460981919411,5.110204026492919,4.524071949181102,0.06886621776159273,12.0,5.05,1.0,4.29,59.2718,64.8828,73.9961,1.0,56.1371,56.1371,53.96754939472979,0
101552,npp,1946,1547,102.007034301758,33.4287567138672,-112.169174194336,3670144,1946,1161,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-06 08:59:37.662894,97.5394664574907,26.874621807289063,23.597029640418,0.13323155254653676,9.0,-26.88,1.1367971201176101,-27.52,61.7313,67.5967,77.2909,0.9599,95.1524,97.9116,93.71429390618928,0
101797,npp,399,391,85.5145645141602,33.4226226806641,-112.165946960449,3670144,396,221,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-08 08:21:46.301276,92.86822505333971,63.536269106405214,52.44255022895064,0.0798538597279327,3.0,-63.52,2.7445598364131496,-63.79,83.1419,93.2393,102.4869,0.6959,62.0682,59.5073,56.991596432458934,0
101805,npp,2425,3437,91.9904251098633,33.4237289428711,-112.16455078125,3670144,2425,2783,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.60044929254502,58.291164102758785,48.88644515367028,0.07278044659188346,19.0,58.26,2.253202848596432,57.93,74.7246,84.2468,94.5973,0.7702,68.3195,70.8465,68.55363613891367,0
102180,npp,337,1739,68.0103759765625,33.4227104187012,-112.163711547852,3670144,336,1322,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-11 09:05:54.088217,100.63092822751953,16.858122461333288,14.881287436364174,0.014762594954641878,10.0,-16.88,1.0442604737599883,-17.65,61.709,67.5645,77.9042,0.9603,65.3098,65.311,64.84592150636064,0
102300,npp,2665,1160,62.8350372314453,33.4236145019531,-112.169319152832,3670144,2665,855,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-12 08:47:00.170108,96.54742072341148,43.10309579798356,37.23704985784316,0.004108221546998347,7.0,-43.12,1.4867838833500562,-43.59,66.7159,73.0307,80.6188,0.8884,58.0253,55.8246,55.695175227831875,0
102792,npp,1793,1929,61.0776443481445,33.4239616394043,-112.167877197266,3670176,1793,1501,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-16 09:12:08.698661,100.94125708865289,6.0702986163525505,5.373570205401013,3.7880661470587086e-11,11.0,-6.09,1.0,-6.9,59.7602,64.866,71.2771,1.0003,61.0945,61.0935,61.0935,0
102912,npp,1057,1355,79.9296646118164,33.4274787902832,-112.166351318359,3670176,1058,1022,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-17 08:53:16.569782,97.73819872983735,35.573096779405326,31.00899833954745,4.555006610182581e-16,8.0,-35.59,1.2937979144666532,-36.15,64.9547,70.9137,81.8977,0.915,71.8514,73.132,73.132,0
103032,npp,295,772,75.8306274414062,33.4235343933105,-112.168395996094,3670176,295,556,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-18 08:34:20.884884,94.64652571967997,54.91021701942164,46.436660652528936,2.8885229988921957e-20,5.0,-54.92,2.0682789409984763,-55.25,74.078,80.1008,87.4231,0.81,62.8182,61.4239,61.4239,0
103040,npp,2209,3801,84.1487579345703,33.4245643615723,-112.169425964355,3670176,2213,3059,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-18 10:14:38.370750,-71.10833164127305,65.67325591617994,53.80472176706364,8.772659782336726e-12,21.0,65.65,3.0,65.37,84.6167,94.0153,106.4353,0.6901,61.5939,58.0736,58.0736,0
103160,npp,1563,3254,78.4483642578125,33.4226531982422,-112.168426513672,3670176,1562,2597,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.51359262801213,53.69967991290293,45.54032419651462,1.2657484963291072e-16,18.0,53.68,1.9513309067639726,53.3,70.7482,76.8505,83.6353,0.8443,65.7017,66.2318,66.2318,0
103279,npp,888,2688,83.7208404541016,33.4274864196777,-112.169090270996,3670176,888,2162,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.2649994398905,34.50157430507736,30.108078273121095,6.854657572122565e-21,15.0,34.48,1.2937979144666532,33.93,63.7675,67.5633,74.6759,0.9603,77.3712,80.3993,80.3993,0
103397,npp,187,2121,52.2890205383301,33.4252738952637,-112.16527557373,3670176,187,1684,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-21 09:18:21.558969,-74.40444179880426,5.096177219562333,4.511905594898165,7.0225138409598735e-25,12.0,5.05,1.0,4.29,59.2718,64.8828,73.9961,1.0,52.289,52.289,52.289,0
103515,npp,2516,1547,60.8528785705566,33.4234924316406,-112.166954040527,3670176,2516,1161,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-22 08:59:31.212315,98.71891723471013,26.858248384907416,23.584257585853866,4.661568910841975e-24,9.0,-26.88,1.1367971201176101,-27.52,61.7313,67.5967,77.2909,0.9599,58.9505,58.4097,58.4097,0
103634,npp,1762,965,67.3248825073242,33.4226837158203,-112.167213439941,3670176,1764,713,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-23 08:40:37.313172,96.00227173086655,49.49234073350558,42.32432678399414,8.089213241722458e-23,6.0,-49.51,1.7549928774784245,-49.9,70.0421,75.4391,87.1492,0.8601,60.2593,57.904,57.904,0
103643,npp,554,3980,91.2973098754883,33.4286193847656,-112.168647766113,3670176,553,3158,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.79004473947028,68.66775266843173,55.588074854542754,2.0558501773263954e-21,22.0,68.64,3.3985290935932855,68.4,86.4653,95.9021,109.81,0.6766,63.5279,61.7674,61.7674,0
103753,npp,980,390,75.3809967041016,33.4262199401855,-112.162940979004,3670176,982,220,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-24 08:21:39.857371,93.087312723405,63.548365396379275,52.45418768825142,1.5559538097234763e-20,3.0,-63.54,2.7445598364131496,-63.79,83.1419,93.2393,102.4869,0.6959,58.376,52.4556,52.4556,0
103760,npp,2990,3436,78.8378448486328,33.4245262145996,-112.170486450195,3670176,2988,2783,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.47220804473915,58.265592075586,48.87194534166665,1.147447074914994e-21,19.0,58.24,2.253202848596432,57.93,74.7246,84.2468,94.5973,0.7702,62.4822,60.717,60.717,0
103877,npp,2324,2878,58.0240364074707,33.4255752563477,-112.167465209961,3670176,2325,2321,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.76624440596713,41.96909960852461,36.31672888783281,9.08167719519507e-21,16.0,41.95,1.4867838833500562,41.46,63.8955,70.2962,77.2436,0.923,56.6286,53.5557,53.5557,0
104112,npp,911,1737,72.7927856445312,33.4236145019531,-112.163154602051,3670176,911,1321,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-27 09:05:44.120624,97.94901016789568,16.969778072343644,14.979587816190042,2.6101755151945656e-15,10.0,-16.99,1.0442604737599883,-17.65,61.709,67.5645,77.9042,0.9603,69.8895,69.9036,69.9036,0
104229,npp,149,1159,66.5541763305664,33.4240760803223,-112.166191101074,3670176,150,854,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-28 08:46:52.001732,96.89786281350037,43.12908638059377,37.25911790142066,5.919710679964417e-11,7.0,-43.15,1.4867838833500562,-43.59,66.7159,73.0307,80.6188,0.8884,60.5267,59.1289,59.1289,0
104346,npp,2447,580,79.6225357055664,33.4254341125488,-112.165184020996,3670176,2452,369,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-29 08:27:54.548234,93.60579860380376,59.58210118962027,49.78994772038666,7.23292692465578e-06,4.0,-59.58,2.3545700244418297,-59.85,78.0888,84.2827,96.8726,0.7698,62.9036,61.2953,61.2953,0
104355,npp,1338,3618,76.2181930541992,33.4228591918945,-112.170440673828,3670176,1337,2934,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.71978083473452,62.20906423367182,51.58218493213548,1.565799149513146e-14,20.0,62.19,2.6065528283652384,61.91,79.1089,86.9452,97.501,0.7462,60.7674,56.8778,56.8778,0
104472,npp,680,3065,67.6313018798828,33.4276351928711,-112.167144775391,3670176,680,2462,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.5820784718022,48.28367479723693,41.3826274782599,5.601772544423499e-10,17.0,48.26,1.7549928774784245,47.83,67.7655,74.358,82.6237,0.8726,61.0499,59.0133,59.0133,0
105485,npp,3067,2498,64.6439819335938,33.4249687194824,-112.165946960449,3670176,3067,2022,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.54021090293733,25.733558603587333,22.61418005428904,0.00011425866568155456,14.0,25.71,1.1367971201176101,25.07,61.1093,69.1084,75.2401,0.9389,60.9556,60.6914,60.6914,0
105837,npp,1617,1353,65.105583190918,33.4275093078613,-112.165016174316,3670144,1618,1021,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-03 08:53:06.714429,97.64576395130206,35.661831762018316,31.084323505307058,0.022946667685929633,8.0,-35.68,1.2937979144666532,-36.15,64.9547,70.9137,81.8977,0.915,60.3936,59.5686,58.8456917528927,0
106021,npp,852,770,79.3086853027344,33.4271125793457,-112.165115356445,3670144,854,553,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-04 08:34:11.051079,95.11254611742123,54.9522867260306,46.46912473872424,0.05275131391186934,5.0,-54.97,2.0682789409984763,-55.25,74.078,80.1008,87.4231,0.81,64.4998,64.2412,62.57933081731167,0
106032,npp,2766,3799,89.6429443359375,33.4249305725098,-112.164878845215,3670144,2763,3057,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.56427605998144,65.63405366611173,53.78294989816567,0.014936573085594524,21.0,65.61,3.0,65.37,84.6167,94.0153,106.4353,0.6901,63.4253,61.8653,61.394740526402956,0
106199,npp,44,197,122.419548034668,33.4238700866699,-112.165603637695,3670144,42,97,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-05 08:15:11.829169,91.98672866640126,67.07934289056597,54.65227294878367,0.09977020706691656,2.0,-67.07,3.1865100272627664,-67.24,88.3431,99.4087,114.0425,0.6527,72.1041,79.9016,76.75845492588962,0
106209,npp,2118,3252,81.1026382446289,33.426628112793,-112.169677734375,3670144,2119,2595,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.69795414515102,53.63411127440611,45.492792628489944,0.056921562895247114,18.0,53.62,1.9513309067639726,53.3,70.7482,76.8505,83.6353,0.8443,67.0619,68.4728,66.67955194244247,0
106388,npp,1425,2686,93.0771636962891,33.4280014038086,-112.167739868164,3670144,1426,2161,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.7048848857991,34.410481961058714,30.03169900028828,0.11280387976167511,15.0,34.39,1.2937979144666532,33.93,63.7675,67.5633,74.6759,0.9603,84.6029,89.3844,85.83064413001725,0
106569,npp,722,2119,66.210090637207,33.4232940673828,-112.16397857666,3670144,722,1682,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-07 09:18:11.796009,-78.91556162127728,4.9437323252585,4.377001477927264,0.07868653736812159,12.0,4.93,1.0,4.29,59.2718,64.8828,73.9961,1.0,66.2101,66.2101,63.7311715743876,0
107143,npp,2866,2875,72.4031143188477,33.4270668029785,-112.167137145996,3670144,2868,2318,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.6335561018191,41.851292753318575,36.22106483930349,0.015888087151816215,16.0,41.84,1.4867838833500562,41.46,63.8955,70.2962,77.2436,0.923,66.2999,66.8274,66.32686417536476,0
107311,npp,2155,2307,83.8401947021484,33.4230422973633,-112.165908813477,3670144,2155,1859,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-12 09:24:22.983587,-75.72864782116868,15.67497136894131,13.843925124116177,0.0069383591706461715,13.0,15.66,1.0442604737599883,15.17,60.7473,68.1922,74.6197,0.9515,79.8675,79.7714,79.55281501265004,0
107486,npp,1433,1734,60.9675254821777,33.4243850708008,-112.163719177246,3670144,1433,1318,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-13 09:05:32.655440,98.14136211627282,17.153383317287226,15.140829865276414,0.0016245546844347093,10.0,-17.16,1.0442604737599883,-17.65,61.709,67.5645,77.9042,0.9603,58.5655,58.5477,58.49652028208502,0
107659,npp,684,1155,99.5388717651367,33.4286079406738,-112.167823791504,3670176,684,851,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-14 08:46:38.769782,96.00916549204221,43.29770964182207,37.39670124259057,5.906246312743745e-05,7.0,-43.3,1.4867838833500562,-43.59,66.7159,73.0307,80.6188,0.8884,82.712,88.4335,88.4335,0
107832,npp,2982,577,79.7341461181641,33.4216423034668,-112.166976928711,3670176,2983,366,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-15 08:27:43.105567,94.12002483197857,59.64648170174655,49.83442715475799,6.351575010659614e-10,4.0,-59.65,2.3545700244418297,-59.85,78.0888,84.2827,96.8726,0.7698,62.951,61.3812,61.3812,0
107843,npp,1872,3615,79.0320129394531,33.4235916137695,-112.164573669434,3670144,1877,2932,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.58382061076067,62.149579508668886,51.54291784893023,0.0006652371036274199,20.0,62.13,2.6065528283652384,61.91,79.1089,86.9452,97.501,0.7462,61.8469,58.9776,58.9776,0
108015,npp,1213,3061,68.8009948730469,33.4244689941406,-112.16748046875,3670176,1212,2460,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-16 09:49:20.940900,-73.90529737166936,48.155267423803636,41.28131781985941,2.4695927469863297e-05,17.0,48.15,1.7549928774784245,47.83,67.7655,74.358,82.6237,0.8726,61.7164,60.0339,60.0339,0
108193,npp,526,2494,71.0491180419922,33.4218254089355,-112.166015625,3670176,525,2019,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.4396385401452,25.542865994567652,22.449298509794072,3.1338959443520893e-10,14.0,25.52,1.1367971201176101,25.07,61.1093,69.1084,75.2401,0.9389,66.59,66.7049,66.7049,0
108542,npp,2127,1348,87.9060363769531,33.4285430908203,-112.167266845703,3670176,2130,1018,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-19 08:52:51.751009,96.43607223215416,35.8901231989375,31.275787161766875,4.585536322230842e-19,8.0,-35.89,1.2937979144666532,-36.15,64.9547,70.9137,81.8977,0.915,78.0165,80.43,80.43,0
108715,npp,1361,766,74.180046081543,33.4253845214844,-112.165832519531,3670176,1364,549,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-20 08:33:57.865760,94.90911157429927,55.06602868923707,46.55222907765856,1.169005445923985e-22,5.0,-55.07,2.0682789409984763,-55.25,74.078,80.1008,87.4231,0.81,62.0202,60.0869,60.0869,0
108888,npp,567,193,102.91886138916,33.4227600097656,-112.168899536133,3670176,568,95,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-21 08:14:58.640665,92.18320432283046,67.15040084364703,54.69395474438908,1.4519188704838192e-24,2.0,-67.14,3.1865100272627664,-67.24,88.3431,99.4087,114.0425,0.6527,65.9843,67.1738,67.1738,0
109072,npp,1947,2681,66.9955825805664,33.423095703125,-112.168251037598,3670176,1946,2157,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.92055849557178,34.20229981746728,29.855773358021526,7.060419566029347e-22,15.0,34.18,1.2937979144666532,33.93,63.7675,67.5633,74.6759,0.9603,64.444,64.3376,64.3376,0
109244,npp,1241,2114,51.171760559082,33.4261627197266,-112.163566589355,3670176,1241,1677,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-23 09:17:56.811750,-73.58147231746699,4.685360007221486,4.148316913298508,3.9968029542330906e-22,12.0,4.64,1.0,4.29,59.2718,64.8828,73.9961,1.0,51.1718,51.1718,51.1718,0
109422,npp,509,1539,76.4980621337891,33.4271621704102,-112.168357849121,3670176,509,1155,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-24 08:59:04.693535,97.22572627021204,27.272724600269125,23.940796165023315,2.8817086175065965e-21,9.0,-27.28,1.1367971201176101,-27.52,61.7313,67.5967,77.2909,0.9599,72.713,73.4268,73.4268,0
109595,npp,2823,957,73.9058532714844,33.4248733520508,-112.169830322266,3670176,2823,708,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-25 08:40:10.803322,95.47411942167739,49.74770640236647,42.5212948355814,3.568552791921683e-19,6.0,-49.75,1.7549928774784245,-49.9,70.0421,75.4391,87.1492,0.8601,64.0091,63.5641,63.5641,0
109767,npp,2021,382,95.8328552246094,33.427318572998,-112.168930053711,3670176,2023,215,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-26 08:21:13.344794,93.17543900543767,63.704651649182956,52.55209681671563,7.076496721416487e-16,3.0,-63.7,2.7445598364131496,-63.79,83.1419,93.2393,102.4869,0.6959,65.8278,66.6876,66.6876,0
110127,npp,2665,2302,71.1417083740234,33.4234085083008,-112.164588928223,3670176,2665,1854,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.25955380159225,15.396843757039662,13.5989231169827,1.2603507369729637e-15,13.0,15.39,1.0442604737599883,15.17,60.7473,68.1922,74.6197,0.9515,67.7073,67.6891,67.6891,0
110299,npp,1941,1729,61.2805824279785,33.4250183105469,-112.164451599121,3670176,1941,1314,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-29 09:05:17.652561,98.91502757826444,17.421247675044206,15.374778575163889,6.420273741636875e-11,10.0,-17.43,1.0442604737599883,-17.65,61.709,67.5645,77.9042,0.9603,58.8653,58.8483,58.8483,0
110472,npp,1191,1151,72.5712966918945,33.422233581543,-112.163528442383,3670176,1191,847,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-30 08:46:23.769721,96.32861595415211,43.44226475839984,37.51126168115105,1.5152387258845156e-05,7.0,-43.44,1.4867838833500562,-43.59,66.7159,73.0307,80.6188,0.8884,64.5738,64.4747,64.4747,0
110648,npp,413,572,78.4799957275391,33.423900604248,-112.164390563965,3670144,411,361,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-05-31 08:27:26.330402,93.73594679119591,59.76553905472762,49.913594532292635,0.003756050466271583,4.0,-59.76,2.3545700244418297,-59.85,78.0888,84.2827,96.8726,0.7698,62.4183,60.4157,60.29736997074334,0
112332,npp,295,1917,67.9340438842773,33.4235992431641,-112.166809082031,3670144,295,1489,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-03 09:11:28.871801,97.28901720657083,6.782193346477454,6.002851040893931,0.04982913081173915,11.0,-6.79,1.0,-6.9,59.7602,64.866,71.2771,1.0003,67.9509,67.9517,66.38189081885764,0
112499,npp,2625,1343,69.2022018432617,33.4248466491699,-112.169136047363,3670144,2626,1015,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-04 08:52:36.772937,97.58255812803937,36.09373113417324,31.444309572234793,0.13515079165914975,8.0,-36.11,1.2937979144666532,-36.15,64.9547,70.9137,81.8977,0.915,63.5599,63.3168,59.05903049591688,0
112667,npp,1855,760,80.2915344238281,33.4280586242676,-112.164199829102,3670144,1860,544,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-05 08:33:39.341054,94.44497957010911,55.2239803566062,46.66490173911309,0.09370650137276079,5.0,-55.22,2.0682789409984763,-55.25,74.078,80.1008,87.4231,0.81,64.975,65.0373,62.085184966256854,0
112835,npp,1059,174,31.4528217315674,33.427791595459,-112.168312072754,3670144,1062,84,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-06 08:14:41.909143,92.20360654330241,67.24106419840943,54.7422169551875,0.062196641707030396,2.0,-67.46,3.1865100272627664,-67.24,88.3431,99.4087,114.0425,0.6527,43.5567,20.5288,18.569366680626988,0
113356,npp,997,1534,65.8237762451172,33.424503326416,-112.162788391113,3670144,997,1150,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-09 08:58:48.027608,98.73546277390099,27.50171734253477,24.136400968555858,0.020975786534275974,9.0,-27.52,1.184412938166907,-27.52,61.7313,67.5967,77.2909,0.9599,63.3859,63.1811,62.520282085924904,0
113525,npp,220,951,75.3582763671875,33.4252548217773,-112.167366027832,3670144,219,704,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-10 08:39:52.377432,95.37609999829947,49.930551271349565,42.660044575643866,0.00994197847454069,6.0,-49.93,1.7549928774784245,-49.9,70.0421,75.4391,87.1492,0.8601,64.8367,64.8132,64.49998945761628,0
113693,npp,2504,376,88.4652328491211,33.4267387390137,-112.170677185059,3670144,2504,211,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-11 08:20:54.942767,92.87705712367314,63.83509180749815,52.63220041295492,0.0029202958985511834,3.0,-63.81,2.7445598364131496,-63.79,83.1419,93.2393,102.4869,0.6959,63.1433,61.5606,61.46859945255883,0
114324,npp,1667,1144,60.4504280090332,33.4242515563965,-112.168769836426,3670176,1668,842,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-15 08:46:05.398955,96.74632885000224,43.68633662263734,37.70574022831167,3.604105247114483e-09,7.0,-43.7,1.5732132722552272,-43.59,66.7159,73.0307,80.6188,0.8884,56.8863,53.7061,53.7061,0
114439,npp,887,566,78.5384674072266,33.4264144897461,-112.164443969727,3670176,888,356,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-16 08:27:07.971339,93.71483017459428,59.9088779371735,50.007886383051286,5.740179281659885e-14,4.0,-59.89,2.3545700244418297,-59.85,78.0888,84.2827,96.8726,0.7698,62.4432,60.4608,60.4608,0
114902,npp,20,1336,75.2306213378906,33.4244041442871,-112.165542602539,3670176,21,1010,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-20 08:52:16.661048,97.35489942006127,36.39107839199153,31.691704292935768,1.6075355136186822e-23,8.0,-36.4,1.357151599901897,-36.15,64.9547,70.9137,81.8977,0.915,68.0636,68.8326,68.8326,0
115015,npp,2321,753,65.9660339355469,33.4253463745117,-112.167633056641,3670176,2324,536,196611,3866787,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-21 08:33:21.005864,95.18428479689214,55.39629968061414,46.788005175012266,1.4658929925442374e-23,5.0,-55.4,2.0682789409984763,-55.25,74.078,80.1008,87.4231,0.81,58.0487,53.4334,53.4334,0
116020,npp,2917,1717,69.1941223144531,33.4223442077637,-112.164154052734,3670144,2917,1303,196611,3866755,2009,usa_phoenix_29_34,33.425,-112.16666667,29,34,usa_phoenix,2012-06-30 09:04:43.869502,97.3341747109814,18.076480102388825,15.946922973365602,0.0011269574761430098,10.0,-18.09,1.0442604737599883,-17.65,61.709,67.5645,77.9042,0.9603,66.4434,66.4478,66.41229650708357,0
