lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.352,0.521,0.462
2,0.218,0.384,0.321
3,0.163,0.276,0.242
4,0.117,0.191,0.167
5,0.136,0.126,0.148
6,0.102,0.079,0.091
7,0.075,0.046,0.041
8,0.055,0.025,0.002
9,0.063,0.013,-0.009
10,0.071,0.009,-0.011
11,0.073,0.01,-0.017
12,0.057,0.015,-0.033
13,0.046,0.023,-0.043
14,0.048,0.033,-0.037
15,0.071,0.042,-0.017
16,0.085,0.052,-0.007
17,0.039,0.061,-0.044
18,0.033,0.068,-0.047
19,0.039,0.073,-0.037
20,0.039,0.077,-0.028
21,0.02,0.079,-0.034
22,0.043,0.078,0.001
23,0.037,0.076,0.016
24,0.025,0.072,0.031
25,0.048,0.066,0.079
26,0.064,0.047,0.129
27,0.089,0.043,0.185
28,0.035,0.04,0.173
29,0.011,0.038,0.175
30,0.014,0.037,0.177
31,0.041,0.034,0.178
32,0.03,0.033,0.135
33,0.04,0.032,0.108
34,0.046,0.031,0.079
35,0.032,0.029,0.038
36,0.034,0.026,0.014
37,0.035,0.024,-0.009
38,0.006,0.023,-0.053
39,-0.007,0.021,-0.076
40,0.018,0.02,-0.061
41,0.024,0.017,-0.057
42,0.02,0.014,-0.06
43,0.004,0.012,-0.076
44,-0.002,0.012,-0.081
45,0.019,0.011,-0.066
46,0.035,0.01,-0.05
47,0.015,0.01,-0.064
48,0.003,0.01,-0.071
49,0.005,0.01,-0.063
50,-0.0,0.012,-0.056
51,0.001,0.013,-0.042
52,0.035,0.012,0.005
53,0.005,0.011,0.003
54,0.001,0.009,0.027
55,-0.011,0.01,0.046
56,-0.002,0.011,0.089
57,0.028,0.01,0.15
58,0.03,0.011,0.18
59,0.031,0.01,0.191
60,0.007,0.008,0.158
61,-0.001,0.007,0.125
62,0.006,0.006,0.1
63,0.017,0.004,0.075
64,0.014,0.003,0.041
65,0.008,0.003,0.009
66,-0.011,0.002,-0.025
67,-0.011,0.001,-0.045
68,-0.015,-0.001,-0.067
69,0.001,-0.003,-0.067
70,0.004,-0.003,-0.073
71,-0.016,-0.003,-0.093
72,-0.01,-0.003,-0.09
73,-0.005,-0.004,-0.083
74,-0.007,-0.004,-0.082
75,-0.009,-0.004,-0.085
76,0.011,-0.004,-0.067
77,-0.007,-0.003,-0.078
78,0.015,-0.003,-0.053
79,-0.023,-0.002,-0.077
80,0.004,-0.001,-0.045
81,0.017,0.0,-0.016
82,-0.01,0.002,-0.019
83,0.016,0.004,0.021
84,-0.007,0.004,0.03
85,-0.003,0.004,0.062
86,0.005,0.005,0.102
87,0.002,0.005,0.132
88,0.007,0.005,0.154
89,-0.006,0.003,0.141
90,0.013,0.001,0.135
91,0.021,-0.002,0.112
92,0.024,-0.003,0.084
93,-0.005,-0.003,0.033
94,-0.033,-0.004,-0.014
95,-0.011,-0.005,-0.017
96,0.005,-0.006,-0.023
97,0.007,-0.006,-0.04
98,-0.015,-0.005,-0.069
99,-0.004,-0.005,-0.069
100,-0.016,-0.005,-0.083
101,-0.023,-0.005,-0.092
102,-0.024,-0.006,-0.093
103,0.005,-0.006,-0.068
104,-0.012,-0.007,-0.082
105,-0.022,-0.008,-0.091
106,-0.023,-0.011,-0.09
107,-0.016,-0.014,-0.082
108,-0.008,-0.015,-0.069
109,-0.008,-0.017,-0.062
110,0.01,-0.018,-0.037
111,0.016,-0.018,-0.009
112,0.008,-0.019,0.008
113,-0.001,-0.018,0.021
114,-0.004,-0.017,0.047
115,-0.024,-0.017,0.061
116,-0.044,-0.016,0.072
117,-0.036,-0.016,0.103
118,-0.02,-0.016,0.124
119,-0.045,-0.015,0.09
120,-0.047,-0.014,0.062
121,-0.03,-0.013,0.048
122,-0.029,-0.013,0.021
123,-0.017,-0.013,0.005
124,-0.019,-0.013,-0.02
125,0.01,-0.013,-0.017
126,-0.005,-0.013,-0.044
127,-0.005,-0.013,-0.054
128,0.033,-0.013,-0.034
129,0.036,-0.011,-0.039
130,0.016,-0.01,-0.056
131,-0.007,-0.008,-0.075
132,-0.016,-0.005,-0.079
133,-0.01,-0.002,-0.073
134,-0.006,0.0,-0.069
135,-0.015,0.003,-0.078
136,-0.024,0.005,-0.083
137,-0.017,0.006,-0.076
138,-0.01,0.006,-0.066
139,0.015,0.005,-0.038
140,-0.022,0.004,-0.054
141,-0.014,0.003,-0.028
142,0.007,0.003,0.01
143,0.023,0.003,0.05
144,0.02,0.002,0.078
145,0.024,0.004,0.108
146,0.008,0.004,0.122
147,0.007,0.004,0.139
148,0.038,0.005,0.165
149,0.02,0.005,0.133
150,0.021,0.007,0.105
151,0.021,0.009,0.077
152,-0.013,0.011,0.022
153,-0.032,0.012,-0.018
154,0.005,0.012,-0.01
155,-0.005,0.011,-0.037
156,-0.009,0.01,-0.054
157,0.005,0.008,-0.055
158,0.001,0.007,-0.066
159,0.005,0.005,-0.063
160,0.009,0.003,-0.061
161,0.02,0.002,-0.051
162,0.032,0.002,-0.036
163,0.007,0.001,-0.056
164,-0.003,0.0,-0.069
165,-0.002,-0.002,-0.073
166,0.004,-0.001,-0.066
167,-0.011,-0.001,-0.076
168,0.003,-0.001,-0.059
169,0.0,-0.002,-0.048
170,0.037,-0.002,-0.0
171,0.003,-0.002,-0.008
172,-0.029,-0.001,-0.012
173,-0.02,-0.0,0.02
174,-0.033,-0.001,0.04
175,-0.02,-0.001,0.077
176,-0.001,-0.003,0.116
177,0.006,-0.003,0.131
178,0.002,-0.003,0.121
179,0.004,-0.002,0.099
180,0.008,-0.001,0.076
181,0.01,-0.0,0.052
182,0.007,0.002,0.02
183,-0.006,0.004,-0.015
184,0.003,0.005,-0.025
185,-0.008,0.005,-0.051
186,0.001,0.006,-0.053
187,0.029,0.006,-0.037
188,0.011,0.004,-0.057
189,-0.001,0.003,-0.07
190,-0.003,0.002,-0.071
191,0.019,-0.0,-0.051
192,0.015,-0.002,-0.051
193,-0.008,-0.003,-0.072
194,-0.014,-0.003,-0.08
195,-0.019,-0.002,-0.085
196,-0.003,-0.004,-0.07
197,0.001,-0.006,-0.06
198,0.003,-0.007,-0.051
199,-0.013,-0.009,-0.05
200,-0.008,-0.009,-0.028
201,-0.035,-0.01,-0.029
202,-0.007,-0.01,0.017
203,-0.022,-0.011,0.031
204,-0.024,-0.011,0.06
205,-0.025,-0.012,0.086
206,-0.023,-0.012,0.11
207,-0.002,-0.013,0.134
208,0.011,-0.013,0.13
209,0.003,-0.011,0.097
210,-0.004,-0.01,0.062
211,0.009,-0.01,0.046
212,0.002,-0.01,0.015
213,0.002,-0.01,-0.009
214,0.0,-0.009,-0.03
215,-0.018,-0.009,-0.063
216,-0.038,-0.01,-0.088
217,-0.039,-0.012,-0.098
218,-0.044,-0.013,-0.108
219,-0.03,-0.013,-0.101
220,0.01,-0.012,-0.069
221,0.001,-0.012,-0.072
222,0.017,-0.012,-0.056
223,-0.01,-0.012,-0.08
224,-0.011,-0.013,-0.079
225,-0.008,-0.013,-0.077
226,-0.018,-0.014,-0.079
227,-0.015,-0.015,-0.069
228,-0.019,-0.016,-0.061
229,-0.008,-0.014,-0.037
230,-0.025,-0.012,-0.035
231,-0.024,-0.009,-0.013
232,-0.019,-0.007,0.014
233,-0.014,-0.006,0.047
234,0.0,-0.006,0.087
235,0.016,-0.005,0.124
236,-0.016,-0.003,0.117
237,-0.008,-0.003,0.124
238,0.009,-0.003,0.121
239,0.032,-0.003,0.113
240,0.01,-0.003,0.068
241,-0.021,-0.004,0.016
242,-0.025,-0.003,-0.014
243,-0.025,-0.002,-0.034
244,0.018,-0.0,-0.021
245,0.012,0.003,-0.043
246,0.018,0.005,-0.045
247,-0.005,0.007,-0.069
248,0.017,0.007,-0.056
249,0.02,0.008,-0.058
250,0.02,0.009,-0.056
251,0.006,0.009,-0.066
252,-0.033,0.011,-0.097
253,-0.014,0.013,-0.084
254,0.01,0.014,-0.063
255,0.017,0.016,-0.056
256,0.048,0.018,-0.021
257,0.044,0.021,-0.012
258,0.024,0.025,-0.013
259,0.006,0.028,-0.01
260,0.012,0.031,0.015
261,0.06,0.032,0.078
262,0.041,0.035,0.09
263,0.027,0.038,0.109
264,0.034,0.038,0.143
265,0.045,0.037,0.176
266,0.033,0.035,0.175
267,0.031,0.034,0.163
268,0.03,0.033,0.134
269,0.007,0.031,0.088
270,0.035,0.028,0.082
271,0.054,0.026,0.07
272,0.051,0.022,0.041
273,0.038,0.021,0.011
274,0.018,0.017,-0.022
275,0.012,0.013,-0.039
276,0.001,0.009,-0.056
277,0.002,0.005,-0.06
278,0.013,0.003,-0.058
279,-0.015,0.001,-0.083
280,-0.019,0.0,-0.086
281,-0.028,-0.001,-0.093
282,-0.027,-0.003,-0.093
283,0.004,-0.005,-0.071
284,-0.022,-0.007,-0.089
285,-0.014,-0.008,-0.077
286,-0.015,-0.008,-0.067
287,0.002,-0.009,-0.039
288,0.022,-0.009,-0.005
289,0.009,-0.008,0.005
290,0.001,-0.008,0.023
291,0.01,-0.007,0.055
292,-0.0,-0.006,0.074
293,0.003,-0.004,0.106
294,-0.017,-0.002,0.112
295,-0.011,0.0,0.135
296,-0.006,0.0,0.14
297,-0.019,0.0,0.111
298,0.018,0.0,0.113
299,-0.001,-0.001,0.064
300,-0.011,-0.001,0.025
301,-0.01,-0.003,-0.001
302,-0.008,-0.005,-0.021
303,-0.005,-0.006,-0.037
304,-0.019,-0.009,-0.062
305,0.013,-0.01,-0.048
306,-0.001,-0.012,-0.064
307,0.003,-0.012,-0.067
308,0.01,-0.012,-0.066
309,-0.013,-0.013,-0.088
310,-0.019,-0.012,-0.094
311,-0.025,-0.011,-0.097
312,-0.013,-0.01,-0.088
313,-0.012,-0.009,-0.089
314,-0.026,-0.007,-0.098
315,-0.021,-0.006,-0.089
316,-0.016,-0.005,-0.073
317,-0.012,-0.004,-0.051
318,0.01,-0.002,-0.011
319,0.019,-0.0,0.022
320,0.01,0.003,0.041
321,-0.013,0.007,0.054
322,-0.002,0.01,0.094
323,0.025,0.013,0.147
324,0.019,0.015,0.164
325,0.038,0.017,0.189
326,0.033,0.019,0.174
327,0.009,0.022,0.129
328,0.03,0.024,0.112
329,0.0,0.025,0.054
330,0.033,0.025,0.052
331,0.021,0.023,0.019
332,0.04,0.022,0.013
333,0.003,0.022,-0.035
334,0.032,0.02,-0.022
335,0.035,0.017,-0.028
336,0.023,0.015,-0.043
337,0.017,0.013,-0.052
338,0.009,0.011,-0.062
339,0.024,0.01,-0.051
340,0.018,0.009,-0.058
341,-0.016,0.008,-0.089
342,0.0,0.009,-0.079
343,-0.001,0.011,-0.076
344,-0.018,0.011,-0.086
345,0.009,0.011,-0.056
346,0.005,0.011,-0.042
347,0.002,0.012,-0.023
348,0.019,0.014,0.015
349,-0.012,0.016,0.017
350,0.016,0.017,0.067
351,0.019,0.017,0.099
352,0.049,0.018,0.157
353,0.057,0.019,0.191
354,0.032,0.019,0.187
355,0.016,0.02,0.172
356,0.002,0.019,0.138
357,0.021,0.018,0.121
358,0.049,0.017,0.11
359,0.037,0.017,0.069
360,0.018,0.016,0.028
361,0.017,0.015,0.007
362,-0.006,0.014,-0.034
363,0.01,0.012,-0.038
364,-0.002,0.012,-0.056
365,-0.006,0.011,-0.066
366,-0.015,0.009,-0.077
367,0.001,0.008,-0.067
368,0.022,0.007,-0.05
369,0.016,0.007,-0.051
370,-0.01,0.008,-0.076
371,-0.0,0.01,-0.071
372,0.001,0.011,-0.069
373,0.007,0.012,-0.06
374,0.02,0.014,-0.043
375,0.018,0.016,-0.036
376,0.014,0.019,-0.021
377,0.028,0.021,0.011
378,0.04,0.022,0.043
379,0.039,0.024,0.068
380,0.041,0.025,0.097
381,0.014,0.025,0.105
382,0.02,0.024,0.142
383,0.005,0.023,0.154
384,0.01,0.022,0.165
385,0.018,0.019,0.158
386,0.024,0.016,0.135
387,-0.0,0.013,0.084
388,0.004,0.009,0.055
389,0.012,0.005,0.033
390,0.023,0.001,0.015
391,-0.001,-0.003,-0.025
392,-0.014,-0.006,-0.054
393,-0.03,-0.009,-0.076
394,-0.023,-0.01,-0.075
395,-0.007,-0.009,-0.067
396,0.023,-0.007,-0.047
397,0.007,-0.001,-0.063
398,0.001,0.008,-0.07
399,0.024,0.021,-0.051
400,0.028,0.038,-0.048
