gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1325,2.12214553356171,33.51611328125,-112.394081115723,3670144,470,1000,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-01 08:53:21.237990,97.51668630615154,36.82544302181726,32.05684734040626,0.0028678373586714925,7.0,-36.84,1.357151599901897,-37.42,1.9558,2.7095,4.5056,0.7968,1.7262,1.691,1.6112137376360505,0
101048,npp,2763,743,2.93843531608582,33.5141868591309,-112.393989562988,3670144,2762,526,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-02 08:34:25.555314,94.48511206963519,55.65291844962059,46.97937394739166,0.014510253959380605,4.0,-55.65,2.0682789409984763,-55.98,2.683,3.3168,5.1919,0.6509,1.976,1.9127,1.5090094190575072,0
101057,npp,1628,3769,2.7740797996521,33.5170555114746,-112.390434265137,3670176,1626,3038,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-02 10:14:43.040733,-70.97005277327627,65.10722017751823,53.44802973487179,0.0004482757061776585,20.0,65.08,2.898275349237888,64.82,2.5496,3.3013,4.822,0.654,1.9771,1.8142,1.8142,0
101172,npp,1973,173,7.03881072998047,33.5193367004395,-112.391525268555,3670144,1975,84,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-03 08:15:28.089073,92.2705997348758,67.48947997322603,54.889283550859545,0.03478118142021132,1.0,-67.48,3.1865100272627664,-67.72,3.8847,4.8661,6.5344,0.4437,2.8408,3.123,2.1553508208266603,0
101181,npp,967,3223,3.37379622459412,33.5148849487305,-112.391265869141,3670144,967,2561,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-03 09:56:01.587610,-73.63527546221965,52.86082819723224,44.90667907460012,0.008439303683480042,17.0,52.84,1.9513309067639726,52.44,2.008,2.634,4.1862,0.8197,2.5381,2.7654,2.530609663712901,0
101304,npp,293,2657,3.19920921325684,33.5166244506836,-112.395439147949,3670144,293,2141,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-04 09:37:16.577349,-76.34734156539419,33.16780222340628,28.978590837948722,0.03103080893179624,14.0,33.15,1.2365102219381485,32.56,1.7588,2.6418,3.801,0.8173,2.6098,2.6146,1.7512901420292541,0
101429,npp,2664,2091,5.16102027893066,33.5163307189941,-112.390495300293,3670144,2664,1655,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-05 09:18:28.008343,-79.6798040021901,3.3397628562628316,2.957183904079255,0.06916226928733986,11.0,3.31,1.0,2.5,1.5635,2.159,4.3313,1.0,5.161,5.161,3.2368326666048794,0
101552,npp,1937,1518,8.72778129577637,33.517204284668,-112.389770507812,3670144,1938,1138,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-06 08:59:37.662894,98.455361528623,28.2587512366723,24.78819730298823,0.13340433635141905,8.0,-28.27,1.184412938166907,-28.98,1.7593,2.4711,3.9673,0.8737,7.4415,7.6255,3.9140505524087374,0
102180,npp,328,1709,2.85120272636414,33.5130081176758,-112.388671875,3670144,328,1296,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-11 09:05:52.308987,98.79519993849273,18.511901007950225,16.330045455662553,0.014586995858499511,9.0,-18.53,1.0442604737599883,-19.25,1.7317,2.5342,4.0968,0.8519,2.4625,2.429,2.0231743784217837,0
102300,npp,2654,1130,2.43633460998535,33.5175704956055,-112.393043518066,3670144,2653,831,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-12 08:46:58.390834,95.97320038205903,44.16550041951082,38.09738207423973,0.0039034671991135597,6.0,-44.17,1.5732132722552272,-44.64,2.1331,3.1119,4.6322,0.6938,1.7296,1.6903,1.5817014223519914,0
102671,npp,2495,2469,2.47079873085022,33.5150260925293,-112.38809967041,3670176,2494,1999,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-15 09:30:55.491778,-75.9797926867289,24.305392381123173,21.377505651019327,4.9094779841276935e-06,13.0,24.28,1.1367971201176101,23.54,1.7079,2.357,4.4395,0.916,2.2591,2.2632,2.2632,0
102792,npp,1784,1899,2.03608679771423,33.517707824707,-112.387733459473,3670176,1784,1471,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-16 09:12:06.919381,96.87920397431903,7.838467487054877,6.9369257653736,3.1136199082550736e-11,10.0,-7.83,1.0,-8.64,1.6573,2.2361,4.306,0.9655,1.9589,1.9658,1.9658,0
102912,npp,1047,1325,2.13032937049866,33.5172882080078,-112.390724182129,3670176,1047,1000,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-17 08:53:14.790502,96.9441449093125,36.8299636285098,32.06288302807196,3.8677920626230247e-16,7.0,-36.84,1.357151599901897,-37.42,1.9558,2.7095,4.5056,0.7968,1.7322,1.6975,1.6975,0
103032,npp,283,743,3.31496906280518,33.516845703125,-112.38809967041,3670176,282,525,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-18 08:34:19.105603,94.63995110657025,55.639478036136154,46.97319400446776,2.589980411012646e-20,4.0,-55.65,2.0682789409984763,-55.98,2.683,3.3168,5.1919,0.6509,2.1581,2.1578,2.1578,0
103040,npp,2204,3770,3.33155679702759,33.5189514160156,-112.38916015625,3670176,2203,3039,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.7846694155987,65.11904129891893,53.46028580985361,7.387161725338228e-12,20.0,65.1,2.898275349237888,64.82,2.5496,3.3013,4.822,0.654,2.1694,2.1787,2.1787,0
103151,npp,2564,172,4.82729005813599,33.5175514221191,-112.390678405762,3670176,2566,83,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-19 08:15:21.640838,92.1500598414203,67.50174238592061,54.900739159664724,1.6072002546772108e-23,1.0,-67.49,3.1865100272627664,-67.72,3.8847,4.8661,6.5344,0.4437,2.1468,2.1418,2.1418,0
103160,npp,1557,3223,1.64760553836823,33.5198249816895,-112.393913269043,3670176,1558,2562,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-19 09:55:55.139650,-73.91994533405344,52.86482875333096,44.91269526175835,1.1088163073855758e-16,17.0,52.84,1.9513309067639726,52.44,2.008,2.634,4.1862,0.8197,1.6535,1.3505,1.3505,0
103279,npp,882,2658,1.89660358428955,33.5143775939941,-112.390266418457,3670176,883,2142,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-20 09:37:10.127290,-76.93547087439936,33.21464533960184,29.019979500557216,6.3120181598057155e-21,14.0,33.19,1.2365102219381485,32.56,1.7588,2.6418,3.801,0.8173,1.5564,1.55,1.55,0
103397,npp,179,2091,1.58327317237854,33.5162391662598,-112.389488220215,3670176,179,1655,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-21 09:18:21.558969,-80.14840170001847,3.3276621282609447,2.946631438252749,6.857268804929782e-25,11.0,3.31,1.0,2.5,1.5635,2.159,4.3313,1.0,1.5833,1.5833,1.5833,0
103515,npp,2506,1517,1.76957070827484,33.516845703125,-112.387741088867,3670176,2506,1137,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-22 08:59:29.433043,97.68888543055587,28.30454542502117,24.82903160539556,4.8408511643634796e-24,8.0,-28.32,1.184412938166907,-28.98,1.7593,2.4711,3.9673,0.8737,1.5667,1.5461,1.5461,0
103634,npp,1751,935,2.47961688041687,33.5136642456055,-112.395095825195,3670176,1751,694,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-23 08:40:35.533891,95.49220081226301,50.39977801851223,43.02785572799202,8.869414580193916e-23,5.0,-50.41,1.7549928774784245,-50.76,2.312,2.9706,4.8382,0.7268,1.8792,1.8022,1.8022,0
103643,npp,551,3950,3.36493754386902,33.5190238952637,-112.394737243652,3670176,552,3142,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-23 10:20:47.682323,-69.99973227692736,68.17915156710758,55.30748570776834,2.073821952298255e-21,21.0,68.16,3.3166247903554,67.91,2.5918,3.3876,4.8666,0.6373,2.1521,2.1445,2.1445,0
103753,npp,968,361,3.30210185050964,33.5134468078613,-112.39134979248,3670176,968,200,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-24 08:21:38.078091,93.03998677426145,64.10275735952654,52.811109533108066,1.792360918310628e-20,2.0,-64.1,2.7445598364131496,-64.34,3.3219,4.5108,6.0971,0.4786,1.7186,1.5805,1.5805,0
103760,npp,2985,3407,2.39024806022644,33.5167961120605,-112.388137817383,3670176,2985,2755,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-24 10:02:06.240181,-72.79578247317146,57.5707287788389,48.3774442494056,1.2277576842054978e-21,18.0,57.55,2.2013981571160284,57.2,2.1616,2.7614,4.6374,0.7819,1.9904,1.8688,1.8688,0
104346,npp,2436,552,3.50985717773438,33.5143547058105,-112.391937255859,3670176,2438,344,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-29 08:27:54.548234,93.91385258097091,60.208396871829976,50.22279765059687,9.343449248984955e-06,3.0,-60.21,2.4157378735459294,-60.49,3.0317,4.3162,5.6262,0.5002,1.8252,1.7557,1.7557,0
104355,npp,1333,3588,3.21400094032288,33.5192756652832,-112.391906738281,3670176,1335,2911,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-29 10:08:17.372023,-72.02259892323455,61.590394170357385,51.16873275326137,1.9400756844736738e-14,19.0,61.57,2.5331140255951103,61.26,2.1591,3.3911,4.9713,0.6367,2.0891,2.0463,2.0463,0
104472,npp,675,3035,2.39006304740906,33.5140991210938,-112.390319824219,3670176,676,2441,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-04-30 09:49:34.151552,-74.99052276994826,47.33149792482357,40.63209994907665,6.988641501903113e-10,16.0,47.31,1.646109783506203,46.86,2.0445,2.9325,4.8168,0.7362,1.8294,1.7596,1.7596,0
105485,npp,3060,2467,1.114060640335083,33.5164566040039,-112.395484924316,3670176,3060,1998,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-01 09:30:47.374028,-77.53203922833168,24.198406143085197,21.28534456261221,0.00013748739800713527,13.0,24.18,1.1367971201176101,23.54,1.7079,2.357,4.4395,0.916,1.0656,1.0205,1.0205,0
105837,npp,1607,1323,3.63995265960693,33.5171012878418,-112.387794494629,3670144,1607,998,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-03 08:53:04.935193,96.85765007834117,36.90898489743382,32.129767288479194,0.023167496447364173,7.0,-36.92,1.357151599901897,-37.42,1.9558,2.7095,4.5056,0.7968,2.8446,2.9004,2.2558557951914158,0
106021,npp,841,740,4.86218881607056,33.5149421691895,-112.393379211426,3670144,841,523,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-04 08:34:09.271798,94.65800447318028,55.71907237501673,47.03298009990828,0.05295363820864334,4.0,-55.73,2.0682789409984763,-55.98,2.683,3.3168,5.1919,0.6509,2.9062,3.1649,1.6916738916694791,0
106032,npp,2762,3768,4.63867998123169,33.5192604064941,-112.391494750977,3670144,2762,3038,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-04 10:14:26.758829,-70.81418891855792,65.07958982548695,53.43781322183612,0.015209617233638274,20.0,65.06,2.898275349237888,64.82,2.5496,3.3013,4.822,0.654,2.6204,3.0336,2.6104523945791445,0
106199,npp,31,169,9.07825946807861,33.5132637023926,-112.390815734863,3670144,37,82,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-05 08:15:10.049889,91.95794183902755,67.5547554746281,54.93399438285269,0.0998172495113039,1.0,-67.55,3.1865100272627664,-67.72,3.8847,4.8661,6.5344,0.4437,3.4809,4.0278,1.2507787599789117,0
106209,npp,2113,3222,6.22005367279053,33.5148048400879,-112.389366149902,3670144,2116,2560,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-05 09:55:45.329882,-74.05455346886083,52.82709060299537,44.88573430692858,0.05722956608456326,17.0,52.82,1.9513309067639726,52.44,2.008,2.634,4.1862,0.8197,3.9968,5.0984,3.5062130648548395,0
106388,npp,1419,2655,7.77613925933838,33.5133743286133,-112.391410827637,3670144,1418,2140,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-06 09:36:58.562624,-75.74082239987675,33.074186668330974,28.901491691062105,0.11350099550846542,14.0,33.06,1.2365102219381485,32.56,1.7588,2.6418,3.801,0.8173,6.3113,6.3551,3.197382502937009,0
106569,npp,714,2088,6.14706468582153,33.5134315490723,-112.38973236084,3670144,714,1652,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-07 09:18:10.016728,-77.82433135352724,3.174120193143843,2.8106985617105407,0.07854611049949453,11.0,3.14,1.0,2.5,1.5635,2.159,4.3313,1.0,6.1471,6.1471,3.9618642992964053,0
107143,npp,2860,2844,3.11420226097107,33.5144691467285,-112.388641357422,3670144,2859,2292,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-11 09:43:09.754925,-74.90348073227038,40.709714534760245,35.284965264417906,0.015743994796182825,15.0,40.7,1.4276677814245327,40.28,1.877,2.7231,5.0327,0.7928,2.4329,2.4691,2.0310854467455557,0
107311,npp,2147,2277,2.17676281929016,33.5179176330566,-112.390274047852,3670144,2147,1831,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-12 09:24:22.983587,-77.4524308722168,13.993707520226199,12.366107634363738,0.00682906976551268,12.0,14.0,1.015504800579495,13.43,1.6348,2.1971,4.3164,0.9827,2.139,2.139,1.9490080709370086,0
107486,npp,1424,1704,2.19753241539001,33.5144844055176,-112.389068603516,3670144,1424,1291,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-13 09:05:30.876205,96.557202572398,18.823557574331662,16.60344245133882,0.0015687874715340393,9.0,-18.81,1.0442604737599883,-19.25,1.7317,2.5342,4.0968,0.8519,1.8366,1.8722,1.8285546766630187,0
107659,npp,674,1126,2.63980150222778,33.5180778503418,-112.388252258301,3670176,676,828,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-14 08:46:38.769782,96.53513673578378,44.298475220851536,38.2062964047514,5.211373929108624e-05,6.0,-44.3,1.5732132722552272,-44.64,2.1331,3.1119,4.6322,0.6938,1.8589,1.8314,1.8314,0
107832,npp,2969,548,3.70383787155151,33.5184593200684,-112.393035888672,3670176,2969,341,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-15 08:27:41.326338,93.77859470380749,60.29513618798347,50.28238782422472,5.280050515006949e-10,3.0,-60.3,2.4157378735459294,-60.49,3.0317,4.3162,5.6262,0.5002,1.9055,1.8527,1.8527,0
107843,npp,1868,3585,4.1523904800415,33.5141105651855,-112.38892364502,3670144,1866,2908,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-15 10:08:04.150797,-71.85163896756663,61.52801463720856,51.12706985730347,0.0006446784195922879,19.0,61.51,2.5331140255951103,61.26,2.1591,3.3911,4.9713,0.6367,2.4595,2.6437,2.6437,0
108015,npp,1207,3031,2.45819330215454,33.5172424316406,-112.390670776367,3670176,1207,2438,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-16 09:49:20.940900,-74.34599749230009,47.189571513984696,40.51939761280145,2.252930405395714e-05,16.0,47.18,1.646109783506203,46.86,2.0445,2.9325,4.8168,0.7362,1.8708,1.8098,1.8098,0
108193,npp,518,2463,1.36656737327576,33.5198402404785,-112.393135070801,3670176,519,1995,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-17 09:30:34.176425,-77.56452794867255,24.007035262817165,21.119364130547275,2.6759232997043893e-10,13.0,23.99,1.1367971201176101,23.54,1.7079,2.357,4.4395,0.916,1.2877,1.2517,1.2517,0
108542,npp,2118,1319,2.39808320999146,33.5145378112793,-112.388481140137,3670176,2118,994,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-19 08:52:51.751009,97.07739478662307,37.07156900672739,32.26530738010818,4.3022542679279747e-19,7.0,-37.08,1.357151599901897,-37.42,1.9558,2.7095,4.5056,0.7968,1.9295,1.9108,1.9108,0
108715,npp,1349,736,2.96495842933655,33.520191192627,-112.394424438477,3670176,1351,519,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-20 08:33:56.086480,94.89677572084976,55.81976806374023,47.105705782702714,1.1658767417635338e-22,4.0,-55.83,2.0682789409984763,-55.98,2.683,3.3168,5.1919,0.6509,1.9889,1.93,1.93,0
108888,npp,553,165,3.5185284614563,33.5194244384766,-112.394981384277,3670176,553,79,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-21 08:14:56.861384,91.9114022568447,67.63604824779172,54.98125726970723,1.5392075152612302e-24,1.0,-67.61,3.1865100272627664,-67.72,3.8847,4.8661,6.5344,0.4437,1.7361,1.5611,1.5611,0
109072,npp,1940,2651,1.95702314376831,33.5165405273438,-112.389717102051,3670176,1941,2137,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-22 09:36:45.377071,-76.66731147552892,32.894840282722605,28.749168984781168,7.274843552461048e-22,14.0,32.88,1.2365102219381485,32.56,1.7588,2.6418,3.801,0.8173,1.6052,1.5994,1.5994,0
109244,npp,1233,2084,1.87300086021423,33.5170440673828,-112.387672424316,3670176,1233,1648,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-23 09:17:56.811750,-79.6268811238761,2.911133875048184,2.5778369135818253,4.339788365210751e-22,11.0,2.91,1.0,2.5,1.5635,2.159,4.3313,1.0,1.873,1.873,1.873,0
109422,npp,500,1509,1.2563316822052,33.516674041748,-112.394729614258,3670176,500,1132,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-24 08:59:04.693535,98.1455604873825,28.681292331383613,25.151850125947064,3.287813151986467e-21,8.0,-28.7,1.184412938166907,-28.98,1.7593,2.4711,3.9673,0.8737,1.1334,1.0977,1.0977,0
109595,npp,2812,928,2.25210070610046,33.5149612426758,-112.392333984375,3670176,2811,689,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-25 08:40:09.024043,95.43978457332533,50.61276465383411,43.19056557280378,4.248727277287562e-19,5.0,-50.62,1.847645286154319,-50.76,2.312,2.9706,4.8382,0.7268,1.7701,1.6368,1.6368,0
109767,npp,2009,354,3.88178992271423,33.5134963989258,-112.39241027832,3670176,2009,195,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-26 08:21:11.565513,92.82291348030306,64.2544264616656,52.90498825337604,8.681719875503597e-16,2.0,-64.24,2.7445598364131496,-64.34,3.3219,4.5108,6.0971,0.4786,1.9298,1.8579,1.8579,0
110127,npp,2657,2272,1.72442197799683,33.5185432434082,-112.389724731445,3670176,2657,1827,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-28 09:24:07.975068,-78.08856720211327,13.710882632050128,12.116624800892048,1.560568442725605e-15,12.0,13.72,1.015504800579495,13.43,1.6348,2.1971,4.3164,0.9827,1.6935,1.6945,1.6945,0
110299,npp,1932,1699,1.70111393928528,33.5153121948242,-112.390571594238,3670176,1932,1287,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-29 09:05:15.873325,97.28442464710717,19.085872201856816,16.83193505417385,7.980618517365418e-11,9.0,-19.08,1.0442604737599883,-19.25,1.7317,2.5342,4.0968,0.8519,1.3612,1.4492,1.4492,0
110472,npp,1180,1120,2.33986902236938,33.5163917541504,-112.390937805176,3670176,1179,824,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-30 08:46:21.990439,95.76320620166825,44.51212427318012,38.375897903893645,1.9068111967179795e-05,6.0,-44.51,1.5732132722552272,-44.64,2.1331,3.1119,4.6322,0.6938,1.6682,1.6234,1.6234,0
110648,npp,402,544,4.83594989776611,33.5131416320801,-112.390045166016,3670144,404,338,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-05-31 08:27:26.330402,94.04164496321982,60.38539897735382,50.340722229113005,0.0038680910706651297,3.0,-60.38,2.4157378735459294,-60.49,3.0317,4.3162,5.6262,0.5002,2.3742,2.419,2.3113856235854655,0
112332,npp,286,1887,4.76175832748413,33.516674041748,-112.387969970703,3670144,286,1460,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-03 09:11:27.092520,97.70214643738136,8.499201426780106,7.520381021087485,0.050003973675419554,10.0,-8.53,1.0,-8.64,1.6573,2.2361,4.306,0.9655,4.6846,4.5975,3.2063366723992943,0
112499,npp,2615,1313,8.36177253723145,33.5142021179199,-112.389678955078,3670144,2615,988,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-04 08:52:34.993655,96.80802659489237,37.31825020655551,32.469021928564864,0.13512111311679337,7.0,-37.32,1.357151599901897,-37.42,1.9558,2.7095,4.5056,0.7968,6.3238,6.6628,2.9035880107121814,0
112667,npp,1844,731,6.74454355239868,33.5193481445312,-112.393119812012,3670144,1846,513,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-05 08:33:39.341054,94.8096168073107,55.95926755401377,47.20373125867961,0.0934504868020665,4.0,-55.96,2.0682789409984763,-55.98,2.683,3.3168,5.1919,0.6509,3.8163,4.3902,1.7903088187642342,0
112835,npp,1046,146,4.91198253631592,33.5174903869629,-112.388694763184,3670144,1047,69,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-06 08:14:40.129861,92.17563065519667,67.70377446694434,55.01519830363761,0.06188623641893212,1.0,-67.92,3.3166247903554,-67.72,3.8847,4.8661,6.5344,0.4437,2.1728,2.1793,0.4575595809667272,0
113356,npp,987,1503,2.67043113708496,33.518424987793,-112.390007019043,3670144,987,1127,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-09 08:58:46.248326,97.72169132576734,28.970249178561673,25.398199313240376,0.02079581717036494,8.0,-28.98,1.184412938166907,-28.98,1.7593,2.4711,3.9673,0.8737,2.3273,2.3332,1.7546384160208834,0
113525,npp,209,922,2.49807786941528,33.5189933776855,-112.393646240234,3670144,212,685,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-10 08:39:52.377432,95.8236002909622,50.789960742117636,43.323784594539084,0.009808778877656276,5.0,-50.79,1.847645286154319,-50.76,2.312,2.9706,4.8382,0.7268,1.9033,1.8156,1.5427094183091374,0
113693,npp,2491,348,2.67600178718567,33.519889831543,-112.394348144531,3670144,2490,191,196611,3866755,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-11 08:20:53.163488,92.865121666845,64.37291242732078,52.97635788613447,0.0028444848000901252,2.0,-64.36,2.7445598364131496,-64.34,3.3219,4.5108,6.0971,0.4786,1.4905,1.2808,1.2016634304647629,0
114324,npp,1656,1113,1.99621343612671,33.5186042785645,-112.393730163574,3670176,1656,819,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-15 08:46:03.619674,96.17583111002152,44.73709619273154,38.553672215577244,3.1377153007438008e-09,6.0,-44.74,1.5732132722552272,-44.64,2.1331,3.1119,4.6322,0.6938,1.4498,1.3849,1.3849,0
114439,npp,875,537,3.51895332336426,33.5162887573242,-112.391464233398,3670176,874,332,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-16 08:27:06.192059,93.6823986965712,60.54042844122133,50.442056116275644,5.197604504594623e-14,3.0,-60.53,2.4157378735459294,-60.49,3.0317,4.3162,5.6262,0.5002,1.829,1.7602,1.7602,0
114902,npp,10,1305,1.79692149162292,33.5149230957031,-112.392639160156,3670176,10,981,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-20 08:52:14.881766,96.59873263322724,37.64197093117694,32.73712725872488,1.674545046755044e-23,7.0,-37.64,1.357151599901897,-37.42,1.9558,2.7095,4.5056,0.7968,1.4865,1.4318,1.4318,0
115015,npp,2309,724,2.91994047164917,33.5194053649902,-112.391761779785,3670176,2311,506,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-21 08:33:19.226582,94.77648777485825,56.140151503169385,47.33207743468226,1.6158268363929952e-23,4.0,-56.14,2.0682789409984763,-55.98,2.683,3.3168,5.1919,0.6509,1.9671,1.9007,1.9007,0
115378,npp,1436,1495,1.98452818393707,33.5162162780762,-112.390380859375,3670176,1436,1121,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-25 08:58:25.523279,97.35951163315859,29.34938265831732,25.721768438224007,1.9951852446071922e-20,8.0,-29.36,1.184412938166907,-28.98,1.7593,2.4711,3.9673,0.8737,1.7482,1.7339,1.7339,0
115500,npp,672,913,1.99723565578461,33.5151901245117,-112.39559173584,3670176,675,681,196611,3866787,1322,usa_phoenix_2_23,33.51666667,-112.39166667,2,23,usa_phoenix,2012-06-26 08:39:29.869877,94.78759001167506,51.05560840203065,43.525196372815444,2.2960600972293255e-16,5.0,-51.04,1.847645286154319,-50.76,2.312,2.9706,4.8382,0.7268,1.6322,1.4516,1.4516,0
