gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,1354,67.4890594482422,33.4503631591797,-112.167510986328,3670144,475,1022,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-01 08:53:21.237990,97.14555685117467,35.62271418069438,31.048615955145095,0.002764621701681798,8.0,-35.64,1.2937979144666532,-36.19,48.601,59.6502,68.0227,0.9462,62.4996,63.8579,0
101048,npp,2771,773,74.142448425293,33.446704864502,-112.164047241211,3670144,2773,556,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-02 08:34:27.334595,95.07233138947106,54.88533353444104,46.41460882972377,0.014318895098516004,5.0,-54.89,2.0682789409984763,-55.27,64.0087,73.7237,82.3072,0.7656,56.6433,56.7614,0
101057,npp,1628,3798,107.13419342041,33.4530143737793,-112.168792724609,3670176,1627,3057,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.84886330117564,65.62410934946254,53.76962786698506,0.000410751501553314,21.0,65.59,3.0,65.35,81.3485,92.4943,104.8652,0.6102,61.3208,65.3742,0
101172,npp,1982,200,118.923332214355,33.4506454467773,-112.169609069824,3670144,1979,99,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-03 08:15:28.089073,92.11836319799774,67.03046362701933,54.61702863139396,0.03456367594598927,2.0,-67.02,3.1865100272627664,-67.25,86.8353,93.5236,103.7944,0.6035,64.4118,71.7694,0
101181,npp,969,3253,59.4877281188965,33.4456825256348,-112.164497375488,3670144,969,2595,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.42279553568166,53.66814617406419,45.51365509256069,0.008221180646537683,18.0,53.65,1.9513309067639726,53.24,64.3368,75.6848,86.3402,0.7457,48.1403,44.3621,0
101304,npp,296,2687,70.3126754760742,33.4496421813965,-112.168090820312,3670144,296,2161,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.96492902428453,34.45792910261245,30.06948099244053,0.030716664287050208,15.0,34.43,1.2937979144666532,33.84,53.9846,62.9714,71.8601,0.8963,62.115,63.0207,0
101429,npp,2668,2120,73.0514450073242,33.4530334472656,-112.167961120605,3670144,2668,1683,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-05 09:18:28.008343,-76.7150179122718,5.03022664041202,4.453307606320655,0.06883423674971402,12.0,4.99,1.0,4.24,48.1712,56.4408,65.1797,1.0,73.0514,73.0514,0
101552,npp,1943,1547,64.6019592285156,33.4490432739258,-112.165512084961,3670144,1943,1161,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-06 08:59:37.662894,97.89572106642072,26.871268138594523,23.59413883360696,0.1331660320073986,9.0,-26.88,1.1367971201176101,-27.57,48.8518,56.8779,66.6633,0.9923,63.2354,64.1055,0
101805,npp,2421,3436,64.9540557861328,33.452220916748,-112.162696838379,3670144,2423,2782,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.76497082218368,58.266872614055075,48.86924654108781,0.07271754869417893,19.0,58.24,2.253202848596432,57.895,65.1297,78.6779,88.7014,0.7174,50.35,46.5958,0
102180,npp,333,1737,58.0179405212402,33.4488220214844,-112.16773223877,3670144,333,1321,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-11 09:05:52.308987,97.92488614462044,16.97918692895267,14.987483204520057,0.014742518707826013,10.0,-16.99,1.0442604737599883,-17.65,47.0329,55.4591,65.9991,1.0177,58.8912,59.0449,0
102300,npp,2661,1160,61.7793045043945,33.4508018493652,-112.165298461914,3670144,2662,855,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-12 08:47:00.170108,96.81344101662164,43.10132172073862,37.23560906769501,0.004101182796852023,7.0,-43.12,1.4867838833500562,-43.63,57.178,65.8206,75.8411,0.8575,53.7227,52.9754,0
102792,npp,1789,1928,45.2289619445801,33.4505081176758,-112.163360595703,3670176,1789,1499,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-16 09:12:06.919381,93.50050626105455,6.197693988814665,5.486263245309575,3.8055791922324874e-11,11.0,-6.15,1.0,-6.96,46.6275,55.2033,65.698,1.0224,46.4665,46.2429,0
102912,npp,1053,1354,52.2522888183594,33.4513702392578,-112.164329528809,3670176,1053,1021,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-17 08:53:14.790502,96.546209447356,35.63032096238709,31.057174834170702,4.589432634408179e-16,8.0,-35.64,1.2937979144666532,-36.19,48.601,59.6502,68.0227,0.9462,50.7228,49.4409,0
103032,npp,291,772,61.5723609924316,33.4503517150879,-112.165283203125,3670176,293,556,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-18 08:34:20.884884,94.82723620990306,54.908208395605755,46.43517688295892,2.929357940303278e-20,5.0,-54.92,2.0682789409984763,-55.27,64.0087,73.7237,82.3072,0.7656,50.5657,47.1381,0
103040,npp,2205,3799,122.183563232422,33.4485130310059,-112.170562744141,3670176,2203,3057,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.63565581675833,65.63517745839077,53.781387028644296,8.812066610942464e-12,21.0,65.61,3.0,65.35,81.3485,92.4943,104.8652,0.6102,66.3372,74.5574,0
103160,npp,1559,3253,75.9996643066406,33.450870513916,-112.167274475098,3670176,1560,2595,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.7019771316291,53.671326432194164,45.519096523996936,1.2827215736864144e-16,18.0,53.65,1.9513309067639726,53.24,64.3368,75.6848,86.3402,0.7457,56.6022,56.6756,0
103279,npp,885,2688,45.9946937561035,33.447193145752,-112.163459777832,3670176,885,2162,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.52321268383021,34.50047528050822,30.10715106425401,6.962296833746389e-21,15.0,34.48,1.2937979144666532,33.84,53.9846,62.9714,71.8601,0.8963,43.3192,41.2247,0
103397,npp,183,2120,67.0418395996094,33.4529418945312,-112.167053222656,3670176,183,1683,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-21 09:18:21.558969,-77.01564790454675,5.017319564296929,4.442127882875837,7.163946946031219e-25,12.0,4.99,1.0,4.24,48.1712,56.4408,65.1797,1.0,67.0418,67.0418,0
103515,npp,2512,1546,34.7510566711426,33.4478607177734,-112.164016723633,3670176,2511,1160,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-22 08:59:29.433043,97.06987690966814,26.92418043940513,23.641157166128604,4.759716086020302e-24,9.0,-26.93,1.1367971201176101,-27.57,48.8518,56.8779,66.6633,0.9923,36.9766,34.484,0
103634,npp,1757,964,70.7633895874023,33.4530830383301,-112.164649963379,3670176,1756,712,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-23 08:40:35.533891,95.29243411257454,49.529039893498734,42.35301411515661,8.305216425258676e-23,6.0,-49.54,1.7549928774784245,-49.93,58.6628,69.9799,76.7968,0.8065,56.8873,57.0728,0
103643,npp,551,3979,100.0390090942383,33.4500770568848,-112.168556213379,3670176,552,3158,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.87606412712627,68.65053972380124,55.578259150111734,2.0934556767553447e-21,22.0,68.63,3.3985290935932855,68.38,84.5957,100.5583,109.8133,0.5613,56.288,56.1493,0
103753,npp,976,389,64.8559188842773,33.4481201171875,-112.163269042969,3670176,981,219,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-24 08:21:38.078091,92.88888097955683,63.56286331668321,52.4636705987047,1.5857092801877592e-20,3.0,-63.56,2.7445598364131496,-63.8,75.6223,83.6485,94.6862,0.6747,49.5936,43.7607,0
103760,npp,2986,3435,76.4496917724609,33.453010559082,-112.168663024902,3670176,2986,2782,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.63676232011684,58.24098645836525,48.85451580248242,1.1769982106057448e-21,19.0,58.22,2.253202848596432,57.895,65.1297,78.6779,88.7014,0.7174,55.4519,54.8423,0
103877,npp,2320,2876,75.2390441894531,33.4521675109863,-112.168998718262,3670176,2323,2320,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-25 09:43:21.241135,-74.81313537798842,41.89536354212668,36.25657041198345,9.300092107314893e-21,16.0,41.88,1.4867838833500562,41.41,54.2419,66.2241,75.239,0.8523,62.5042,64.124,0
104112,npp,907,1736,48.2705535888672,33.4513702392578,-112.165939331055,3670176,907,1320,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-27 09:05:44.120624,98.71761906425307,17.018314567851576,15.022144672844936,2.6671396777668967e-15,10.0,-17.05,1.0442604737599883,-17.65,47.0329,55.4591,65.9991,1.0177,49.5569,49.125,0
104346,npp,2443,580,67.5700073242188,33.4526786804199,-112.162460327148,3670176,2442,368,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-29 08:27:54.548234,93.76410004359424,59.579910680721085,49.78842636139235,7.28925827902208e-06,4.0,-59.58,2.3545700244418297,-59.87,70.4771,80.3747,89.3278,0.7022,51.0026,47.4491,0
104355,npp,1334,3617,62.321533203125,33.4513740539551,-112.167976379395,3670176,1335,2934,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.86493555449194,62.188042581453246,51.56821265878203,1.5886308616294516e-14,20.0,62.17,2.6065528283652384,61.86,76.8757,86.8265,101.187,0.65,47.0395,40.5116,0
104472,npp,677,3064,70.903076171875,33.4487152099609,-112.168266296387,3670176,678,2462,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.74713849662244,48.253201879215844,41.35868936579525,5.649671876648003e-10,17.0,48.23,1.7549928774784245,47.8,57.5703,70.2705,81.413,0.8032,56.8013,56.9489,0
105485,npp,3063,2497,74.6336364746094,33.4529495239258,-112.166763305664,3670176,3064,2022,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.03377488170516,25.68053142302363,22.568349700311327,0.00011466099543799167,14.0,25.66,1.1367971201176101,25.02,49.5859,60.1548,70.8567,0.9383,69.1773,70.0257,0
105837,npp,1613,1351,69.4413757324219,33.4521369934082,-112.170219421387,3670144,1613,1020,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-03 08:53:04.935193,96.45402602172469,35.757551762082656,31.16482391064773,0.02293818665379403,8.0,-35.76,1.2937979144666532,-36.19,48.601,59.6502,68.0227,0.9462,64.0086,65.7051,0
106021,npp,848,769,66.1029815673828,33.4514045715332,-112.163955688477,3670144,852,553,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-04 08:34:09.271798,94.46976455410052,54.98428362250297,46.49291222140611,0.05271485427045462,5.0,-54.99,2.0682789409984763,-55.27,64.0087,73.7237,82.3072,0.7656,52.7563,50.6066,0
106032,npp,2763,3798,98.3032302856445,33.4466819763184,-112.164688110352,3670144,2762,3056,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.66135600103361,65.61533813591278,53.77137311058958,0.014919901774735114,21.0,65.59,3.0,65.35,81.3485,92.4943,104.8652,0.6102,58.3771,59.9855,0
106199,npp,40,197,87.1871948242188,33.4510078430176,-112.163650512695,3670144,40,97,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-05 08:15:11.829169,92.10996077824791,67.07733153362805,54.651073852608306,0.09969079973478694,2.0,-67.07,3.1865100272627664,-67.25,86.8353,93.5236,103.7944,0.6035,54.4523,52.6169,0
106209,npp,2115,3251,91.247688293457,33.4482116699219,-112.170707702637,3670144,2117,2593,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.84042625387181,53.60653118969508,45.47212882873004,0.056876662258564366,18.0,53.59,1.9513309067639726,53.24,64.3368,75.6848,86.3402,0.7457,64.4163,68.0466,0
106388,npp,1422,2685,49.4381065368652,33.4469528198242,-112.163528442383,3670144,1421,2160,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.39325588322414,34.37015486992624,29.997753721595068,0.1132871007508839,15.0,34.35,1.2937979144666532,33.84,53.9846,62.9714,71.8601,0.8963,45.9807,44.311,0
106569,npp,718,2117,61.3522529602051,33.4502410888672,-112.167404174805,3670144,718,1680,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-07 09:18:10.016728,-75.4161458805517,4.867233634562854,4.3093138811519545,0.07861635227710394,12.0,4.81,1.0,4.24,48.1712,56.4408,65.1797,1.0,61.3523,61.3523,0
107143,npp,2862,2873,78.6927337646484,33.4537162780762,-112.168640136719,3670144,2861,2317,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.6769534073237,41.778795186919155,36.16188526254695,0.015873446105781924,16.0,41.77,1.4867838833500562,41.41,54.2419,66.2241,75.239,0.8523,64.8271,67.0674,0
107311,npp,2151,2306,61.9738006591797,33.4508018493652,-112.167236328125,3670144,2151,1858,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-12 09:24:22.983587,-76.55944029798633,15.609634842550232,13.786544582943593,0.0069308762226234135,13.0,15.61,1.0442604737599883,15.11,47.9394,57.8276,67.9607,0.976,60.4113,60.4876,0
107486,npp,1429,1733,50.3456420898438,33.4521789550781,-112.166534423828,3670144,1429,1318,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-13 09:05:32.655440,98.90173036889477,17.202833078519607,15.184178379832368,0.0016219374780262433,10.0,-17.21,1.0442604737599883,-17.65,47.0329,55.4591,65.9991,1.0177,51.544,51.2368,0
107659,npp,681,1155,54.8283615112305,33.4490432739258,-112.164817810059,3670176,681,851,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-14 08:46:38.769782,96.20789923822186,43.295374115513106,37.39480642437577,5.9118735758847e-05,7.0,-43.3,1.4867838833500562,-43.63,57.178,65.8206,75.8411,0.8575,49.0475,47.015,0
107832,npp,2978,577,62.1178207397461,33.4489288330078,-112.164291381836,3670176,2981,366,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-15 08:27:43.105567,94.27822300557054,59.645203698953424,49.833540446007746,6.39732951857548e-10,4.0,-59.65,2.3545700244418297,-59.87,70.4771,80.3747,89.3278,0.7022,48.687,43.6205,0
107843,npp,1869,3614,69.1481323242188,33.4454956054688,-112.164657592773,3670144,1867,2931,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.69379206558287,62.128564654935076,51.52893462432906,0.0006650615648188049,20.0,62.11,2.6065528283652384,61.86,76.8757,86.8265,101.187,0.65,49.6585,44.9491,0
108015,npp,1209,3060,69.354248046875,33.4519805908203,-112.166511535645,3670176,1209,2459,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.12406099532248,48.12306814830109,41.25599950189669,2.4753475488695392e-05,17.0,48.12,1.7549928774784245,47.8,57.5703,70.2705,81.413,0.8032,55.9188,55.7049,0
108193,npp,522,2493,47.1918716430664,33.4497756958008,-112.16682434082,3670176,522,2018,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.93659718836807,25.48945222512738,22.403115502766145,3.163668479845789e-10,14.0,25.47,1.1367971201176101,25.02,49.5859,60.1548,70.8567,0.9383,45.0378,44.2782,0
108542,npp,2124,1348,43.6648635864258,33.4488983154297,-112.163940429688,3670176,2123,1017,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-19 08:52:51.751009,96.6896587396446,35.88662224187684,31.272848308155613,4.661654394102465e-19,8.0,-35.89,1.2937979144666532,-36.19,48.601,59.6502,68.0227,0.9462,44.0854,41.3155,0
108715,npp,1357,765,58.0250968933105,33.4494247436523,-112.164680480957,3670176,1355,548,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-20 08:33:56.086480,94.66772652360524,55.08362982385132,46.565293431210954,1.1928758685730467e-22,5.0,-55.09,2.0682789409984763,-55.27,64.0087,73.7237,82.3072,0.7656,48.8507,44.4224,0
108888,npp,563,193,85.5691452026367,33.4499588012695,-112.167106628418,3670176,566,95,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-21 08:14:58.640665,92.30630879161426,67.1489577287043,54.69309606920645,1.4874834448614516e-24,2.0,-67.14,3.1865100272627664,-67.25,86.8353,93.5236,103.7944,0.6035,53.9445,51.6404,0
109072,npp,1943,2680,53.9846305847168,33.450855255127,-112.168502807617,3670176,1943,2157,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.27157678374915,34.15740041288697,29.81785108987735,7.233673635558556e-22,15.0,34.14,1.2937979144666532,33.84,53.9846,62.9714,71.8601,0.8963,49.4948,48.386,0
109244,npp,1238,2113,44.5290603637695,33.4472312927246,-112.166877746582,3670176,1238,1676,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-23 09:17:56.811750,-75.69028651221446,4.608112606804023,4.079955942506429,4.0724196582822926e-22,12.0,4.58,1.0,4.24,48.1712,56.4408,65.1797,1.0,44.5291,44.5291,0
109422,npp,506,1539,44.1107864379883,33.447509765625,-112.164703369141,3670176,506,1154,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-24 08:59:04.693535,97.57718712240163,27.268690434366352,23.937321833384544,2.929423644128115e-21,9.0,-27.28,1.1367971201176101,-27.57,48.8518,56.8779,66.6633,0.9923,45.21,43.7718,0
109595,npp,2819,957,57.8920936584473,33.4521293640137,-112.16626739502,3670176,2821,708,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-25 08:40:10.803322,95.69006495339053,49.745632792690756,42.519684926014236,3.637153884727597e-19,6.0,-49.75,1.7549928774784245,-49.93,58.6628,69.9799,76.7968,0.8065,49.5532,46.6917,0
109767,npp,2018,382,95.7861862182617,33.4479217529297,-112.16722869873,3670176,2021,214,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-26 08:21:13.344794,93.28009818731286,63.70359733598299,52.55141659147226,7.158782150921628e-16,3.0,-63.7,2.7445598364131496,-63.8,75.6223,83.6485,94.6862,0.6747,60.8633,64.6306,0
110127,npp,2661,2301,58.5618362426758,33.4511375427246,-112.165908813477,3670176,2661,1853,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-28 09:24:07.975068,-77.10694859835888,15.333494923784063,13.543274200521132,1.276671755333089e-15,13.0,15.33,1.0442604737599883,15.11,47.9394,57.8276,67.9607,0.976,57.1439,57.1574,0
110299,npp,1937,1728,75.8131484985352,33.4528694152832,-112.167289733887,3670176,1938,1313,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-29 09:05:17.652561,99.66163852337068,17.473725148795747,15.420762992106987,6.47176471229805e-11,10.0,-17.49,1.0442604737599883,-17.65,47.0329,55.4591,65.9991,1.0177,75.9321,77.1551,0
110472,npp,1187,1150,67.4516143798828,33.4503631591797,-112.167778015137,3670176,1188,847,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-30 08:46:23.769721,96.58850346401127,43.476507248284236,37.53901448501535,1.519153631610406e-05,7.0,-43.48,1.4867838833500562,-43.63,57.178,65.8206,75.8411,0.8575,57.5378,57.8394,0
110648,npp,409,571,72.7287063598633,33.4517440795898,-112.169929504395,3670144,409,361,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-05-31 08:27:26.330402,93.88945615081062,59.785967910759595,49.92773831520081,0.0037535005760214743,4.0,-59.78,2.3545700244418297,-59.87,70.4771,80.3747,89.3278,0.7022,53.1935,51.0716,0
112332,npp,291,1916,61.9534301757812,33.4511070251465,-112.169174194336,3670144,291,1488,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-03 09:11:28.871801,99.23421362500638,6.8267845230601525,6.042277699534501,0.049772667160880746,11.0,-6.84,1.0,-6.96,46.6275,55.2033,65.698,1.0224,63.191,63.3423,0
112499,npp,2621,1342,63.9692039489746,33.4486122131348,-112.166915893555,3670144,2620,1014,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-04 08:52:34.993655,96.4115182508462,36.15010177438139,31.491686123408822,0.13502877346411082,8.0,-36.15,1.2937979144666532,-36.19,48.601,59.6502,68.0227,0.9462,59.779,60.5274,0
112667,npp,1852,759,89.2403411865234,33.4488677978516,-112.169929504395,3670144,1851,543,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-05 08:33:39.341054,94.57571556521911,55.24768747833835,46.68234715728748,0.0936416834861559,5.0,-55.25,2.0682789409984763,-55.27,64.0087,73.7237,82.3072,0.7656,63.943,68.32,0
112835,npp,1055,173,34.2714385986328,33.4489364624023,-112.169258117676,3670144,1061,84,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-06 08:14:40.129861,92.02291451614713,67.25395998319486,54.74998663085841,0.06215316526898948,2.0,-67.48,3.1865100272627664,-67.25,86.8353,93.5236,103.7944,0.6035,37.8461,20.6826,0
113356,npp,993,1533,59.7633895874023,33.4519844055176,-112.16584777832,3670144,994,1150,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-09 08:58:48.027608,99.18302880235672,27.548760997744072,24.176889145744386,0.020959920128110227,9.0,-27.57,1.184412938166907,-27.57,48.8518,56.8779,66.6633,0.9923,58.877,59.3041,0
113525,npp,216,951,62.3760185241699,33.4526100158691,-112.16381072998,3670144,216,704,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-10 08:39:52.377432,95.5914894708112,49.92834967866196,42.658338058390726,0.009937578265961266,6.0,-49.93,1.7549928774784245,-49.93,58.6628,69.9799,76.7968,0.8065,52.1081,50.3081,0
113693,npp,2501,376,106.551826477051,33.4474029541016,-112.168983459473,3670144,2502,210,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-11 08:20:54.942767,92.98153134116384,63.83376869132764,52.63134918323342,0.0029198077774484923,3.0,-63.81,2.7445598364131496,-63.8,75.6223,83.6485,94.6862,0.6747,64.7858,71.8945,0
114324,npp,1663,1143,57.2923736572266,33.4497222900391,-112.166076660156,3670176,1661,841,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-15 08:46:03.619674,95.85121096104515,43.72918341316924,37.740541443081966,3.6556500682334218e-09,7.0,-43.73,1.5732132722552272,-43.63,57.178,65.8206,75.8411,0.8575,51.0199,49.1279,0
114439,npp,884,565,90.6325149536133,33.4475059509277,-112.170837402344,3670176,886,356,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-16 08:27:07.971339,93.82863589732081,59.93011829254692,50.022556378818855,5.793788314082954e-14,4.0,-59.92,2.3545700244418297,-59.87,70.4771,80.3747,89.3278,0.7022,60.7974,63.6441,0
114902,npp,16,1335,48.5023918151855,33.4496955871582,-112.163024902344,3670176,18,1009,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-20 08:52:14.881766,96.21547835063487,36.44834029924819,31.739768772259577,1.6439313657342807e-23,8.0,-36.44,1.357151599901897,-36.19,48.601,59.6502,68.0227,0.9462,48.2267,45.8928,0
115015,npp,2317,752,87.5532302856445,33.448787689209,-112.166572570801,3670176,2315,535,196611,3866787,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-21 08:33:19.226582,94.54514280833071,55.42685073732235,46.810611865506104,1.4952018207452917e-23,5.0,-55.42,2.0682789409984763,-55.27,64.0087,73.7237,82.3072,0.7656,63.1273,67.0284,0
116020,npp,2913,1716,51.6824531555176,33.4503135681152,-112.16707611084,3670144,2913,1302,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-06-30 09:04:43.869502,98.05953881467389,18.12331983568009,15.987927489567372,0.0011237200449827859,10.0,-18.15,1.0442604737599883,-17.65,47.0329,55.4591,65.9991,1.0177,52.8242,52.5973,0
119052,npp,2174,1138,65.3407669067383,33.4492263793945,-112.170066833496,3670144,2173,838,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-07-01 08:45:47.994953,95.06963718561657,43.95036147038124,37.917880831857396,0.016398312702856067,7.0,-43.9,1.5732132722552272,-43.63,57.178,65.8206,75.8411,0.8575,56.1358,56.0294,0
119750,npp,1345,1908,40.8508529663086,33.4478530883789,-112.163047790527,3670144,1345,1480,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-07-05 09:11:01.236348,102.68901899177607,7.295285914882256,6.455919462773566,0.08688299299130674,11.0,-7.31,1.0,-6.96,46.6275,55.2033,65.698,1.0224,42.0884,41.7666,0
120614,npp,2828,2101,41.5391006469727,33.446460723877,-112.16544342041,3670144,2828,1665,196611,3866755,1829,usa_phoenix_29_31,33.45,-112.16666667,29,31,usa_phoenix,2012-07-10 09:17:17.789313,-70.29249110545867,3.931416700732485,3.480596684903812,0.016002134498655483,12.0,3.89,1.0,4.24,48.1712,56.4408,65.1797,1.0,41.5391,41.5391,0
