gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,482,1334,25.141773223877,33.4241485595703,-112.34383392334,3670144,483,1008,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-01 08:53:23.017271,97.96130602477591,36.45995125120391,31.750859286444854,0.00283553390284715,7.0,-36.48,1.357151599901897,-37.08,17.61,22.2426,27.5716,1.0254,24.9435,25.7801,25.68229235725047,0
101048,npp,2776,751,37.711124420166,33.42578125,-112.344459533691,3670144,2776,534,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-02 08:34:27.334595,94.7502763787963,55.446075971394755,46.827565115237796,0.014467493705897203,4.0,-55.45,2.0682789409984763,-55.78,19.7476,26.4281,32.7843,0.863,28.2626,32.5446,32.04556471974939,0
101057,npp,1639,3780,9.5347728729248,33.4261512756348,-112.338088989258,3670176,1640,3045,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.89180572011267,65.30411025587706,53.57088997191074,0.000435761523233396,20.0,65.28,3.0,65.0,15.3561,22.7591,32.524,1.0021,18.3992,9.555,9.555,0
101181,npp,978,3233,45.5383834838867,33.4286270141602,-112.344535827637,3670144,980,2573,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-03 09:56:03.366891,-73.95711124097562,53.13474546483205,45.1130334969028,0.008392620598292216,17.0,53.11,1.9513309067639726,52.73,16.3705,23.2615,28.8871,0.9805,34.2236,44.6493,44.35980868537108,0
101304,npp,305,2668,9.37083721160889,33.4222068786621,-112.338256835938,3670144,306,2148,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-04 09:37:18.356584,-76.84583782764471,33.65262526250527,29.389008298835375,0.0309845070978334,14.0,33.63,1.2937979144666532,33.01,15.7262,22.8832,28.6168,0.9967,12.3634,9.3398,8.271034220845618,0
101429,npp,2676,2100,39.5733909606934,33.4277954101562,-112.344131469727,3670144,2676,1664,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-05 09:18:29.787623,-77.03023075481732,3.8505316138372443,3.4093008324227543,0.0691904554053889,11.0,3.83,1.0,3.08,17.2413,22.8073,27.6262,1.0,39.5734,39.5734,37.1867752669392,0
101552,npp,1950,1526,26.3694324493408,33.4229888916016,-112.342102050781,3670144,1949,1144,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-06 08:59:37.662894,97.03663104773297,27.894623971358907,24.475213038644842,0.13358397863828242,8.0,-27.9,1.184412938166907,-28.56,15.4351,21.8423,27.7366,1.0442,26.6296,27.5346,22.92681377441665,0
102180,npp,340,1718,15.7985563278198,33.425968170166,-112.337524414062,3670144,340,1304,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-11 09:05:54.088217,99.90607905380313,18.011930712550978,15.892356414508509,0.014672791163876717,9.0,-18.04,1.0442604737599883,-18.81,16.6807,21.0165,28.3291,1.0852,17.8105,17.1448,16.638683280727523,0
102300,npp,2667,1139,35.7093315124512,33.4268608093262,-112.341461181641,3670144,2667,838,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-12 08:47:00.170108,96.32929811182422,43.854652344417005,37.84612028907263,0.004041672645527851,6.0,-43.87,1.5732132722552272,-44.34,17.5424,24.0217,29.188,0.9494,30.2365,33.9041,33.76468834499302,0
102671,npp,2507,2478,27.8219509124756,33.4253730773926,-112.345542907715,3670176,2507,2007,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-15 09:30:57.271052,-76.75247109060146,24.749255910014245,21.7619886426358,5.240024220735723e-06,13.0,24.73,1.1367971201176101,24.04,14.1444,22.7518,27.2786,1.0024,27.2673,27.8898,27.8898,0
102792,npp,1797,1908,12.1649980545044,33.4226455688477,-112.34065246582,3670176,1797,1480,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-16 09:12:08.698661,98.91357635415284,7.294402304824873,6.45600817751149,3.241561245985691e-11,10.0,-7.31,1.0,-8.18,13.416,20.4076,27.5784,1.1176,14.5648,13.5955,13.5955,0
102912,npp,1060,1334,23.5010242462158,33.4253883361816,-112.34058380127,3670176,1061,1008,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-17 08:53:16.569782,97.38246918587048,36.46285334545389,31.755516138727547,3.940976962987126e-16,7.0,-36.48,1.357151599901897,-37.08,17.61,22.2426,27.5716,1.0254,23.7346,24.0977,24.0977,0
103032,npp,297,751,8.00143909454346,33.4220962524414,-112.338500976562,3670176,297,533,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-18 08:34:20.884884,94.46870656280903,55.4448217772632,46.83036570849581,2.568677251755377e-20,4.0,-55.45,2.0682789409984763,-55.78,19.7476,26.4281,32.7843,0.863,13.8982,6.9052,6.9052,0
103040,npp,2216,3781,8.41402244567871,33.4224510192871,-112.339088439941,3670176,2216,3046,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-18 10:14:38.370750,-70.97305076997057,65.32341132223667,53.58769250885889,7.549970620629988e-12,20.0,65.3,3.0,65.0,15.3561,22.7591,32.524,1.0021,18.0256,8.4318,8.4318,0
103160,npp,1569,3234,27.5209426879883,33.4247627258301,-112.34252166748,3670176,1572,2574,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-19 09:55:56.918930,-73.7592542977326,53.151991050616544,45.129105156174944,1.1064485248757893e-16,17.0,53.14,1.9513309067639726,52.73,16.3705,23.2615,28.8871,0.9805,24.9902,26.9836,26.9836,0
103279,npp,893,2667,26.6428413391113,33.4273948669434,-112.339500427246,3670176,893,2148,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-20 09:37:10.127290,-75.90756358530852,33.6170193415151,29.360687151863058,6.171942932089973e-21,14.0,33.59,1.2937979144666532,33.01,15.7262,22.8832,28.6168,0.9967,25.7132,26.5545,26.5545,0
103397,npp,191,2099,29.0172214508057,33.4269142150879,-112.344734191895,3670176,191,1664,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-21 09:18:21.558969,-69.46155556195973,3.874702672742928,3.430885224037658,6.532193273117809e-25,11.0,3.77,1.0,3.08,17.2413,22.8073,27.6262,1.0,29.0172,29.0172,29.0172,0
103515,npp,2519,1526,10.5346479415894,33.4236679077148,-112.338729858398,3670176,2519,1144,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-22 08:59:31.212315,98.2673217238559,27.874370450143793,24.459194122292313,4.51876333920532e-24,8.0,-27.9,1.184412938166907,-28.56,15.4351,21.8423,27.7366,1.0442,13.2603,11.0001,11.0001,0
103634,npp,1764,944,16.8910999298096,33.4236831665039,-112.338577270508,3670176,1765,699,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-23 08:40:37.313172,95.80051997055,50.125381023582335,42.81557853902477,8.173779598123692e-23,5.0,-50.14,1.7549928774784245,-50.53,18.1108,25.6165,31.3916,0.8903,17.8356,15.0388,15.0388,0
103643,npp,563,3961,22.1056480407715,33.4228439331055,-112.345237731934,3670176,566,3148,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-23 10:20:49.461605,-70.17487125336305,68.3625309945062,55.41305524545123,1.940443319279135e-21,21.0,68.33,3.3166247903554,68.09,15.3709,25.1372,32.6546,0.9073,21.8933,20.0568,20.0568,0
103760,npp,2997,3417,20.7450523376465,33.4225883483887,-112.342971801758,3670176,2998,2765,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-24 10:02:08.019461,-73.03085208317938,57.8143697622012,48.551198568022464,1.1324386958809502e-21,18.0,57.79,2.2013981571160284,57.45,15.834,23.8913,30.4821,0.9546,21.3782,19.8039,19.8039,0
104112,npp,915,1716,25.8676319122314,33.4228973388672,-112.34447479248,3670176,915,1303,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-27 09:05:45.899905,98.86536013192784,18.135266363173407,16.000744630187384,2.916390415266339e-15,9.0,-18.15,1.0442604737599883,-18.81,16.6807,21.0165,28.3291,1.0852,27.4529,28.0718,28.0718,0
104229,npp,151,1138,23.1266422271729,33.426685333252,-112.337898254395,3670176,152,837,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-28 08:46:52.001732,96.66625524194674,43.87763514199541,37.86568768551582,6.772133160266177e-11,6.0,-43.9,1.5732132722552272,-44.34,17.5424,24.0217,29.188,0.9494,22.2384,21.9575,21.9575,0
104346,npp,2449,560,20.3131637573242,33.4275016784668,-112.337684631348,3670176,2452,351,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-29 08:27:56.327514,94.16030223340803,60.023283650722846,50.09512059472535,8.566159510007918e-06,3.0,-60.03,2.3545700244418297,-60.32,16.8886,23.8024,31.1756,0.9582,21.3254,19.464,19.464,0
104355,npp,1344,3598,22.578462600708,33.4259834289551,-112.340728759766,3670176,1348,2920,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.59042059628673,61.80242975297958,51.31095465409156,1.7732287671001466e-14,19.0,61.78,2.5331140255951103,61.49,16.2625,24.6812,32.6896,0.9241,21.9772,20.8642,20.8642,0
104472,npp,686,3044,22.8218555450439,33.4252548217773,-112.342475891113,3670176,685,2448,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.33392238834946,47.6271128465739,40.86566639189199,6.499914155229548e-10,16.0,47.6,1.646109783506203,47.18,13.9491,21.5342,28.934,1.0591,23.5896,24.1712,24.1712,0
105837,npp,1620,1332,18.2815895080566,33.4253044128418,-112.338485717773,3670144,1621,1006,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-03 08:53:06.714429,97.29360169712089,36.54644269098481,31.82630587570507,0.023162538449477046,7.0,-36.56,1.357151599901897,-37.08,17.61,22.2426,27.5716,1.0254,19.8887,18.7457,17.94674172143246,0
106021,npp,854,748,40.7702369689941,33.426456451416,-112.343650817871,3670144,855,531,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-04 08:34:11.051079,94.92375615658769,55.51230207378062,46.88130337576401,0.05300936202200595,4.0,-55.52,2.0682789409984763,-55.78,19.7476,26.4281,32.7843,0.863,29.7417,35.1846,33.35611869077538,0
106032,npp,2774,3779,22.7591495513916,33.4227409362793,-112.344459533691,3670144,2775,3045,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-04 10:14:28.538064,-71.00031753668533,65.27793555360851,53.56158041842779,0.015211448207673353,20.0,65.26,3.0,65.0,15.3561,22.7591,32.524,1.0021,22.8073,22.8073,22.282603084718836,0
106199,npp,45,176,16.9917526245117,33.4225845336914,-112.34154510498,3670144,43,85,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-05 08:15:11.829169,91.86194295833837,67.43927538251984,54.86581175853957,0.10000881940349962,1.0,-67.43,3.1865100272627664,-67.6,16.471,24.1868,32.0974,0.943,20.5494,16.0226,12.572940353822663,0
106209,npp,2124,3232,13.027024269104,33.4249992370605,-112.33757019043,3670144,2123,2571,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.50193806761504,53.09825391917264,45.090262095995804,0.05730878686291104,17.0,53.08,1.9513309067639726,52.73,16.3705,23.2615,28.8871,0.9805,17.5625,12.7727,10.795916246411922,0
106388,npp,1430,2665,25.0042266845703,33.4274520874023,-112.337966918945,3670144,1431,2146,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.35456037213982,33.5242945800095,29.282682350504388,0.11316392149528294,14.0,33.5,1.2937979144666532,33.01,15.7262,22.8832,28.6168,0.9967,24.4467,24.9213,21.017874125023642,0
106569,npp,726,2097,26.9876823425293,33.4249114990234,-112.343338012695,3670144,726,1661,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-07 09:18:11.796009,-75.31366841807983,3.689606391886814,3.26703262741635,0.07876158957974205,11.0,3.66,1.0,3.08,17.2413,22.8073,27.6262,1.0,26.9877,26.9877,24.27093283023867,0
107143,npp,2872,2854,8.08590459823608,33.4224395751953,-112.339393615723,3670144,2872,2300,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.31427261528387,41.09194200431173,35.598914747737844,0.015814022912072935,15.0,41.08,1.4276677814245327,40.68,14.4208,20.2531,26.8361,1.1261,14.2849,9.1057,8.560218141411108,0
107311,npp,2159,2286,10.5333919525146,33.4247055053711,-112.337837219238,3670144,2159,1840,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-12 09:24:22.983587,-74.68768704773073,14.536895005626562,12.843848505717965,0.0068723555626431666,12.0,14.51,1.015504800579495,14.0,15.9872,20.8963,26.2454,1.0915,12.6026,11.4967,11.259648029983415,0
107486,npp,1436,1713,20.3006057739258,33.427318572998,-112.338043212891,3670144,1436,1299,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-13 09:05:32.655440,97.58137926451154,18.313627988811188,16.157196127562298,0.0015860576313904728,9.0,-18.31,1.0442604737599883,-18.81,16.6807,21.0165,28.3291,1.0852,22.1218,22.0304,21.97569123491155,0
107659,npp,687,1134,15.3996953964233,33.4253158569336,-112.338508605957,3670176,686,834,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-14 08:46:38.769782,95.74553563674898,44.03699146326136,37.99521642291183,5.3788283463179254e-05,6.0,-44.03,1.5732132722552272,-44.34,17.5424,24.0217,29.188,0.9494,17.3268,14.6212,14.6212,0
107832,npp,2983,556,30.6484203338623,33.4251441955566,-112.343147277832,3670176,2984,348,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-15 08:27:43.105567,93.98352852184313,60.120731598505756,50.162253547235764,5.429886003819605e-10,3.0,-60.12,2.3545700244418297,-60.32,16.8886,23.8024,31.1756,0.9582,25.7149,29.3671,29.3671,0
107843,npp,1879,3595,32.358341217041,33.4260292053223,-112.342926025391,3670144,1880,2917,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.76906686431077,61.7314153049033,51.263564024468785,0.0006493867633244191,19.0,61.72,2.5331140255951103,61.49,16.2625,24.6812,32.6896,0.9241,25.838,29.9016,29.9016,0
108015,npp,1219,3041,26.3903961181641,33.4240875244141,-112.342826843262,3670176,1220,2446,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-16 09:49:22.720181,-74.67157382374103,47.518399296121686,40.779295249132495,2.286337205178154e-05,16.0,47.51,1.646109783506203,47.18,13.9491,21.5342,28.934,1.0591,25.7575,27.9507,27.9507,0
108193,npp,530,2473,39.9209823608398,33.4285049438477,-112.343338012695,3670176,531,2003,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-17 09:30:35.955705,-77.1498803677029,24.48376522303139,21.532589021773664,2.700361438701874e-10,13.0,24.48,1.1367971201176101,24.04,14.1444,22.7518,27.2786,1.0024,37.9104,40.0184,40.0184,0
108542,npp,2131,1327,29.3062534332275,33.423511505127,-112.345710754395,3670176,2132,1002,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-19 08:52:53.530290,97.51073504281695,36.74475227044673,31.991932542007547,4.129018446753375e-19,7.0,-36.76,1.357151599901897,-37.08,17.61,22.2426,27.5716,1.0254,28.0121,30.0503,30.0503,0
108715,npp,1363,744,28.8972263336182,33.4249420166016,-112.345191955566,3670176,1365,527,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-20 08:33:57.865760,94.72464828016007,55.62677708205453,46.96439094929162,1.0966423268303545e-22,4.0,-55.63,2.0682789409984763,-55.78,19.7476,26.4281,32.7843,0.863,24.0012,24.9382,24.9382,0
109072,npp,1952,2660,8.21360778808594,33.4220962524414,-112.340171813965,3670176,1954,2144,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.53154850293846,33.30774680875966,29.09915483677903,6.774888305544666e-22,14.0,33.28,1.2365102219381485,33.01,15.7262,22.8832,28.6168,0.9967,10.9436,8.1864,8.1864,0
109244,npp,1245,2092,37.1388549804688,33.4276809692383,-112.342895507812,3670176,1245,1657,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-23 09:17:56.811750,-67.71922032309548,3.47536857040337,3.0773504378452445,4.0068246810484022e-22,11.0,3.37,1.0,3.08,17.2413,22.8073,27.6262,1.0,37.1389,37.1389,37.1389,0
109422,npp,513,1518,28.2009716033936,33.4237289428711,-112.3447265625,3670176,514,1139,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-24 08:59:06.472817,98.72973228525726,28.250380695409852,24.78172640073963,3.0005059918671373e-21,8.0,-28.27,1.184412938166907,-28.56,15.4351,21.8423,27.7366,1.0442,28.176,29.447,29.447,0
109595,npp,2825,936,31.7615852355957,33.4254951477051,-112.342788696289,3670176,2825,694,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-25 08:40:10.803322,95.2786210884213,50.38223048085606,43.012628485367536,3.8766592967897957e-19,5.0,-50.38,1.7549928774784245,-50.53,18.1108,25.6165,31.3916,0.8903,26.3088,28.2785,28.2785,0
109767,npp,2022,361,44.3890495300293,33.4285545349121,-112.344596862793,3670176,2023,200,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-26 08:21:13.344794,93.04494798572715,64.11311834660529,52.814512082517524,7.976499230781439e-16,2.0,-64.1,2.7445598364131496,-64.2,17.7465,25.2003,33.2669,0.905,29.7989,40.174,40.174,0
110127,npp,2669,2280,35.2596206665039,33.4268569946289,-112.345397949219,3670176,2669,1835,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-28 09:24:07.975068,-75.23932192006318,14.191165061453995,12.539148885035598,1.4504622901649456e-15,12.0,14.17,1.015504800579495,14.0,15.9872,20.8963,26.2454,1.0915,36.9513,38.4842,38.4842,0
110299,npp,1945,1708,5.76244688034058,33.4213676452637,-112.340621948242,3670176,1945,1295,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-29 09:05:17.652561,98.13652472355791,18.581621423183968,16.390842942886913,7.497292803061553e-11,9.0,-18.59,1.0442604737599883,-18.81,16.6807,21.0165,28.3291,1.0852,8.1998,6.2535,6.2535,0
110472,npp,1193,1129,18.1442584991455,33.4253616333008,-112.33927154541,3670176,1193,830,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-30 08:46:23.769721,96.11086183010457,44.20319252755309,38.1266894398231,1.8177936013561105e-05,6.0,-44.2,1.5732132722552272,-44.34,17.5424,24.0217,29.188,0.9494,19.0714,17.227,17.227,0
110648,npp,414,551,29.6187896728516,33.4268493652344,-112.341156005859,3670144,420,344,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-05-31 08:27:26.330402,93.6015609025136,60.23930177255237,50.240431702821894,0.0038577638237070927,3.0,-60.23,2.4157378735459294,-60.32,16.8886,23.8024,31.1756,0.9582,25.215,28.3805,28.24743201393137,0
112332,npp,299,1896,9.80121326446533,33.4220657348633,-112.340187072754,3670144,299,1469,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-03 09:11:28.871801,95.97625832615579,8.015484352607999,7.092990585046326,0.0501307911661872,10.0,-8.0,1.0,-8.18,13.416,20.4076,27.5784,1.1176,12.201,10.9538,9.22461083100069,0
112499,npp,2628,1322,15.2636404037476,33.4220237731934,-112.33903503418,3670144,2628,997,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-04 08:52:36.772937,97.23531466229994,36.95221541288873,32.16315416751511,0.1354841146232602,7.0,-36.96,1.357151599901897,-37.08,17.61,22.2426,27.5716,1.0254,17.665,15.6512,10.977871330572961,0
112667,npp,1858,739,36.8975791931152,33.4244842529297,-112.342552185059,3670144,1860,521,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-05 08:33:41.120328,95.03421974322633,55.7502828014152,47.050881600040384,0.09374305474839881,4.0,-55.75,2.0682789409984763,-55.78,19.7476,26.4281,32.7843,0.863,27.8693,31.8425,28.60896884741019,0
112835,npp,1060,153,6.25183773040771,33.426513671875,-112.34400177002,3670144,1062,73,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-06 08:14:41.909143,92.07671730061027,67.59803651298162,54.95303096601688,0.06209697785918511,1.0,-67.81,3.3166247903554,-67.6,16.471,24.1868,32.0974,0.943,17.3997,5.8953,3.7533545201106278,0
113356,npp,1000,1512,21.5764617919922,33.4257545471191,-112.33952331543,3670144,1000,1134,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-09 08:58:48.027608,98.29727389058635,28.53754550311861,25.02682927489173,0.0208725340884497,8.0,-28.56,1.184412938166907,-28.56,15.4351,21.8423,27.7366,1.0442,22.5829,22.5298,21.809832111289317,0
113525,npp,222,930,31.2234477996826,33.4254875183105,-112.341667175293,3670144,220,690,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-10 08:39:52.377432,95.17862270767553,50.566359896503954,43.15156135367684,0.0098554758251659,5.0,-50.56,1.7549928774784245,-50.53,18.1108,25.6165,31.3916,0.8903,26.0022,27.7994,27.459449609117158,0
113693,npp,2505,356,21.2788200378418,33.4273529052734,-112.339332580566,3670144,2505,196,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-11 08:20:54.942767,92.75269298821698,64.22539562847663,52.882272458171585,0.0028664727298245533,2.0,-64.2,2.7445598364131496,-64.2,17.7465,25.2003,33.2669,0.905,21.3785,19.2582,19.15932516714103,0
114324,npp,1669,1122,38.9617691040039,33.4275588989258,-112.341537475586,3670176,1670,825,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-15 08:46:05.398955,96.52558823383488,44.42935473660155,38.3057893524696,3.135730197713586e-09,6.0,-44.44,1.5732132722552272,-44.34,17.5424,24.0217,29.188,0.9494,32.3039,36.9922,36.9922,0
114439,npp,889,545,11.6134786605835,33.4226913452148,-112.340690612793,3670176,889,338,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-16 08:27:07.971339,93.54415733165283,60.377529332045796,50.33041767266518,5.064684029498117e-14,3.0,-60.36,2.4157378735459294,-60.32,16.8886,23.8024,31.1756,0.9582,17.7617,11.128,11.128,0
114902,npp,23,1314,14.399453163147,33.4232444763184,-112.340835571289,3670176,23,990,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-20 08:52:16.661048,97.02667570243925,37.2727889418238,32.42905496603319,1.55958213596774e-23,7.0,-37.28,1.357151599901897,-37.08,17.61,22.2426,27.5716,1.0254,17.0282,14.765,14.765,0
115015,npp,2323,732,26.7216472625732,33.4242515563965,-112.341575622559,3670176,2325,514,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-21 08:33:21.005864,94.99748512781237,55.93375670363802,47.181472792968805,1.4845692220648378e-23,4.0,-55.93,2.0682789409984763,-55.78,19.7476,26.4281,32.7843,0.863,22.9493,23.0607,23.0607,0
115378,npp,1449,1504,9.49350261688232,33.4232292175293,-112.339691162109,3670176,1449,1128,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-25 08:58:27.302560,97.91587548727476,28.91696346370143,25.351025952422987,1.8500967328641077e-20,8.0,-28.93,1.184412938166907,-28.56,15.4351,21.8423,27.7366,1.0442,12.3813,9.913,9.913,0
115627,npp,2975,349,11.7352705001831,33.4233589172363,-112.342582702637,3670176,2972,191,196611,3866787,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-27 08:20:34.212136,92.99068820293685,64.36543736229912,52.967590977685376,2.9192598813767296e-11,2.0,-64.34,2.7445598364131496,-64.2,17.7465,25.2003,33.2669,0.905,17.9013,10.6209,10.6209,0
116020,npp,2920,1696,18.1348514556885,33.4253807067871,-112.340431213379,3670144,2920,1284,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-06-30 09:04:43.869502,96.84560506976983,19.239761832612405,16.96450800096766,0.0011714640614365788,9.0,-19.25,1.0442604737599883,-18.81,16.6807,21.0165,28.3291,1.0852,20.0478,19.6801,19.639692040744123,0
119052,npp,2180,1118,22.7173404693604,33.4264907836914,-112.338470458984,3670144,2181,822,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-07-01 08:45:49.774233,95.75974224825441,44.61111610976161,38.450642279788845,0.016610968227924062,6.0,-44.57,1.5732132722552272,-44.34,17.5424,24.0217,29.188,0.9494,21.9782,21.5689,20.99592866485595,0
119226,npp,1398,541,30.4422740936279,33.4238243103027,-112.34497833252,3670144,1399,336,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-07-02 08:26:54.121913,93.59219169557458,60.4706148568023,50.391463397708584,0.051664254456217605,3.0,-60.45,2.4157378735459294,-60.32,16.8886,23.8024,31.1756,0.9582,25.5559,29.1696,27.387516231683712,0
119920,npp,605,1313,25.4243087768555,33.4249877929688,-112.341819763184,3670144,604,989,196611,3866755,1988,usa_phoenix_8_34,33.425,-112.34166667,8,34,usa_phoenix,2012-07-06 08:52:09.136186,96.90806796312471,37.32477273714899,32.47146530019028,0.06666268033236848,7.0,-37.32,1.357151599901897,-37.08,17.61,22.2426,27.5716,1.0254,25.1517,26.0698,23.77036721376971,0
