gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,445,1349,21.9169273376465,33.6498680114746,-112.162437438965,3670144,444,1019,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-01 08:53:17.679481,96.63187236149696,35.84306804604645,31.233855862941116,0.0027863084870596265,8.0,-35.85,1.2937979144666532,-36.4,16.6772,18.8535,22.0968,0.9502,20.2831,20.8263,20.74505199452739,0
101048,npp,2740,769,21.1281757354736,33.6504364013672,-112.160911560059,3670144,2742,553,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-02 08:34:23.776034,94.8127882422697,54.9920915030349,46.49374398926658,0.014320811288339466,5.0,-54.99,2.0682789409984763,-55.35,19.4701,21.3734,23.4725,0.8382,17.7968,17.7098,17.292208997664478,0
101057,npp,1599,3788,20.8939266204834,33.6506767272949,-112.156669616699,3670176,1596,3050,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.58047598920422,65.44721843882532,53.660398150630364,0.00041797093950979005,21.0,65.42,3.0,65.17,20.8082,22.9664,26.5762,0.7801,17.2245,16.2987,16.2987,0
101172,npp,1951,198,26.5705661773682,33.6503295898438,-112.162353515625,3670144,1957,99,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-03 08:15:24.530519,91.91615206037079,67.06875567738795,54.640282955880465,0.034496808547975,2.0,-67.05,3.1865100272627664,-67.29,23.0518,25.5916,30.019,0.7,18.2226,18.6007,17.594782348487122,0
101181,npp,939,3244,21.9125556945801,33.6504669189453,-112.154594421387,3670144,938,2585,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.53452895407136,53.4320574688289,45.33689005900097,0.008447222620131447,18.0,53.41,1.9513309067639726,53.03,18.8713,20.8376,23.9991,0.8598,18.4662,18.8395,18.593181262194676,0
101304,npp,266,2679,24.0119609832764,33.6539764404297,-112.161163330078,3670144,266,2156,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.21096730050972,34.123870738192466,29.787588979625628,0.030620758588848027,15.0,34.1,1.2937979144666532,33.55,16.5635,18.6228,21.2604,0.962,22.0807,23.0997,22.206806921951916,0
101429,npp,2639,2114,21.6015815734863,33.648250579834,-112.157455444336,3670144,2639,1677,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-05 09:18:24.449834,-71.58884327751734,4.722525023248689,4.181055853498632,0.06856575183099557,12.0,4.64,1.0,3.86,15.7997,17.9153,20.242,1.0,21.6016,21.6016,19.602241132928846,0
101552,npp,1913,1542,22.5199451446533,33.6490325927734,-112.1572265625,3670144,1913,1157,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-06 08:59:34.104377,98.22364244606561,27.099374069773894,23.790808855336433,0.13257332844005598,9.0,-27.13,1.1367971201176101,-27.85,15.4767,18.4839,21.7535,0.9692,21.4657,21.8272,17.961397428373566,0
101797,npp,364,388,28.4605236053467,33.6510543823242,-112.16056060791,3670144,363,219,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-08 08:21:42.742715,92.79012816164315,63.59663548319322,52.48199129011229,0.07933232216426657,3.0,-63.58,2.7445598364131496,-63.85,21.2498,23.1879,27.2777,0.7726,19.8365,21.9891,19.675790840123337,0
101805,npp,2392,3427,23.9076480865479,33.650390625,-112.155143737793,3670144,2392,2774,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.44708494981847,58.043667425485175,48.71127122168368,0.07228314703030636,19.0,58.03,2.2013981571160284,57.69,19.4814,21.6525,24.1923,0.8274,18.9397,19.7812,17.673442889554078,0
102056,npp,1021,2303,20.6115093231201,33.6478729248047,-112.160125732422,3670144,1021,1855,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-10 09:24:39.106268,-76.96467055774696,15.474100753338629,13.66681661565222,0.03074310173545472,13.0,15.44,1.0442604737599883,14.73,15.6482,17.2802,20.431,1.0368,21.1054,21.369,20.472539428728822,0
102180,npp,303,1732,16.8538017272949,33.6493034362793,-112.156143188477,3670144,303,1317,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-11 09:05:48.750426,96.82095289856896,17.279517718080047,15.25084297754162,0.014609690367630542,10.0,-17.27,1.0442604737599883,-17.98,15.4851,17.9525,21.4754,0.9979,16.8632,16.8189,16.39288536147194,0
102792,npp,1759,1922,25.1986961364746,33.652530670166,-112.155784606934,3670176,1759,1494,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-16 09:12:03.360827,95.35275954058349,6.507562629986662,5.76033432053689,3.8477381188899733e-11,11.0,-6.5,1.0,-7.31,15.1179,16.9392,20.5215,1.0576,26.1748,26.6508,26.6508,0
102912,npp,1023,1349,17.466796875,33.6508140563965,-112.159240722656,3670176,1022,1018,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-17 08:53:11.231985,96.77378589765526,35.82377541038477,31.219799206921397,4.840396727974625e-16,8.0,-35.85,1.2937979144666532,-36.4,16.6772,18.8535,22.0968,0.9502,16.8435,16.5976,16.5976,0
103032,npp,261,769,21.3927898406982,33.6467781066895,-112.15510559082,3670176,262,552,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-18 08:34:17.326330,94.92907096878012,54.97688690503356,46.486128018136775,3.219231770966222e-20,5.0,-54.99,2.0682789409984763,-55.35,19.4701,21.3734,23.4725,0.8382,17.9247,17.9316,17.9316,0
103040,npp,2175,3789,30.6296119689941,33.6527976989746,-112.156089782715,3670176,2181,3052,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-18 10:14:33.032953,-70.6885116270024,65.46447628793713,53.675917831763066,9.353343069956187e-12,21.0,65.44,3.0,65.17,20.8082,22.9664,26.5762,0.7801,20.4698,23.8932,23.8932,0
103160,npp,1530,3244,20.4469566345215,33.6489791870117,-112.159561157227,3670176,1529,2585,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.34637887764282,53.42487263771856,45.33461888668075,1.408264798731255e-16,18.0,53.41,1.9513309067639726,53.03,18.8713,20.8376,23.9991,0.8598,17.7151,17.5795,17.5795,0
103279,npp,855,2680,21.975305557251,33.6512184143066,-112.155479431152,3670176,856,2157,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.98829259330323,34.15508386059415,29.815754728065517,7.932941121480727e-21,15.0,34.14,1.2937979144666532,33.55,16.5635,18.6228,21.2604,0.962,20.5065,21.1404,21.1404,0
103397,npp,154,2114,15.78431224823,33.6481552124023,-112.156455993652,3670176,154,1677,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-21 09:18:18.000452,-78.29142619843589,4.681591199381904,4.145052628879648,8.327126265536282e-25,12.0,4.64,1.0,3.86,15.7997,17.9153,20.242,1.0,15.7843,15.7843,15.7843,0
103515,npp,2482,1541,20.0557441711426,33.6517028808594,-112.16187286377,3670176,2483,1156,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-22 08:59:27.653807,98.47960918657994,27.16044758467931,23.844816959997985,5.644461716803282e-24,9.0,-27.18,1.1367971201176101,-27.85,15.4767,18.4839,21.7535,0.9692,19.298,19.4388,19.4388,0
103634,npp,1727,960,18.9789772033691,33.6506881713867,-112.159034729004,3670176,1731,710,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-23 08:40:31.975330,94.94689124921719,49.65835121239182,42.4538178579297,9.865799612019921e-23,6.0,-49.66,1.7549928774784245,-50.02,17.5878,19.681,23.3373,0.9103,17.5153,17.2763,17.2763,0
103643,npp,522,3969,20.3918190002441,33.6493492126465,-112.159729003906,3670176,521,3152,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.89209703100552,68.48522130278148,55.48405010300984,2.4838385464204037e-21,22.0,68.46,3.3985290935932855,68.2,20.6325,23.5568,27.0163,0.7605,16.9841,15.5083,15.5083,0
103753,npp,946,387,20.0902652740479,33.6478805541992,-112.158538818359,3670176,949,218,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-24 08:21:36.298816,93.28198853777924,63.599851064901124,52.48779657974008,1.881074092788758e-20,3.0,-63.6,2.7445598364131496,-63.85,21.2498,23.1879,27.2777,0.7726,16.7867,15.5221,15.5221,0
103760,npp,2957,3426,20.8024005889893,33.651294708252,-112.160949707031,3670176,2955,2773,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.31830965193772,58.01832894227534,48.69686328557254,1.4048324531069278e-21,19.0,58.0,2.2013981571160284,57.69,19.4814,21.6525,24.1923,0.8274,17.5292,17.2119,17.2119,0
103877,npp,2291,2869,16.7754249572754,33.6506652832031,-112.158378601074,3670176,2292,2313,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.54876853686623,41.63115028605967,36.04053120109777,1.1065953151697561e-20,16.0,41.62,1.4867838833500562,41.12,16.4935,18.5743,22.8896,0.9645,16.7054,16.1803,16.1803,0
104112,npp,877,1731,27.0026550292969,33.65185546875,-112.154350280762,3670176,877,1315,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-27 09:05:40.562070,97.60168369460065,17.31428882416177,15.281683823194822,3.0577761094181733e-15,10.0,-17.32,1.0442604737599883,-17.98,15.4851,17.9525,21.4754,0.9979,26.5819,26.9468,26.9468,0
104229,npp,115,1154,19.5206565856934,33.6504135131836,-112.162094116211,3670176,116,851,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-28 08:46:48.443178,96.74556029002335,43.31817525982018,37.412821389558914,6.684695889102479e-11,7.0,-43.34,1.4867838833500562,-43.8,17.0306,19.5207,22.3259,0.9178,17.9153,17.9153,17.9153,0
104346,npp,2413,577,19.2998943328857,33.6479759216309,-112.156631469727,3670176,2411,366,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-29 08:27:50.989673,93.49113507294686,59.65329084041673,49.8397291316868,7.810953327022714e-06,4.0,-59.65,2.3545700244418297,-59.94,20.4741,22.4738,25.8712,0.7972,16.5673,15.3852,15.3852,0
104355,npp,1305,3608,21.9801044464111,33.6482353210449,-112.154571533203,3670176,1305,2926,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.57279262702863,61.9996604798333,51.443140928325064,1.76049327044316e-14,20.0,61.99,2.5331140255951103,61.68,20.7364,23.0532,25.9744,0.7771,17.4917,17.0814,17.0814,0
104472,npp,647,3055,23.6852111816406,33.6540374755859,-112.160125732422,3670176,648,2456,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.39737529899953,47.97071761251454,41.13679058263296,6.039858021473836e-10,17.0,47.96,1.646109783506203,47.54,17.907,19.6187,22.622,0.9132,20.3857,21.6288,21.6288,0
105485,npp,3034,2490,15.7393131256104,33.6492652893066,-112.157302856445,3670176,3034,2016,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.15386873685596,25.33142073095435,22.266618281382975,0.000116086581451302,14.0,25.32,1.1367971201176101,24.68,16.093,18.0224,20.3462,0.9941,15.907,15.6458,15.6458,0
105837,npp,1583,1347,18.6384391784668,33.6507797241211,-112.158088684082,3670144,1582,1017,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-03 08:53:01.376638,96.68363153564212,35.913563162980125,31.29595699621482,0.022802765961002145,8.0,-35.94,1.2937979144666532,-36.4,16.6772,18.8535,22.0968,0.9502,17.7491,17.7109,17.04597748255641,0
106021,npp,818,766,22.1003532409668,33.6510124206543,-112.159797668457,3670144,820,550,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-04 08:34:07.492524,94.98806891093729,55.05808845390053,46.54753193777965,0.05242265795078886,5.0,-55.07,2.0682789409984763,-55.35,19.4701,21.3734,23.4725,0.8382,18.2668,18.5246,16.995969405126726,0
106032,npp,2733,3787,26.1363468170166,33.6540985107422,-112.160621643066,3670144,2731,3050,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.72053453631719,65.42031024247366,53.65074349935681,0.014757666822328696,21.0,65.4,3.0,65.17,20.8082,22.9664,26.5762,0.7801,18.972,20.3881,19.957770407884798,0
106199,npp,9,194,29.5461292266846,33.6508483886719,-112.161262512207,3670144,9,96,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-05 08:15:08.270652,92.1808449410855,67.11609453645492,54.674506972644565,0.09912146073626277,2.0,-67.12,3.1865100272627664,-67.29,23.0518,25.5916,30.019,0.7,19.1564,20.6837,17.7933448861441,0
106209,npp,2085,3242,25.0074291229248,33.6527519226074,-112.160621643066,3670144,2086,2583,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.53073566801663,53.35949155283553,45.28709152014311,0.05640561225811423,18.0,53.35,1.9513309067639726,53.03,18.8713,20.8376,23.9991,0.8598,20.0523,21.5004,19.855627529644654,0
106388,npp,1392,2677,23.5418300628662,33.6514472961426,-112.156349182129,3670144,1394,2155,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-06 09:36:55.004063,-75.63567288575727,34.035426184803896,29.715194213071324,0.1124675551722342,15.0,34.01,1.2937979144666532,33.55,16.5635,18.6228,21.2604,0.962,21.7173,22.6474,19.36787636485231,0
106569,npp,688,2111,28.7570934295654,33.6522026062012,-112.15592956543,3670144,689,1675,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-07 09:18:06.458174,-70.73617596352913,4.5562586518694665,4.034137662179779,0.07807331419085946,12.0,4.47,1.0,3.86,15.7997,17.9153,20.242,1.0,28.7571,28.7571,26.48050317373195,0
107143,npp,2833,2866,23.2139091491699,33.6520309448242,-112.158050537109,3670144,2835,2311,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.41254662131848,41.51318908231554,35.944574498080456,0.01577403678053013,16.0,41.51,1.4867838833500562,41.12,16.4935,18.5743,22.8896,0.9645,21.0359,22.3903,21.930333333487017,0
107311,npp,2122,2299,17.8185424804688,33.6473159790039,-112.161041259766,3670144,2122,1852,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-12 09:24:19.425078,-76.94249180438567,15.238888719701507,13.460922436470664,0.006883810601255592,13.0,15.22,1.0442604737599883,14.73,15.6482,17.2802,20.431,1.0368,18.4308,18.4734,18.272669935830603,0
107486,npp,1399,1728,33.4799346923828,33.6525650024414,-112.154403686523,3670144,1400,1313,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-13 09:05:29.096925,99.44762119001146,17.456913058909752,15.406933141330898,0.0016102163730083638,10.0,-17.49,1.0442604737599883,-17.98,15.4851,17.9525,21.4754,0.9979,32.7847,33.4107,33.36374652399623,0
107659,npp,651,1151,17.9060134887695,33.6471633911133,-112.156555175781,3670176,650,848,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-14 08:46:35.211220,96.37316831160892,43.42977657146339,37.50399262290826,5.901018729726021e-05,7.0,-43.44,1.4867838833500562,-43.8,17.0306,19.5207,22.3259,0.9178,16.8293,16.4335,16.4335,0
107832,npp,2947,574,24.0727920532227,33.6509628295898,-112.155555725098,3670176,2949,363,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-15 08:27:39.547057,94.04553027603102,59.71074808249156,49.879379480596235,6.680013424797901e-10,4.0,-59.71,2.3545700244418297,-59.94,20.4741,22.4738,25.8712,0.7972,18.5944,19.19,19.19,0
107843,npp,1839,3604,23.1483364105225,33.6509132385254,-112.155303955078,3670144,1836,2923,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-15 10:08:00.592287,-71.4398444676284,61.922574959391014,51.39198291326291,0.0006643095886908364,20.0,61.91,2.5331140255951103,61.68,20.7364,23.0532,25.9744,0.7771,17.9529,17.9893,17.9893,0
108015,npp,1180,3051,20.7098407745361,33.650276184082,-112.162002563477,3670176,1179,2453,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.20816806478503,47.84840644160239,41.03999758041224,2.514317310231883e-05,17.0,47.83,1.646109783506203,47.54,17.907,19.6187,22.622,0.9132,18.5782,18.9117,18.9117,0
108193,npp,492,2486,22.0818767547607,33.6528663635254,-112.156272888184,3670176,492,2013,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.17411331139743,25.13481754284389,22.09648919888338,3.4366650506261887e-10,14.0,25.12,1.1367971201176101,24.68,16.093,18.0224,20.3462,0.9941,21.4863,21.9507,21.9507,0
108542,npp,2094,1343,19.270092010498,33.6483345031738,-112.159240722656,3670176,2093,1014,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-19 08:52:48.192492,96.91326362507225,36.08104017856709,31.43614246769671,5.392510051280161e-19,8.0,-36.11,1.2937979144666532,-36.4,16.6772,18.8535,22.0968,0.9502,18.2373,18.3112,18.3112,0
108715,npp,1326,761,24.9617366790771,33.6528854370117,-112.162101745605,3670176,1324,545,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-20 08:33:52.527925,94.4081840739732,55.19201521111346,46.645498642102126,1.4122072603296767e-22,5.0,-55.19,2.0682789409984763,-55.35,19.4701,21.3734,23.4725,0.8382,19.6503,20.9231,20.9231,0
108888,npp,532,191,26.3228378295898,33.6495895385742,-112.160079956055,3670176,534,94,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-21 08:14:55.082103,92.37901412026449,67.17821035334337,54.710842215767926,1.7757873312682416e-24,2.0,-67.17,3.1865100272627664,-67.29,23.0518,25.5916,30.019,0.7,18.1448,18.4273,18.4273,0
109072,npp,1914,2673,19.7745208740234,33.6470069885254,-112.155334472656,3670176,1914,2152,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.63744574756716,33.851674584596,29.559664521798716,8.617800161011766e-22,15.0,33.84,1.2937979144666532,33.55,16.5635,18.6228,21.2604,0.962,18.8055,19.0233,19.0233,0
109244,npp,1208,2107,19.7505493164062,33.649169921875,-112.155471801758,3670176,1208,1670,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-23 09:17:53.253191,-77.77332251275536,4.261239503084303,3.772983308413391,4.874142733032978e-22,12.0,4.24,1.0,3.86,15.7997,17.9153,20.242,1.0,19.7505,19.7505,19.7505,0
109422,npp,476,1534,15.5379619598389,33.6479873657227,-112.156440734863,3670176,475,1150,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-24 08:59:01.134973,97.91056251697675,27.49473281817411,24.132055555015775,3.4682891623446185e-21,9.0,-27.52,1.184412938166907,-27.85,15.4767,18.4839,21.7535,0.9692,15.4281,15.06,15.06,0
109595,npp,2789,953,22.0366153717041,33.649528503418,-112.15950012207,3670176,2790,705,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-25 08:40:07.244807,95.81513978391564,49.851495477103505,42.602066829649225,4.213899223282556e-19,6.0,-49.87,1.7549928774784245,-50.02,17.5878,19.681,23.3373,0.9103,19.2576,20.0597,20.0597,0
109767,npp,1987,379,27.4626750946045,33.6489105224609,-112.161628723145,3670176,1989,213,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-26 08:21:09.786276,93.06413384880297,63.75891183384036,52.58751892499633,8.074741174492936e-16,3.0,-63.75,2.7445598364131496,-63.85,21.2498,23.1879,27.2777,0.7726,19.4729,21.2181,21.2181,0
110127,npp,2632,2294,19.8093338012695,33.6476211547852,-112.15966796875,3670176,2632,1847,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-28 09:24:04.416557,-77.51121263013404,14.963947986357363,13.218626940836497,1.3821426259367446e-15,13.0,14.95,1.0442604737599883,14.73,15.6482,17.2802,20.431,1.0368,20.3372,20.5374,20.5374,0
110299,npp,1908,1723,15.1001768112183,33.6466064453125,-112.156684875488,3670176,1908,1308,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-29 09:05:14.094044,100.00274302686172,17.729922272924025,15.645286157127465,6.661270543994434e-11,10.0,-17.76,1.0442604737599883,-17.98,15.4851,17.9525,21.4754,0.9979,15.1839,15.0689,15.0689,0
110472,npp,1157,1146,18.652193069458,33.6485633850098,-112.159851074219,3670176,1158,844,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-30 08:46:20.211158,96.7514320228464,43.612089340093505,37.649041068540974,1.4878704364624273e-05,7.0,-43.63,1.4867838833500562,-43.8,17.0306,19.5207,22.3259,0.9178,17.3312,17.1183,17.1183,0
110648,npp,379,569,22.9520454406738,33.6464500427246,-112.156097412109,3670144,378,359,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-05-31 08:27:22.771840,93.62136989246214,59.83647053484132,49.963081981664004,0.0037055671646970202,4.0,-59.83,2.3545700244418297,-59.94,20.4741,22.4738,25.8712,0.7972,18.1184,18.2965,18.188446658930744,0
112499,npp,2591,1337,22.7090167999268,33.6480026245117,-112.162544250488,3670144,2590,1011,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-06-04 08:52:31.435145,96.63379963520072,36.34394999620013,31.65433120692854,0.13403129145642076,8.0,-36.36,1.2937979144666532,-36.4,16.6772,18.8535,22.0968,0.9502,20.8953,21.5789,17.67058361926642,0
112667,npp,1821,756,23.576265335083,33.6516609191895,-112.157554626465,3670144,1820,539,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-06-05 08:33:35.782535,94.32296207172799,55.32448469148846,46.739181814962755,0.0929995058715548,5.0,-55.32,2.0682789409984763,-55.35,19.4701,21.3734,23.4725,0.8382,18.9804,19.7618,17.049959442109785,0
112835,npp,1024,171,24.0556201934814,33.6483192443848,-112.159812927246,3670144,1029,83,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-06-06 08:14:36.571350,91.82204318397314,67.28718540705991,54.770161113600984,0.061753466909573514,2.0,-67.51,3.1865100272627664,-67.29,23.0518,25.5916,30.019,0.7,17.4333,16.8401,15.03938552752736,0
113525,npp,186,947,20.1255397796631,33.6500129699707,-112.158882141113,3670144,186,701,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-06-10 08:39:48.818869,95.24679223237578,50.0566925174105,42.758074481388505,0.009895457784364969,6.0,-50.05,1.7549928774784245,-50.02,17.5878,19.681,23.3373,0.9103,18.1687,18.32,18.031451114637168,0
114324,npp,1633,1139,20.5866661071777,33.6498222351074,-112.161056518555,3670176,1635,838,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-06-15 08:46:01.840438,96.59582624082677,43.85548269554801,37.84282633880423,4.0338033177177e-09,7.0,-43.87,1.5732132722552272,-43.8,17.0306,19.5207,22.3259,0.9178,18.5929,18.8937,18.8937,0
114439,npp,853,563,21.3421783447266,33.6488189697266,-112.154388427734,3670176,854,353,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-06-16 08:27:04.412828,93.94615925046088,59.96206215610018,50.044905395233876,6.683478990530726e-14,4.0,-59.96,2.3545700244418297,-59.94,20.4741,22.4738,25.8712,0.7972,17.4347,17.0132,17.0132,0
115015,npp,2286,749,22.7785396575928,33.651611328125,-112.156433105469,3670176,2284,532,196611,3866787,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-06-21 08:33:15.668028,94.29197723426203,55.50965845760971,46.87172398568754,1.774969429453555e-23,5.0,-55.5,2.0682789409984763,-55.35,19.4701,21.3734,23.4725,0.8382,18.5947,19.0931,19.0931,0
116020,npp,2883,1711,16.43532371521,33.6508026123047,-112.156471252441,3670144,2883,1298,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-06-30 09:04:40.310947,98.5863413535719,18.380771484752504,16.21332829778052,0.0010927998987018872,10.0,-18.42,1.0442604737599883,-17.98,15.4851,17.9525,21.4754,0.9979,16.4625,16.4013,16.36943424911041,0
119052,npp,2144,1134,23.4419097900391,33.6475105285645,-112.158615112305,3670144,2142,834,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-07-01 08:45:44.436442,95.24169521403147,44.06546607451398,38.01104435935895,0.01617404630029404,7.0,-44.03,1.5732132722552272,-43.8,17.0306,19.5207,22.3259,0.9178,20.4078,21.5141,21.042469163564046,0
119920,npp,568,1330,28.3294486999512,33.6528091430664,-112.156295776367,3670144,568,1004,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-07-06 08:52:05.577632,97.06252143193095,36.65105628061815,31.908613595535716,0.0664048511686834,8.0,-36.64,1.357151599901897,-36.4,16.6772,18.8535,22.0968,0.9502,24.8975,26.9197,24.983352414577194,0
120614,npp,2798,2094,15.7970485687256,33.6495704650879,-112.162178039551,3670144,2798,1659,196611,3866755,390,usa_phoenix_30_7,33.65,-112.15833333,30,7,usa_phoenix,2012-07-10 09:17:14.230750,-72.12970870187367,3.5144412570828565,3.1115549495256762,0.015975153305792376,12.0,3.49,1.0,3.86,15.7997,17.9153,20.242,1.0,15.797,15.797,15.331168829746305,0
