lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.349,0.481,0.361
2,0.147,0.339,0.159
3,0.064,0.227,0.074
4,0.06,0.141,0.066
5,0.031,0.078,0.034
6,0.04,0.033,0.04
7,0.032,0.003,0.029
8,0.053,-0.014,0.048
9,0.05,-0.022,0.044
10,0.051,-0.021,0.041
11,0.07,-0.016,0.059
12,0.065,-0.006,0.053
13,0.082,0.006,0.07
14,0.052,0.019,0.04
15,0.05,0.032,0.037
16,0.015,0.044,0.003
17,0.023,0.054,0.011
18,0.017,0.063,0.004
19,0.02,0.069,0.008
20,0.028,0.073,0.019
21,0.036,0.074,0.028
22,0.02,0.073,0.015
23,0.034,0.07,0.031
24,0.039,0.065,0.038
25,0.037,0.058,0.039
26,0.027,0.037,0.033
27,0.037,0.03,0.046
28,0.039,0.027,0.052
29,0.033,0.026,0.05
30,0.022,0.026,0.039
31,0.024,0.027,0.037
32,0.009,0.028,0.019
33,0.031,0.028,0.038
34,0.008,0.028,0.014
35,0.014,0.028,0.017
36,0.012,0.028,0.012
37,0.044,0.028,0.041
38,0.07,0.028,0.063
39,0.03,0.027,0.023
40,0.02,0.025,0.011
41,0.037,0.024,0.027
42,0.03,0.023,0.021
43,0.015,0.022,0.006
44,0.044,0.023,0.034
45,0.005,0.023,-0.005
46,0.009,0.023,-0.001
47,0.008,0.021,-0.002
48,0.025,0.02,0.015
49,0.016,0.018,0.007
50,0.017,0.018,0.009
51,0.021,0.017,0.015
52,0.013,0.017,0.01
53,-0.004,0.017,-0.004
54,0.015,0.018,0.017
55,0.042,0.018,0.047
56,0.041,0.019,0.05
57,0.035,0.02,0.048
58,0.018,0.022,0.033
59,0.016,0.023,0.032
60,0.015,0.026,0.029
61,0.006,0.028,0.018
62,0.013,0.03,0.021
63,0.033,0.03,0.038
64,0.032,0.028,0.035
65,0.03,0.028,0.03
66,0.024,0.029,0.022
67,0.013,0.03,0.008
68,0.032,0.03,0.024
69,0.073,0.031,0.064
70,0.06,0.03,0.051
71,0.061,0.031,0.052
72,0.028,0.031,0.019
73,0.023,0.031,0.014
74,0.011,0.03,0.002
75,0.025,0.029,0.015
76,0.015,0.029,0.005
77,0.01,0.028,-0.001
78,0.014,0.028,0.004
79,0.017,0.029,0.007
80,0.027,0.03,0.018
81,0.013,0.029,0.007
82,0.036,0.029,0.032
83,0.018,0.029,0.017
84,0.044,0.027,0.045
85,0.061,0.025,0.065
86,0.058,0.022,0.066
87,0.043,0.021,0.055
88,0.016,0.021,0.032
89,-0.009,0.019,0.007
90,0.0,0.018,0.014
91,0.01,0.018,0.02
92,0.025,0.02,0.03
93,0.027,0.023,0.03
94,0.03,0.025,0.032
95,0.022,0.026,0.021
96,0.041,0.026,0.036
97,0.03,0.026,0.023
98,0.023,0.026,0.016
99,0.004,0.027,-0.003
100,0.013,0.027,0.006
101,0.018,0.026,0.01
102,-0.004,0.026,-0.012
103,0.026,0.025,0.017
104,0.009,0.024,-0.0
105,0.031,0.026,0.022
106,0.039,0.026,0.03
107,0.061,0.029,0.051
108,0.084,0.03,0.073
109,0.073,0.033,0.064
110,0.043,0.033,0.037
111,0.017,0.034,0.015
112,0.036,0.033,0.036
113,0.043,0.031,0.046
114,-0.023,0.03,-0.016
115,-0.014,0.029,-0.005
116,-0.007,0.029,0.004
117,0.026,0.028,0.038
118,0.041,0.026,0.054
119,0.006,0.025,0.019
120,0.041,0.026,0.052
121,0.031,0.026,0.04
122,0.028,0.026,0.035
123,0.05,0.024,0.053
124,0.066,0.024,0.066
125,0.033,0.023,0.031
126,0.031,0.022,0.027
127,0.03,0.021,0.024
128,0.016,0.022,0.009
129,-0.021,0.023,-0.028
130,0.012,0.026,0.004
131,0.002,0.028,-0.007
132,0.027,0.03,0.017
133,0.023,0.032,0.014
134,0.039,0.031,0.03
135,0.019,0.03,0.01
136,0.052,0.031,0.043
137,0.054,0.032,0.045
138,0.047,0.032,0.04
139,0.035,0.03,0.029
140,0.031,0.031,0.028
141,0.032,0.033,0.032
142,0.024,0.033,0.026
143,0.004,0.033,0.009
144,0.003,0.032,0.011
145,0.039,0.032,0.048
146,0.043,0.032,0.055
147,0.061,0.032,0.075
148,0.045,0.032,0.059
149,0.054,0.031,0.066
150,0.038,0.029,0.048
151,0.018,0.028,0.025
152,0.009,0.026,0.014
153,0.012,0.024,0.016
154,0.007,0.021,0.01
155,0.037,0.02,0.036
156,0.015,0.018,0.011
157,0.021,0.017,0.015
158,0.015,0.016,0.008
159,-0.005,0.015,-0.012
160,-0.021,0.014,-0.028
161,0.024,0.015,0.016
162,0.029,0.014,0.02
163,0.019,0.014,0.01
164,0.016,0.014,0.007
165,0.035,0.014,0.025
166,0.036,0.014,0.027
167,0.023,0.015,0.014
168,0.006,0.016,-0.0
169,0.006,0.019,0.001
170,0.003,0.022,0.0
171,0.008,0.022,0.008
172,0.024,0.023,0.027
173,0.006,0.023,0.012
174,0.01,0.023,0.019
175,0.01,0.022,0.02
176,0.044,0.022,0.055
177,0.043,0.021,0.056
178,0.043,0.019,0.056
179,0.032,0.018,0.043
180,0.025,0.017,0.035
181,0.018,0.014,0.025
182,0.02,0.013,0.025
183,0.01,0.011,0.012
184,0.008,0.009,0.008
185,0.008,0.01,0.006
186,0.006,0.011,0.001
187,-0.006,0.011,-0.013
188,0.0,0.01,-0.007
189,0.006,0.01,-0.002
190,-0.0,0.011,-0.008
191,-0.002,0.012,-0.01
192,-0.008,0.013,-0.017
193,0.018,0.014,0.009
194,0.046,0.015,0.038
195,0.027,0.016,0.018
196,0.0,0.019,-0.008
197,0.004,0.021,-0.003
198,0.014,0.023,0.009
199,0.037,0.025,0.033
200,0.036,0.027,0.036
201,0.055,0.03,0.056
202,0.046,0.031,0.05
203,0.034,0.032,0.04
204,0.048,0.032,0.057
205,0.039,0.033,0.05
206,0.016,0.035,0.03
207,0.032,0.035,0.045
208,0.027,0.034,0.039
209,0.015,0.033,0.025
210,0.039,0.031,0.045
211,0.048,0.028,0.052
212,0.026,0.026,0.028
213,0.016,0.023,0.016
214,-0.006,0.021,-0.007
215,0.002,0.019,-0.002
216,0.021,0.017,0.016
217,0.033,0.016,0.026
218,0.027,0.015,0.019
219,-0.002,0.013,-0.01
220,0.013,0.011,0.003
221,0.038,0.009,0.028
222,0.008,0.008,-0.002
223,0.024,0.008,0.014
224,0.009,0.01,0.001
225,0.005,0.011,-0.003
226,0.011,0.013,0.002
227,-0.009,0.014,-0.016
228,-0.018,0.013,-0.024
229,-0.012,0.014,-0.014
230,0.011,0.014,0.012
231,0.044,0.015,0.047
232,0.033,0.016,0.038
233,0.034,0.018,0.043
234,0.022,0.02,0.033
235,0.03,0.023,0.042
236,0.02,0.024,0.033
237,0.026,0.025,0.039
238,0.009,0.026,0.021
239,0.029,0.027,0.038
240,0.029,0.029,0.035
241,0.032,0.031,0.036
242,0.038,0.032,0.04
243,0.047,0.032,0.046
244,0.029,0.032,0.025
245,0.045,0.033,0.039
246,0.015,0.032,0.008
247,-0.006,0.03,-0.012
248,0.01,0.029,0.003
249,0.029,0.027,0.021
250,0.048,0.024,0.039
251,0.047,0.02,0.039
252,0.048,0.015,0.04
253,0.008,0.012,0.001
254,0.016,0.011,0.009
255,0.001,0.01,-0.007
256,0.005,0.01,-0.002
257,-0.015,0.008,-0.021
258,0.007,0.005,0.004
259,-0.006,0.002,-0.007
260,0.007,0.0,0.011
261,-0.005,-0.001,0.0
262,0.003,-0.002,0.01
263,-0.007,-0.003,0.004
264,-0.005,-0.003,0.008
265,-0.002,-0.003,0.014
266,-0.026,-0.002,-0.009
267,-0.008,-0.001,0.007
268,0.004,0.001,0.017
269,0.014,0.002,0.024
270,0.004,0.003,0.009
271,-0.007,0.003,-0.004
272,0.005,0.005,0.006
273,0.034,0.008,0.031
274,0.039,0.011,0.033
275,0.026,0.013,0.019
276,0.008,0.015,0.0
277,-0.006,0.018,-0.014
278,-0.02,0.019,-0.029
279,0.011,0.02,0.002
280,0.029,0.02,0.02
281,0.032,0.02,0.024
282,0.043,0.02,0.035
283,0.032,0.02,0.023
284,-0.009,0.017,-0.017
285,0.016,0.016,0.008
286,0.034,0.015,0.026
287,0.023,0.016,0.016
288,0.013,0.016,0.01
289,0.016,0.015,0.017
290,0.011,0.015,0.016
291,0.001,0.014,0.007
292,0.017,0.016,0.025
293,0.025,0.017,0.035
294,0.027,0.018,0.039
295,0.017,0.018,0.03
296,-0.0,0.019,0.012
297,0.009,0.019,0.019
298,0.016,0.019,0.024
299,-0.0,0.02,0.005
300,-0.016,0.02,-0.013
301,0.017,0.02,0.017
302,0.041,0.021,0.038
303,0.05,0.022,0.045
304,0.055,0.024,0.048
305,0.035,0.026,0.026
306,0.04,0.028,0.031
307,0.059,0.029,0.048
308,0.04,0.028,0.03
309,-0.009,0.029,-0.017
310,0.0,0.03,-0.009
311,0.014,0.032,0.005
312,0.028,0.031,0.02
313,0.044,0.03,0.035
314,0.013,0.03,0.004
315,0.021,0.03,0.013
316,0.023,0.03,0.016
317,0.025,0.029,0.019
318,0.036,0.028,0.033
319,0.05,0.027,0.05
320,0.033,0.024,0.036
321,0.052,0.021,0.057
322,0.004,0.018,0.013
323,0.001,0.016,0.013
324,0.019,0.015,0.033
325,0.038,0.013,0.053
326,0.012,0.014,0.025
327,0.019,0.015,0.029
328,0.006,0.015,0.013
329,-0.003,0.015,-0.001
330,0.011,0.015,0.01
331,0.023,0.015,0.021
332,0.01,0.016,0.005
333,-0.004,0.013,-0.01
334,0.007,0.011,-0.0
335,-0.005,0.011,-0.014
336,0.031,0.012,0.021
337,0.004,0.012,-0.006
338,0.001,0.014,-0.008
339,0.012,0.013,0.001
340,0.014,0.014,0.004
341,0.035,0.015,0.025
342,0.024,0.016,0.014
343,0.043,0.018,0.033
344,0.037,0.019,0.028
345,0.042,0.019,0.035
346,0.026,0.02,0.021
347,-0.002,0.02,-0.003
348,0.012,0.021,0.015
349,0.02,0.023,0.025
350,-0.012,0.022,-0.005
351,-0.001,0.022,0.008
352,0.017,0.022,0.028
353,0.007,0.02,0.02
354,0.021,0.02,0.037
355,0.028,0.02,0.043
356,0.034,0.019,0.046
357,0.06,0.019,0.066
358,0.018,0.019,0.021
359,0.016,0.019,0.016
360,0.019,0.019,0.017
361,0.018,0.019,0.015
362,0.01,0.02,0.005
363,0.046,0.022,0.039
364,0.026,0.024,0.017
365,0.013,0.026,0.002
366,0.006,0.028,-0.005
367,0.024,0.028,0.012
368,0.021,0.027,0.01
369,0.011,0.026,-0.001
370,0.015,0.026,0.004
371,0.012,0.026,0.001
372,0.048,0.026,0.038
373,0.045,0.027,0.035
374,0.044,0.027,0.036
375,0.021,0.027,0.017
376,0.05,0.029,0.046
377,0.035,0.03,0.034
378,0.029,0.03,0.031
379,0.021,0.031,0.026
380,0.028,0.032,0.035
381,0.01,0.032,0.02
382,0.032,0.031,0.044
383,0.029,0.031,0.043
384,0.026,0.03,0.042
385,0.015,0.029,0.029
386,-0.012,0.027,-0.001
387,0.011,0.025,0.018
388,0.049,0.023,0.051
389,0.046,0.02,0.046
390,0.045,0.017,0.044
391,0.048,0.014,0.046
392,0.022,0.012,0.018
393,-0.028,0.009,-0.032
394,-0.018,0.007,-0.025
395,0.001,0.005,-0.008
396,0.008,0.004,-0.001
397,0.005,0.005,-0.005
398,0.011,0.006,0.0
399,0.01,0.01,-0.001
400,0.016,0.015,0.006
