gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1597,3820,16.6362800598145,33.5920829772949,-111.906112670898,3670176,1595,3070,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-02 10:14:39.482224,-70.51031282221157,66.0105244734406,54.00788219511982,0.0003775296855450758,21.0,65.98,3.0,65.73,15.5507,16.9511,18.1298,1.001,16.8626,16.6525,0
102792,npp,1762,1955,16.6712779998779,33.5942039489746,-111.904594421387,3670176,1763,1525,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-16 09:12:05.140100,104.23069230180515,4.550782808618886,4.029191229573152,4.818199986218426e-11,11.0,-4.59,1.0,-5.4,15.3227,16.9675,19.2861,1.0,16.6713,16.6713,0
102912,npp,1028,1382,17.371337890625,33.5914115905762,-111.905754089355,3670176,1029,1040,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-17 08:53:13.011221,98.0310487473983,34.41331460812081,30.032408789929725,5.884448328374895e-16,8.0,-34.45,1.2937979144666532,-35.0,14.4377,15.8312,17.1499,1.0718,18.1579,18.6182,0
103032,npp,266,800,20.4826011657715,33.5946388244629,-111.905540466309,3670176,266,586,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-18 08:34:17.326330,94.83779858595983,54.16292646436961,45.88257852827218,3.733923006208095e-20,5.0,-54.18,1.9513309067639726,-54.53,13.6383,15.5331,16.9833,1.0923,19.504,22.3741,0
103040,npp,2173,3821,16.479850769043,33.5941734313965,-111.905471801758,3670176,2171,3070,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-18 10:14:33.032953,-70.61632347823878,66.02777742528886,54.02331655833251,1.1507846074244082e-11,21.0,66.0,3.0,65.73,15.5507,16.9511,18.1298,1.001,16.8105,16.4959,0
103151,npp,2550,229,14.6828165054321,33.5916061401367,-111.905502319336,3670176,2551,115,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-19 08:15:19.861558,92.26881743717722,66.52573431427733,54.31816389708156,2.140859367700416e-23,2.0,-66.52,3.0,-66.75,14.4765,15.5988,18.29,1.0877,16.6622,15.9711,0
103160,npp,1529,3276,17.3619327545166,33.5936050415039,-111.904853820801,3670176,1529,2621,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.26160805118546,54.288721290649825,45.98019901467,1.6756151519005666e-16,18.0,54.27,1.9513309067639726,53.89,14.9591,16.1878,17.4481,1.0482,17.5692,18.1982,0
103279,npp,856,2712,18.8625965118408,33.5938911437988,-111.907264709473,3670176,856,2178,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.78757267140429,35.51145964337671,30.958748454059446,8.924647102497131e-21,15.0,35.49,1.2937979144666532,34.94,14.1702,15.5627,17.1607,1.0903,19.5181,20.5653,0
103397,npp,156,2146,20.4938659667969,33.593578338623,-111.906143188477,3670176,156,1708,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-21 09:18:18.000452,-77.34101598811654,6.538843381509724,5.788123067195208,8.863096330496852e-25,12.0,6.49,1.0,5.74,15.725,17.5916,19.4707,0.9645,19.8698,19.7669,0
103515,npp,2486,1573,16.3223285675049,33.5922164916992,-111.907180786133,3670176,2486,1181,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-22 08:59:27.653807,98.12492321051658,25.57655333747029,22.47790425158756,5.629804356814174e-24,9.0,-25.6,1.1367971201176101,-26.24,14.4178,15.8763,16.8735,1.0687,17.3599,17.4442,0
103634,npp,1733,993,15.9536666870117,33.5916786193848,-111.909362792969,3670176,1734,731,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-23 08:40:33.754611,95.73329048285362,48.66046774607412,41.67523784956139,9.248477565394206e-23,6.0,-48.67,1.7549928774784245,-49.06,13.8395,15.2393,16.8615,1.1134,17.3746,17.7629,0
103643,npp,519,4001,16.7701988220215,33.5938873291016,-111.907661437988,3670176,520,3168,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.83988678081415,68.98594354547475,55.76892735555307,2.557648930218109e-21,22.0,68.97,3.5496478698597698,68.72,14.7034,16.081,18.0708,1.0551,17.1617,17.6947,0
103753,npp,952,418,16.3541202545166,33.5951042175293,-111.910453796387,3670176,953,240,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-24 08:21:36.298816,93.21098678166399,63.00364610094373,52.09993655507401,1.6739092250193133e-20,3.0,-63.01,2.6065528283652384,-63.24,13.7842,15.6222,16.8035,1.0861,17.2483,17.7625,0
103760,npp,2956,3458,15.8069105148315,33.5923690795898,-111.907661437988,3670176,2955,2803,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-24 10:02:02.681627,-72.22814412862867,58.76289822448599,49.223259062420595,1.356684841205158e-21,19.0,58.75,2.253202848596432,58.43,14.9975,16.3192,18.0554,1.0397,16.7402,16.4349,0
103877,npp,2292,2901,16.2511615753174,33.5907783508301,-111.912010192871,3670176,2293,2340,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.3509547107638,42.7880967944252,36.984801390754775,1.0061193244082195e-20,16.0,42.78,1.4867838833500562,42.31,14.7256,15.9783,17.4276,1.0619,17.1511,17.2573,0
104112,npp,881,1763,17.1052341461182,33.592357635498,-111.908996582031,3670176,881,1345,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-27 09:05:42.341352,100.48823466990544,15.536442609620433,13.721765075678286,2.5220454420887535e-15,10.0,-15.56,1.0442604737599883,-16.22,15.26,16.7913,18.5301,1.0105,17.2681,17.2847,0
104346,npp,2420,608,16.438871383667,33.5914001464844,-111.910705566406,3670176,2422,394,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-29 08:27:52.768953,94.08350256191405,58.94289848354584,49.344035522190445,6.0309711397432875e-06,4.0,-58.95,2.253202848596432,-59.22,13.8559,15.3236,16.9679,1.1073,17.4625,18.2024,0
104355,npp,1304,3640,15.4998779296875,33.5874633789062,-111.906471252441,3670176,1304,2950,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.47827246492747,62.6370603727921,51.86585367825958,1.423455732509764e-14,20.0,62.63,2.6065528283652384,62.32,15.1856,16.7728,18.0669,1.0116,16.4792,15.6798,0
104472,npp,648,3089,23.1863632202148,33.5886764526367,-111.908012390137,3670176,648,2478,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.2101114527861,48.985706035843535,41.932852590369805,4.761280106044512e-10,17.0,48.98,1.7549928774784245,48.53,14.7108,16.58,17.7085,1.0234,20.7319,23.7284,0
105485,npp,3035,2522,19.9317493438721,33.5942306518555,-111.90486907959,3670176,3035,2041,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.96864433718741,26.914716750448328,23.63379747483037,9.325755792603117e-05,14.0,26.9,1.1367971201176101,26.31,14.1456,16.2428,17.9641,1.0446,20.2126,20.8211,0
107659,npp,656,1182,19.9366588592529,33.5891418457031,-111.908828735352,3670176,654,873,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-14 08:46:35.211220,96.1703479764223,42.304801740153806,36.58912703900087,6.699008110766097e-05,7.0,-42.32,1.4867838833500562,-42.64,13.923,15.7537,17.0901,1.0771,19.781,21.4728,0
107832,npp,2953,605,18.7119255065918,33.5947608947754,-111.904396057129,3670176,2953,390,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-15 08:27:39.547057,93.94534854468363,59.013001389557594,49.3931588101341,8.275560318592847e-10,4.0,-59.02,2.253202848596432,-59.22,13.8559,15.3236,16.9679,1.1073,18.4713,20.7193,0
108005,npp,2152,33,15.8288173675537,33.5891914367676,-111.905067443848,3670176,2152,12,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-16 08:08:40.323770,91.47325365599127,69.72941007816013,56.17322024650378,1.951278839038927e-14,1.0,-69.72,3.5496478698597698,-69.87,13.3747,15.0725,17.0804,1.1257,17.1806,17.819,0
108015,npp,1180,3085,14.9849128723145,33.591609954834,-111.905662536621,3670176,1179,2475,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-16 09:49:17.382388,-74.0838214792012,48.873740367528725,41.8448728595522,2.7820827368508477e-05,17.0,48.86,1.7549928774784245,48.53,14.7108,16.58,17.7085,1.0234,16.0587,15.3352,0
108193,npp,494,2518,19.7488918304443,33.5912208557129,-111.906394958496,3670176,494,2038,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-17 09:30:30.617871,-75.86769634137332,26.71925253714005,23.465230075650826,4.158186100938614e-10,14.0,26.7,1.1367971201176101,26.31,14.1456,16.2428,17.9641,1.0446,20.0517,20.6301,0
108542,npp,2099,1375,18.7098178863525,33.5898551940918,-111.912078857422,3670176,2100,1036,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-19 08:52:49.971728,97.39755497696882,34.73483626408671,30.30404225971815,5.951972638246944e-19,8.0,-34.75,1.2937979144666532,-35.0,14.4377,15.8312,17.1499,1.0718,19.1925,20.0528,0
108715,npp,1333,794,20.6501846313477,33.590648651123,-111.906097412109,3670176,1334,579,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-20 08:33:54.307206,95.06334785326736,54.33061783871286,46.007946579217894,1.4697254925491846e-22,5.0,-54.34,1.9513309067639726,-54.53,13.6383,15.5331,16.9833,1.0923,19.5899,22.5571,0
108888,npp,539,222,19.3953723907471,33.5936012268066,-111.908737182617,3670176,538,111,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-21 08:14:55.082103,92.3042350072097,66.65341286580053,54.39663854688586,1.7428799718936274e-24,2.0,-66.65,3.1865100272627664,-66.75,14.4765,15.5988,18.29,1.0877,18.159,21.0972,0
109072,npp,1915,2705,16.5707874298096,33.5898590087891,-111.908760070801,3670176,1914,2173,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.45144243952939,35.20737763080497,30.70331901036071,8.691272764285411e-22,15.0,35.2,1.2937979144666532,34.94,14.1702,15.5627,17.1607,1.0903,17.7467,18.0666,0
109244,npp,1211,2139,23.784309387207,33.5881729125977,-111.906936645508,3670176,1211,1701,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-23 09:17:53.253191,-76.39080905162369,6.12241724588269,5.4197523171773865,4.612671059360666e-22,12.0,6.09,1.0,5.74,15.725,17.5916,19.4707,0.9645,23.1603,22.9406,0
109422,npp,480,1565,16.8885803222656,33.5896911621094,-111.909362792969,3670176,479,1175,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-24 08:59:01.134973,97.52611649740582,25.967803799884955,22.815407640908028,3.1084798754284473e-21,9.0,-25.99,1.1367971201176101,-26.24,14.4178,15.8763,16.8735,1.0687,17.858,18.0494,0
109595,npp,2794,985,18.0176696777344,33.5939483642578,-111.908592224121,3670176,2794,726,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-25 08:40:07.244807,95.68346945802375,48.89224372360717,41.85506521236577,3.587628204009734e-19,6.0,-48.91,1.7549928774784245,-49.06,13.8395,15.2393,16.8615,1.1134,18.5507,20.061,0
109767,npp,1994,411,15.9987506866455,33.5888404846191,-111.904663085938,3670176,1993,234,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-26 08:21:09.786276,92.9598489455786,63.14468230398786,52.189180768883624,6.543654732059297e-16,3.0,-63.14,2.7445598364131496,-63.24,13.7842,15.6222,16.8035,1.0861,17.1047,17.3765,0
110127,npp,2634,2326,16.9577140808105,33.589900970459,-111.910041809082,3670176,2634,1876,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-28 09:24:04.416557,-77.05611662757624,16.720691005764166,14.76101150202198,1.1138335980459611e-15,13.0,16.7,1.0442604737599883,16.48,15.0423,16.2135,17.8584,1.0465,17.6802,17.7464,0
110299,npp,1911,1754,16.7490882873535,33.5923194885254,-111.910575866699,3670176,1911,1337,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-29 09:05:14.094044,99.61262691458724,16.026270103600858,14.151374366081274,5.3046592691353696e-11,10.0,-16.06,1.0442604737599883,-16.22,15.26,16.7913,18.5301,1.0105,16.9271,16.9248,0
110472,npp,1162,1177,19.6056537628174,33.5897598266602,-111.910682678223,3670176,1161,869,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-05-30 08:46:20.211158,96.55912329982026,42.48441883104661,36.732985491778024,1.1586231609961489e-05,7.0,-42.5,1.4867838833500562,-42.64,13.923,15.7537,17.0901,1.0771,19.5583,21.1163,0
114324,npp,1638,1171,15.9977712631226,33.591552734375,-111.90510559082,3670176,1639,864,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-06-15 08:46:01.840438,96.41580022065028,42.70584517597678,36.91024252933329,4.833298176284396e-09,7.0,-42.72,1.4867838833500562,-42.64,13.923,15.7537,17.0901,1.0771,17.1317,17.2304,0
114439,npp,859,593,16.4258308410645,33.5932807922363,-111.909553527832,3670176,858,380,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-06-16 08:27:04.412828,93.84425933495935,59.288603086199394,49.57763297937097,7.645211834856113e-14,4.0,-59.29,2.3545700244418297,-59.22,13.8559,15.3236,16.9679,1.1073,17.4356,18.188,0
114553,npp,38,22,17.3255062103271,33.5890426635742,-111.909530639648,3670176,39,7,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-06-17 08:08:05.201972,91.50521738287269,69.91022302643012,56.26258758374943,4.9658938547939854e-18,1.0,-69.89,3.5496478698597698,-69.87,13.3747,15.0725,17.0804,1.1257,17.6023,19.5039,0
115015,npp,2293,781,15.7412528991699,33.589900970459,-111.910743713379,3670176,2294,565,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-06-21 08:33:17.447309,94.93131764418789,54.690534060726755,46.267917303599745,1.6535910918968968e-23,5.0,-54.69,2.0682789409984763,-54.53,13.6383,15.5331,16.9833,1.0923,17.0682,17.1949,0
121478,npp,1206,2317,15.8229532241821,33.5893325805664,-111.911231994629,3670176,1206,1868,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-07-15 09:23:32.531382,-77.60599752916826,16.206889284646007,14.308789380450545,7.013966197233034e-06,13.0,16.21,1.0442604737599883,16.48,15.0423,16.2135,17.8584,1.0465,16.5936,16.5588,0
121653,npp,493,1746,17.8155994415283,33.5919532775879,-111.906234741211,3670176,493,1329,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-07-16 09:04:42.204283,98.11757126700302,16.494741906601295,14.561161184281636,6.781713004177717e-12,10.0,-16.5,1.0442604737599883,-16.22,15.26,16.7913,18.5301,1.0105,17.9484,18.0025,0
121819,npp,2826,1170,15.9982175827026,33.592960357666,-111.907341003418,3670176,2826,863,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-07-17 08:45:50.097961,96.58074481553699,42.752373552137165,36.94795980835503,1.8137704250568653e-17,7.0,-42.75,1.4867838833500562,-42.64,13.923,15.7537,17.0901,1.0771,17.132,17.2309,0
121989,npp,2060,593,18.4392700195312,33.5928421020508,-111.911064147949,3670176,2059,380,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-07-18 08:26:54.433849,93.8007078500719,59.30518340460639,49.58928109021751,2.0348032239447304e-22,4.0,-59.29,2.3545700244418297,-59.22,13.8559,15.3236,16.9679,1.1073,18.2908,20.4174,0
131947,npp,2616,979,17.6953067779541,33.5947456359863,-111.906616210938,3670176,2617,722,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-08-13 08:39:32.140530,95.8206754001751,49.07492901865726,41.99701908188659,3.801565544056559e-07,6.0,-49.09,1.7549928774784245,-49.06,13.8395,15.2393,16.8615,1.1134,18.367,19.7021,0
133946,npp,1754,786,19.7397289276123,33.5902786254883,-111.908271789551,3670176,1753,570,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-08-24 08:33:11.355140,94.76009509661301,54.56138472365027,46.179017218557256,3.5903162128505796e-18,5.0,-54.56,1.9513309067639726,-54.53,13.6383,15.5331,16.9833,1.0923,19.1233,21.5626,0
134322,npp,2334,2698,20.1550979614258,33.5908470153809,-111.90811920166,3670176,2333,2169,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-08-26 09:36:00.654257,-75.29417438928597,34.90061168144007,30.445078564265074,2.3658955249953155e-13,15.0,34.9,1.2937979144666532,34.94,14.1702,15.5627,17.1607,1.0903,20.5171,21.9745,0
137525,npp,2226,2131,16.312858581543,33.5908164978027,-111.907325744629,3670176,2226,1694,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-12 09:17:07.963246,-77.82320320182941,5.611176503017004,4.967547604804729,2.498061218673506e-07,12.0,5.63,1.0,5.74,15.725,17.5916,19.4707,0.9645,15.6888,15.7342,0
137715,npp,1499,1557,15.8527297973633,33.5916175842285,-111.907844543457,3670176,1499,1169,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-13 08:58:15.873360,97.29238467642752,26.391888456517766,23.181761665549843,1.1549125874753744e-14,9.0,-26.39,1.1367971201176101,-26.24,14.4178,15.8763,16.8735,1.0687,16.9468,16.9424,0
137905,npp,745,977,17.1946105957031,33.5943183898926,-111.904228210449,3670176,745,720,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-14 08:39:22.007757,95.83277266733371,49.131768144531,42.042558781552856,1.553327121613885e-21,6.0,-49.15,1.7549928774784245,-49.06,13.8395,15.2393,16.8615,1.1134,18.0817,19.1446,0
137916,npp,2607,3985,14.1587533950806,33.5937843322754,-111.90690612793,3670176,2613,3161,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-14 10:19:32.378801,-69.61631946006217,68.74102552300934,55.62904402603898,5.464982989170349e-14,22.0,68.72,3.5496478698597698,68.72,14.7034,16.081,18.0708,1.0551,16.426,14.9393,0
138092,npp,3037,402,19.347017288208,33.588451385498,-111.908340454102,3670176,3035,228,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-15 08:20:24.582621,92.88468594463411,63.318428765904905,52.303545094804754,1.884089244401505e-27,3.0,-63.31,2.7445598364131496,-63.24,13.7842,15.6222,16.8035,1.0861,18.3247,21.0131,0
138105,npp,1972,3443,19.2601013183594,33.5933570861816,-111.907745361328,3670176,1974,2789,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-15 10:00:52.745969,-72.60909425619626,58.4098024703377,48.97293452781753,5.936469481163435e-22,19.0,58.4,2.253202848596432,58.43,14.9975,16.3192,18.0554,1.0397,18.2727,20.0252,0
138296,npp,1307,2885,16.6218147277832,33.5922470092773,-111.909767150879,3670176,1307,2327,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-16 09:42:07.772435,-74.7423668623504,42.19882066492404,36.503549033943145,3.6060833354343753e-28,16.0,42.2,1.4867838833500562,42.31,14.7256,15.9783,17.4276,1.0619,17.4004,17.6509,0
138493,npp,599,2319,18.0302925109863,33.5916404724121,-111.905471801758,3670176,599,1869,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-17 09:23:21.016157,-78.37502333012466,16.334868797920542,14.422779033201133,1.802118347051551e-30,13.0,16.32,1.0442604737599883,16.48,15.0423,16.2135,17.8584,1.0465,18.7073,18.8688,0
138688,npp,2953,1747,12.6658430099487,33.5887451171875,-111.905097961426,3670176,2953,1330,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-18 09:04:30.700245,98.14295078674989,16.446810540307435,14.52065988992711,2.9367497482114855e-31,10.0,-16.44,1.0442604737599883,-16.22,15.26,16.7913,18.5301,1.0105,13.0169,12.7988,0
138881,npp,2207,1169,15.3903980255127,33.5946388244629,-111.910194396973,3670176,2206,863,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-19 08:45:36.830536,95.79711802444072,42.80115461359813,36.992053949070836,4.286988855568823e-30,7.0,-42.79,1.4867838833500562,-42.64,13.923,15.7537,17.0901,1.0771,16.7232,16.5763,0
139080,npp,1435,592,17.7796401977539,33.5945510864258,-111.908882141113,3670176,1434,379,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-20 08:26:41.183683,93.93429672034713,59.31403265015,49.601654336125335,6.705334177410215e-27,4.0,-59.31,2.3545700244418297,-59.22,13.8559,15.3236,16.9679,1.1073,18.0106,19.687,0
139095,npp,323,3624,13.2061262130737,33.5918159484863,-111.904586791992,3670176,325,2938,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-20 10:07:04.009763,-71.98423975424596,62.32511569354309,51.65770351054995,1.2093183684710469e-30,20.0,62.31,2.6065528283652384,62.32,15.1856,16.7728,18.0669,1.0116,15.5992,13.3594,0
139271,npp,636,21,13.3340454101562,33.5883407592773,-111.905212402344,3670176,634,6,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-21 08:07:41.976134,91.15106617873407,69.93363744128375,56.28323461819857,8.154364827047675e-22,1.0,-69.91,3.5496478698597698,-69.87,13.3747,15.0725,17.0804,1.1257,16.4778,15.0105,0
139283,npp,2739,3072,17.219762802124,33.5923614501953,-111.908065795898,3670176,2741,2467,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-21 09:48:20.814753,-74.43324579098163,48.46800945168807,41.52571657226406,6.31855863955735e-28,17.0,48.47,1.7549928774784245,48.53,14.7108,16.58,17.7085,1.0234,17.3321,17.6223,0
139475,npp,2055,2506,18.6840343475342,33.5930290222168,-111.905532836914,3670176,2055,2028,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-22 09:29:34.062129,-77.27407985707794,26.11022031784994,22.938659089545094,3.2996512384327575e-23,14.0,26.11,1.1367971201176101,26.31,14.1456,16.2428,17.9641,1.0446,19.115,19.5177,0
139868,npp,592,1362,18.9276504516602,33.5902519226074,-111.910820007324,3670176,594,1028,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-24 08:51:51.668618,96.47133381277958,35.29895278218645,30.77799549984721,1.6875460021650334e-09,8.0,-35.3,1.2937979144666532,-35.0,14.4377,15.8312,17.1499,1.0718,19.3608,20.2863,0
140071,npp,1739,3803,14.401159286499,33.5919494628906,-111.905471801758,3670176,1738,3059,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-09-25 10:13:13.515028,-70.62046672655106,65.70196044303853,53.82104592962759,3.196475564997429e-11,21.0,65.68,3.0,65.73,15.5507,16.9511,18.1298,1.001,16.1176,14.4152,0
142958,npp,1134,1358,18.8019409179688,33.5941925048828,-111.905303955078,3670176,1134,1024,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-10-10 08:51:40.742081,97.13028720453256,35.47213794000013,30.921179623742404,0.00032588598356689827,8.0,-35.47,1.2937979144666532,-35.0,14.4377,15.8312,17.1499,1.0718,19.2637,20.1515,0
143153,npp,383,777,15.103404045105,33.5933456420898,-111.910774230957,3670176,381,561,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-10-11 08:32:46.894403,94.32551830811146,54.80502389960757,46.35523088101306,7.181197653568962e-10,5.0,-54.79,2.0682789409984763,-54.53,13.6383,15.5331,16.9833,1.0923,16.7598,16.4981,0
143165,npp,2312,3798,15.4496431350708,33.5942077636719,-111.905700683594,3670176,2312,3056,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-10-11 10:13:04.383607,-70.80463533903176,65.62175791238184,53.768582637785144,0.00042856227920570105,21.0,65.59,3.0,65.73,15.5507,16.9511,18.1298,1.001,16.4671,15.4647,0
143556,npp,999,2690,11.8483066558838,33.5928611755371,-111.904830932617,3670176,999,2163,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-10-13 09:35:39.816809,-74.82361870888653,34.573940630363296,30.16642794775062,1.3331547416458325e-16,15.0,34.56,1.2937979144666532,34.94,14.1702,15.5627,17.1607,1.0903,14.0966,12.9178,0
143754,npp,309,2124,18.8958702087402,33.5952072143555,-111.911285400391,3670176,309,1687,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-10-14 09:16:53.091792,-73.83635428350325,5.27474412612919,4.669532624587919,3.4736122881445966e-24,12.0,5.22,1.0,5.74,15.725,17.5916,19.4707,0.9645,18.2718,18.2256,0
143943,npp,2665,1552,19.9361801147461,33.5942153930664,-111.908363342285,3670176,2665,1165,196611,3866787,840,usa_phoenix_60_14,33.59166667,-111.90833333,60,14,usa_phoenix,2012-10-15 08:58:02.810532,97.58676047782807,26.63752733503313,23.3912981729333,3.904387971850538e-31,9.0,-26.64,1.1367971201176101,-26.24,14.4178,15.8763,16.8735,1.0687,20.5389,21.3065,0
