lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.329,0.496,0.451
2,0.195,0.362,0.312
3,0.113,0.256,0.202
4,0.085,0.174,0.133
5,0.115,0.114,0.118
6,0.102,0.072,0.076
7,0.049,0.044,0.012
8,0.064,0.027,0.009
9,0.09,0.02,0.017
10,0.087,0.021,0.007
11,0.101,0.026,0.015
12,0.081,0.035,-0.002
13,0.088,0.046,0.001
14,0.088,0.058,0.001
15,0.075,0.069,-0.008
16,0.095,0.08,0.005
17,0.12,0.09,0.025
18,0.064,0.097,-0.019
19,0.056,0.103,-0.026
20,0.073,0.106,-0.01
21,0.045,0.106,-0.022
22,0.058,0.105,0.002
23,0.032,0.101,0.003
24,0.044,0.096,0.035
25,0.056,0.089,0.077
26,0.08,0.068,0.14
27,0.077,0.064,0.184
28,0.069,0.062,0.219
29,0.053,0.061,0.23
30,0.035,0.061,0.212
31,0.063,0.06,0.206
32,0.079,0.059,0.179
33,0.079,0.061,0.132
34,0.056,0.063,0.071
35,0.07,0.064,0.051
36,0.076,0.064,0.034
37,0.055,0.065,0.003
38,0.074,0.066,0.004
39,0.081,0.068,0.004
40,0.062,0.07,-0.014
41,0.063,0.073,-0.014
42,0.05,0.074,-0.025
43,0.069,0.075,-0.012
44,0.071,0.076,-0.014
45,0.077,0.076,-0.009
46,0.093,0.075,0.004
47,0.089,0.075,0.005
48,0.071,0.076,-0.009
49,0.084,0.077,0.004
50,0.046,0.078,-0.019
51,0.063,0.079,0.006
52,0.086,0.077,0.038
53,0.102,0.076,0.072
54,0.079,0.076,0.085
55,0.085,0.075,0.127
56,0.066,0.076,0.155
57,0.085,0.076,0.21
58,0.1,0.075,0.252
59,0.089,0.074,0.25
60,0.073,0.075,0.217
61,0.06,0.075,0.171
62,0.057,0.073,0.128
63,0.049,0.072,0.082
64,0.051,0.072,0.05
65,0.055,0.071,0.025
66,0.069,0.071,0.018
67,0.074,0.07,0.011
68,0.09,0.069,0.014
69,0.083,0.068,0.003
70,0.073,0.069,-0.004
71,0.052,0.068,-0.019
72,0.056,0.067,-0.016
73,0.08,0.066,-0.0
74,0.086,0.065,-0.001
75,0.086,0.064,0.001
76,0.077,0.065,-0.007
77,0.05,0.066,-0.029
78,0.043,0.065,-0.031
79,0.081,0.064,0.003
80,0.059,0.064,-0.004
81,0.051,0.063,0.001
82,0.057,0.063,0.02
83,0.048,0.061,0.033
84,0.049,0.059,0.065
85,0.079,0.056,0.125
86,0.074,0.056,0.164
87,0.047,0.057,0.183
88,0.044,0.058,0.201
89,0.053,0.06,0.203
90,0.062,0.06,0.185
91,0.09,0.061,0.169
92,0.061,0.063,0.106
93,0.042,0.064,0.051
94,0.05,0.064,0.03
95,0.08,0.064,0.032
96,0.059,0.064,0.006
97,0.06,0.064,-0.002
98,0.05,0.065,-0.015
99,0.064,0.065,-0.007
100,0.074,0.064,0.002
101,0.067,0.063,-0.004
102,0.073,0.062,-0.002
103,0.07,0.061,-0.007
104,0.082,0.06,0.0
105,0.06,0.057,-0.016
106,0.082,0.056,0.004
107,0.073,0.054,-0.003
108,0.04,0.053,-0.025
109,0.016,0.052,-0.04
110,0.009,0.051,-0.036
111,0.02,0.048,-0.016
112,0.056,0.045,0.029
113,0.056,0.043,0.053
114,0.064,0.042,0.089
115,0.038,0.041,0.105
116,0.029,0.04,0.135
117,0.043,0.038,0.177
118,0.047,0.037,0.191
119,0.058,0.038,0.185
120,0.038,0.038,0.138
121,0.037,0.039,0.1
122,0.036,0.04,0.064
123,0.046,0.043,0.044
124,0.04,0.047,0.014
125,0.038,0.052,-0.005
126,0.053,0.055,-0.003
127,0.052,0.058,-0.013
128,0.057,0.061,-0.011
129,0.047,0.063,-0.018
130,0.036,0.064,-0.026
131,0.079,0.065,0.007
132,0.054,0.065,-0.016
133,0.087,0.065,0.008
134,0.089,0.067,0.008
135,0.088,0.068,0.011
136,0.076,0.069,0.001
137,0.064,0.07,-0.007
138,0.079,0.069,0.007
139,0.084,0.068,0.019
140,0.07,0.066,0.018
141,0.07,0.066,0.03
142,0.063,0.065,0.041
143,0.061,0.063,0.065
144,0.064,0.061,0.102
145,0.027,0.058,0.109
146,0.035,0.056,0.15
147,0.027,0.055,0.163
148,0.042,0.053,0.177
149,0.051,0.051,0.164
150,0.078,0.049,0.149
151,0.048,0.048,0.088
152,0.061,0.046,0.065
153,0.067,0.045,0.044
154,0.036,0.045,-0.001
155,0.057,0.044,0.001
156,0.012,0.045,-0.046
157,0.009,0.044,-0.053
158,0.052,0.044,-0.02
159,0.072,0.043,-0.001
160,0.063,0.042,-0.008
161,0.046,0.041,-0.023
162,0.045,0.042,-0.025
163,0.037,0.042,-0.031
164,0.037,0.042,-0.034
165,0.029,0.04,-0.039
166,0.046,0.038,-0.026
167,0.053,0.036,-0.017
168,0.02,0.034,-0.042
169,0.025,0.032,-0.026
170,0.032,0.031,-0.01
171,0.023,0.031,-0.003
172,0.047,0.032,0.035
173,0.032,0.034,0.05
174,0.036,0.035,0.087
175,0.023,0.036,0.113
176,0.037,0.036,0.159
177,0.012,0.038,0.155
178,0.035,0.038,0.165
179,0.055,0.037,0.152
180,0.041,0.037,0.107
181,0.052,0.038,0.079
182,0.041,0.039,0.04
183,0.045,0.041,0.022
184,0.023,0.042,-0.012
185,0.009,0.042,-0.033
186,0.048,0.043,-0.013
187,0.074,0.044,0.007
188,0.072,0.045,0.004
189,0.065,0.046,-0.004
190,0.06,0.048,-0.008
191,0.039,0.05,-0.027
192,0.04,0.051,-0.029
193,0.038,0.051,-0.029
194,0.019,0.05,-0.042
195,0.041,0.05,-0.023
196,0.03,0.048,-0.032
197,0.033,0.048,-0.028
198,0.06,0.046,-0.005
199,0.059,0.043,0.003
200,0.037,0.042,-0.002
201,0.059,0.041,0.032
202,0.064,0.04,0.058
203,0.049,0.04,0.077
204,0.057,0.04,0.12
205,0.038,0.039,0.136
206,0.057,0.038,0.177
207,0.034,0.038,0.165
208,0.031,0.036,0.146
209,0.008,0.035,0.095
210,0.02,0.035,0.07
211,0.018,0.037,0.038
212,0.027,0.036,0.018
213,0.015,0.035,-0.011
214,0.012,0.034,-0.028
215,0.024,0.033,-0.027
216,0.055,0.032,-0.01
217,0.049,0.031,-0.018
218,0.066,0.03,-0.006
219,0.05,0.029,-0.019
220,0.045,0.03,-0.025
221,0.029,0.031,-0.038
222,0.051,0.033,-0.02
223,0.032,0.035,-0.033
224,0.003,0.037,-0.051
225,0.027,0.038,-0.034
226,0.029,0.04,-0.033
227,0.03,0.041,-0.029
228,0.033,0.04,-0.017
229,0.032,0.039,-0.006
230,0.026,0.038,0.002
231,0.034,0.037,0.025
232,0.056,0.035,0.068
233,0.035,0.033,0.084
234,0.041,0.031,0.125
235,0.047,0.03,0.165
236,0.061,0.029,0.196
237,0.026,0.029,0.166
238,0.024,0.031,0.137
239,0.041,0.032,0.117
240,0.042,0.034,0.08
241,0.032,0.035,0.042
242,0.025,0.035,0.012
243,0.02,0.035,-0.011
244,0.004,0.034,-0.033
245,0.02,0.032,-0.028
246,0.001,0.03,-0.052
247,0.025,0.028,-0.038
248,0.016,0.027,-0.048
249,0.052,0.027,-0.02
250,0.034,0.026,-0.033
251,0.059,0.025,-0.01
252,0.055,0.025,-0.015
253,0.044,0.026,-0.02
254,0.03,0.027,-0.03
255,0.027,0.028,-0.033
256,0.027,0.029,-0.029
257,0.037,0.03,-0.018
258,0.02,0.03,-0.024
259,0.016,0.032,-0.019
260,-0.002,0.032,-0.014
261,-0.019,0.032,-0.003
262,0.007,0.029,0.05
263,0.039,0.028,0.109
264,0.031,0.027,0.139
265,0.065,0.026,0.195
266,0.036,0.024,0.187
267,0.038,0.022,0.177
268,0.044,0.021,0.149
269,0.047,0.021,0.111
270,0.021,0.02,0.056
271,0.012,0.018,0.016
272,0.004,0.018,-0.017
273,0.024,0.018,-0.019
274,0.035,0.019,-0.02
275,0.01,0.02,-0.046
276,-0.013,0.022,-0.069
277,-0.008,0.021,-0.065
278,0.022,0.02,-0.041
279,0.016,0.019,-0.046
280,0.012,0.018,-0.054
281,0.005,0.018,-0.057
282,0.008,0.018,-0.052
283,0.03,0.018,-0.03
284,0.044,0.018,-0.019
285,0.045,0.018,-0.018
286,0.035,0.019,-0.023
287,0.008,0.021,-0.037
288,0.022,0.024,-0.014
289,0.02,0.025,-0.003
290,0.024,0.027,0.022
291,0.018,0.027,0.046
292,0.023,0.028,0.088
293,0.036,0.028,0.136
294,0.05,0.028,0.182
295,0.021,0.027,0.178
296,0.011,0.027,0.169
297,0.015,0.025,0.148
298,0.004,0.025,0.102
299,0.018,0.022,0.073
300,0.026,0.019,0.045
301,0.049,0.016,0.032
302,0.038,0.013,0.004
303,0.005,0.011,-0.036
304,0.009,0.009,-0.043
305,-0.013,0.007,-0.068
306,0.022,0.007,-0.046
307,0.005,0.006,-0.062
308,0.006,0.006,-0.058
309,0.012,0.006,-0.051
310,-0.004,0.005,-0.064
311,0.016,0.005,-0.047
312,-0.007,0.005,-0.063
313,-0.004,0.005,-0.06
314,-0.011,0.006,-0.068
315,-0.005,0.008,-0.061
316,0.001,0.009,-0.052
317,0.007,0.01,-0.037
318,0.002,0.01,-0.027
319,-0.002,0.01,-0.009
320,0.027,0.01,0.043
321,0.028,0.011,0.077
322,0.023,0.013,0.112
323,0.046,0.015,0.165
324,0.032,0.017,0.185
325,0.029,0.019,0.194
326,0.028,0.02,0.179
327,0.003,0.019,0.124
328,0.002,0.018,0.086
329,0.006,0.017,0.048
330,0.012,0.015,0.02
331,0.018,0.016,-0.001
332,0.013,0.015,-0.023
333,0.01,0.015,-0.036
334,0.005,0.015,-0.049
335,0.001,0.015,-0.057
336,0.015,0.014,-0.048
337,0.017,0.014,-0.047
338,0.008,0.014,-0.059
339,0.025,0.013,-0.046
340,0.026,0.014,-0.044
341,0.044,0.014,-0.027
342,0.025,0.014,-0.043
343,-0.004,0.015,-0.065
344,-0.013,0.016,-0.072
345,-0.007,0.018,-0.059
346,0.008,0.018,-0.039
347,0.022,0.017,-0.012
348,0.034,0.018,0.014
349,0.023,0.017,0.028
350,0.042,0.018,0.071
351,0.04,0.019,0.106
352,0.036,0.019,0.142
353,0.027,0.019,0.17
354,0.006,0.02,0.173
355,-0.005,0.02,0.16
356,0.006,0.02,0.145
357,0.015,0.021,0.118
358,0.013,0.021,0.074
359,0.024,0.022,0.043
360,0.016,0.023,0.008
361,0.013,0.023,-0.017
362,0.025,0.023,-0.021
363,0.026,0.024,-0.028
364,0.026,0.024,-0.033
365,0.024,0.024,-0.036
366,0.02,0.023,-0.042
367,0.029,0.021,-0.038
368,0.029,0.018,-0.04
369,0.052,0.016,-0.021
370,0.036,0.016,-0.035
371,0.019,0.016,-0.047
372,-0.0,0.016,-0.059
373,-0.005,0.016,-0.059
374,-0.0,0.016,-0.053
375,0.019,0.017,-0.028
376,0.03,0.015,-0.01
377,0.013,0.014,-0.007
378,0.015,0.013,0.015
379,0.007,0.012,0.037
380,0.002,0.012,0.067
381,-0.007,0.011,0.096
382,0.011,0.011,0.142
383,0.003,0.011,0.163
384,0.022,0.012,0.186
385,0.03,0.013,0.175
386,-0.001,0.014,0.117
387,0.012,0.015,0.091
388,0.041,0.016,0.077
389,0.027,0.018,0.034
390,0.033,0.019,0.013
391,0.037,0.02,-0.003
392,0.03,0.021,-0.022
393,0.017,0.02,-0.041
394,0.005,0.02,-0.053
395,-0.005,0.017,-0.062
396,-0.001,0.014,-0.06
397,0.003,0.008,-0.062
398,-0.012,0.001,-0.074
399,0.006,-0.01,-0.062
400,-0.01,-0.023,-0.073
