lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.385,0.524,0.407
2,0.2,0.391,0.227
3,0.155,0.285,0.18
4,0.138,0.204,0.157
5,0.126,0.142,0.139
6,0.115,0.098,0.12
7,0.119,0.068,0.116
8,0.099,0.049,0.092
9,0.113,0.039,0.104
10,0.09,0.036,0.081
11,0.094,0.038,0.086
12,0.082,0.043,0.075
13,0.052,0.051,0.047
14,0.105,0.059,0.096
15,0.068,0.068,0.059
16,0.089,0.075,0.079
17,0.088,0.081,0.077
18,0.047,0.086,0.037
19,0.031,0.089,0.021
20,0.062,0.089,0.052
21,0.066,0.088,0.057
22,0.057,0.084,0.053
23,0.031,0.078,0.034
24,0.028,0.071,0.038
25,0.04,0.063,0.055
26,0.05,0.042,0.071
27,0.021,0.036,0.048
28,0.044,0.034,0.073
29,0.047,0.032,0.077
30,0.036,0.031,0.066
31,0.018,0.03,0.048
32,0.018,0.03,0.045
33,0.02,0.029,0.043
34,0.012,0.029,0.029
35,0.005,0.028,0.015
36,0.023,0.028,0.025
37,0.028,0.028,0.024
38,0.04,0.029,0.033
39,0.047,0.03,0.037
40,0.046,0.029,0.035
41,0.049,0.029,0.038
42,0.03,0.028,0.019
43,0.03,0.027,0.018
44,0.042,0.027,0.032
45,0.019,0.027,0.01
46,0.025,0.028,0.015
47,0.036,0.027,0.025
48,0.027,0.027,0.016
49,0.026,0.028,0.016
50,0.003,0.029,-0.005
51,0.002,0.031,-0.006
52,0.035,0.032,0.032
53,0.043,0.033,0.049
54,0.015,0.033,0.028
55,0.03,0.031,0.049
56,0.039,0.03,0.06
57,0.029,0.03,0.054
58,0.03,0.03,0.057
59,0.029,0.029,0.055
60,0.023,0.029,0.049
61,0.029,0.031,0.053
62,0.052,0.031,0.072
63,0.054,0.031,0.068
64,0.042,0.029,0.052
65,0.035,0.028,0.037
66,0.017,0.026,0.013
67,0.026,0.024,0.02
68,0.037,0.022,0.028
69,0.027,0.019,0.015
70,-0.008,0.016,-0.019
71,0.014,0.013,0.002
72,0.001,0.012,-0.012
73,-0.008,0.01,-0.021
74,-0.012,0.009,-0.024
75,0.009,0.009,-0.003
76,0.018,0.01,0.005
77,0.022,0.012,0.01
78,0.033,0.012,0.021
79,0.02,0.013,0.008
80,-0.016,0.015,-0.027
81,-0.0,0.016,-0.007
82,0.018,0.018,0.018
83,0.011,0.02,0.018
84,0.006,0.021,0.02
85,0.021,0.024,0.039
86,0.043,0.027,0.063
87,0.042,0.03,0.064
88,0.042,0.031,0.067
89,0.03,0.029,0.054
90,0.041,0.028,0.062
91,0.047,0.027,0.064
92,0.044,0.027,0.059
93,0.05,0.025,0.061
94,0.018,0.023,0.022
95,0.007,0.021,0.004
96,0.001,0.019,-0.004
97,0.019,0.017,0.01
98,-0.002,0.015,-0.014
99,-0.002,0.013,-0.014
100,0.001,0.011,-0.013
101,0.01,0.009,-0.008
102,0.013,0.007,-0.004
103,-0.007,0.005,-0.024
104,0.01,0.002,-0.007
105,0.003,-0.0,-0.013
106,-0.013,-0.001,-0.026
107,0.01,-0.002,-0.006
108,-0.015,-0.004,-0.03
109,-0.023,-0.004,-0.038
110,0.006,-0.003,-0.007
111,0.009,-0.002,-0.001
112,0.045,-0.001,0.041
113,0.028,-0.0,0.033
114,-0.027,-0.001,-0.013
115,-0.013,0.002,0.003
116,0.009,0.003,0.027
117,-0.005,0.004,0.015
118,-0.005,0.005,0.014
119,0.008,0.005,0.025
120,-0.004,0.007,0.011
121,-0.004,0.008,0.009
122,0.008,0.011,0.016
123,0.025,0.013,0.028
124,0.022,0.014,0.019
125,-0.001,0.016,-0.008
126,0.007,0.018,-0.003
127,0.024,0.018,0.011
128,0.016,0.018,0.002
129,0.008,0.019,-0.007
130,0.036,0.018,0.02
131,0.047,0.018,0.027
132,0.016,0.017,-0.004
133,0.003,0.015,-0.017
134,0.024,0.014,0.005
135,0.03,0.015,0.011
136,0.026,0.014,0.007
137,0.014,0.013,-0.007
138,0.023,0.011,0.002
139,-0.017,0.009,-0.035
140,0.014,0.009,-0.001
141,0.014,0.007,0.005
142,-0.014,0.005,-0.014
143,-0.012,0.003,-0.005
144,-0.026,0.001,-0.012
145,-0.004,-0.001,0.013
146,-0.016,-0.001,0.002
147,0.002,-0.001,0.018
148,0.015,-0.001,0.03
149,-0.009,-0.001,0.006
150,0.016,-0.001,0.03
151,0.008,-0.002,0.019
152,-0.005,-0.002,0.001
153,-0.003,-0.002,-0.003
154,0.015,-0.003,0.008
155,0.018,-0.004,0.007
156,0.003,-0.005,-0.011
157,-0.012,-0.007,-0.029
158,-0.019,-0.008,-0.038
159,-0.008,-0.008,-0.026
160,-0.014,-0.01,-0.034
161,-0.021,-0.012,-0.042
162,-0.016,-0.012,-0.038
163,-0.016,-0.011,-0.038
164,0.006,-0.011,-0.016
165,0.011,-0.009,-0.011
166,-0.012,-0.009,-0.033
167,-0.014,-0.009,-0.037
168,-0.017,-0.009,-0.038
169,-0.044,-0.007,-0.062
170,-0.028,-0.006,-0.041
171,-0.025,-0.005,-0.032
172,-0.004,-0.004,-0.004
173,-0.019,-0.003,-0.013
174,0.011,-0.004,0.02
175,0.022,-0.003,0.034
176,0.005,-0.003,0.019
177,0.019,-0.003,0.032
178,0.022,-0.003,0.034
179,0.013,-0.003,0.024
180,0.0,-0.004,0.01
181,0.012,-0.006,0.018
182,0.001,-0.008,0.003
183,0.003,-0.01,-0.001
184,0.003,-0.011,-0.006
185,-0.042,-0.013,-0.054
186,-0.073,-0.015,-0.087
187,-0.046,-0.014,-0.063
188,-0.025,-0.014,-0.042
189,-0.005,-0.013,-0.022
190,-0.006,-0.014,-0.024
191,-0.024,-0.014,-0.042
192,-0.028,-0.014,-0.047
193,-0.028,-0.015,-0.048
194,0.006,-0.016,-0.013
195,-0.003,-0.016,-0.022
196,-0.011,-0.015,-0.031
197,-0.0,-0.013,-0.021
198,0.002,-0.011,-0.018
199,-0.017,-0.009,-0.033
200,-0.019,-0.008,-0.03
201,-0.003,-0.006,-0.009
202,0.0,-0.005,0.0
203,0.023,-0.004,0.027
204,-0.001,-0.003,0.009
205,0.003,-0.003,0.015
206,0.015,-0.002,0.026
207,-0.003,-0.002,0.01
208,-0.019,-0.003,-0.005
209,-0.016,-0.004,-0.002
210,-0.033,-0.007,-0.022
211,-0.044,-0.008,-0.037
212,-0.007,-0.008,-0.006
213,-0.013,-0.008,-0.019
214,-0.005,-0.009,-0.017
215,-0.004,-0.009,-0.02
216,0.009,-0.009,-0.01
217,0.023,-0.009,0.002
218,0.007,-0.01,-0.012
219,-0.012,-0.011,-0.031
220,-0.029,-0.013,-0.047
221,-0.024,-0.013,-0.041
222,-0.007,-0.014,-0.027
223,0.006,-0.015,-0.016
224,-0.018,-0.015,-0.038
225,-0.027,-0.014,-0.047
226,-0.011,-0.013,-0.031
227,-0.02,-0.011,-0.039
228,-0.018,-0.009,-0.034
229,-0.007,-0.01,-0.019
230,-0.028,-0.009,-0.034
231,-0.005,-0.009,-0.005
232,-0.015,-0.01,-0.008
233,-0.007,-0.01,0.005
234,-0.003,-0.011,0.011
235,-0.006,-0.011,0.009
236,-0.019,-0.011,-0.003
237,-0.014,-0.009,0.004
238,-0.017,-0.008,0.002
239,-0.021,-0.007,-0.004
240,0.005,-0.006,0.019
241,0.034,-0.004,0.042
242,0.033,-0.004,0.035
243,0.008,-0.005,0.004
244,-0.011,-0.005,-0.02
245,-0.019,-0.004,-0.031
246,0.003,-0.003,-0.014
247,-0.016,-0.001,-0.032
248,-0.031,-0.0,-0.045
249,-0.022,0.0,-0.038
250,-0.014,0.0,-0.03
251,-0.006,0.001,-0.025
252,0.018,0.001,-0.001
253,0.016,0.001,-0.002
254,0.003,0.003,-0.012
255,0.007,0.004,-0.009
256,0.002,0.005,-0.014
257,0.014,0.007,-0.001
258,0.019,0.008,0.007
259,0.014,0.009,0.004
260,0.02,0.01,0.015
261,0.002,0.01,0.007
262,-0.0,0.012,0.011
263,0.014,0.013,0.03
264,0.012,0.014,0.03
265,0.018,0.014,0.037
266,0.03,0.015,0.047
267,0.006,0.014,0.024
268,-0.005,0.013,0.013
269,-0.0,0.012,0.017
270,0.012,0.01,0.026
271,0.01,0.009,0.018
272,0.027,0.007,0.026
273,0.009,0.005,0.002
274,0.035,0.005,0.023
275,0.014,0.005,0.001
276,0.003,0.007,-0.009
277,-0.017,0.008,-0.026
278,-0.01,0.009,-0.019
279,0.002,0.009,-0.009
280,0.012,0.01,-0.0
281,-0.0,0.01,-0.013
282,0.007,0.012,-0.005
283,0.008,0.013,-0.003
284,0.024,0.014,0.013
285,0.003,0.015,-0.007
286,0.016,0.015,0.005
287,0.021,0.015,0.011
288,0.03,0.017,0.022
289,0.028,0.018,0.024
290,0.003,0.019,0.008
291,0.028,0.02,0.04
292,0.022,0.02,0.038
293,0.035,0.02,0.054
294,0.039,0.021,0.06
295,0.03,0.02,0.053
296,0.018,0.019,0.041
297,0.009,0.019,0.032
298,0.009,0.019,0.031
299,-0.007,0.019,0.014
300,-0.001,0.017,0.015
301,0.019,0.015,0.029
302,0.015,0.013,0.018
303,0.022,0.012,0.019
304,0.009,0.011,0.002
305,0.008,0.008,-0.002
306,0.004,0.006,-0.004
307,0.002,0.004,-0.006
308,0.018,0.001,0.008
309,0.017,-0.001,0.005
310,0.009,-0.003,-0.003
311,-0.016,-0.004,-0.028
312,-0.012,-0.005,-0.024
313,-0.01,-0.005,-0.021
314,-0.0,-0.006,-0.011
315,-0.001,-0.006,-0.011
316,-0.009,-0.005,-0.018
317,0.01,-0.004,0.001
318,-0.008,-0.002,-0.013
319,0.011,-0.001,0.012
320,-0.025,-0.001,-0.013
321,-0.038,0.0,-0.019
322,-0.019,0.002,0.004
323,-0.007,0.003,0.019
324,0.01,0.004,0.037
325,0.017,0.006,0.046
326,0.013,0.008,0.04
327,0.019,0.01,0.044
328,0.024,0.012,0.046
329,0.039,0.013,0.057
330,0.024,0.015,0.037
331,0.035,0.017,0.041
332,0.024,0.018,0.024
333,0.021,0.02,0.017
334,0.002,0.02,-0.005
335,0.02,0.02,0.011
336,0.028,0.021,0.02
337,0.019,0.022,0.011
338,0.013,0.024,0.003
339,0.017,0.026,0.008
340,0.012,0.027,0.003
341,0.012,0.028,0.001
342,0.018,0.03,0.008
343,0.033,0.03,0.021
344,0.029,0.03,0.018
345,0.022,0.03,0.012
346,0.039,0.032,0.03
347,0.069,0.033,0.062
348,0.043,0.035,0.042
349,0.023,0.035,0.031
350,0.024,0.035,0.038
351,0.04,0.036,0.059
352,0.048,0.039,0.07
353,0.056,0.04,0.08
354,0.041,0.041,0.067
355,0.049,0.041,0.076
356,0.052,0.042,0.078
357,0.053,0.042,0.075
358,0.05,0.043,0.07
359,0.028,0.045,0.045
360,0.023,0.047,0.034
361,0.032,0.048,0.037
362,0.038,0.049,0.038
363,0.047,0.05,0.043
364,0.047,0.052,0.041
365,0.031,0.054,0.024
366,0.056,0.057,0.047
367,0.066,0.059,0.057
368,0.046,0.06,0.036
369,0.057,0.06,0.048
370,0.076,0.06,0.065
371,0.089,0.061,0.077
372,0.087,0.06,0.075
373,0.081,0.057,0.068
374,0.035,0.056,0.024
375,0.045,0.056,0.036
376,0.053,0.054,0.046
377,0.086,0.051,0.082
378,0.071,0.049,0.075
379,0.042,0.046,0.054
380,0.041,0.044,0.058
381,0.031,0.041,0.052
382,0.025,0.039,0.049
383,0.028,0.036,0.052
384,0.03,0.034,0.054
385,0.029,0.031,0.054
386,0.011,0.029,0.036
387,0.014,0.027,0.036
388,-0.006,0.025,0.014
389,0.015,0.024,0.029
390,0.02,0.023,0.029
391,0.059,0.022,0.061
392,0.037,0.021,0.036
393,0.034,0.021,0.029
394,0.025,0.021,0.018
395,0.037,0.02,0.029
396,0.024,0.021,0.014
397,0.014,0.021,0.004
398,0.0,0.021,-0.008
399,0.014,0.021,0.006
400,0.028,0.021,0.018
