lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.38,0.516,0.408
2,0.206,0.378,0.235
3,0.135,0.268,0.155
4,0.111,0.184,0.12
5,0.089,0.12,0.09
6,0.08,0.074,0.074
7,0.081,0.043,0.071
8,0.067,0.024,0.057
9,0.087,0.015,0.074
10,0.07,0.013,0.054
11,0.077,0.016,0.057
12,0.065,0.024,0.042
13,0.074,0.034,0.05
14,0.099,0.045,0.074
15,0.086,0.056,0.061
16,0.063,0.067,0.039
17,0.063,0.077,0.04
18,0.051,0.085,0.032
19,0.052,0.091,0.037
20,0.056,0.095,0.045
21,0.079,0.097,0.068
22,0.067,0.096,0.059
23,0.045,0.093,0.037
24,0.048,0.089,0.045
25,0.032,0.082,0.037
26,0.049,0.062,0.063
27,0.033,0.055,0.062
28,0.045,0.051,0.083
29,0.056,0.049,0.098
30,0.048,0.047,0.09
31,0.057,0.045,0.093
32,0.074,0.046,0.101
33,0.053,0.045,0.069
34,0.051,0.045,0.057
35,0.063,0.044,0.061
36,0.035,0.045,0.029
37,0.046,0.045,0.038
38,0.042,0.046,0.033
39,0.015,0.046,0.007
40,0.03,0.045,0.018
41,0.042,0.042,0.026
42,0.053,0.04,0.033
43,0.028,0.037,0.008
44,0.028,0.035,0.008
45,0.024,0.033,0.004
46,0.03,0.032,0.011
47,0.04,0.03,0.02
48,0.052,0.028,0.036
49,0.046,0.026,0.034
50,0.041,0.025,0.031
51,0.034,0.024,0.025
52,0.024,0.022,0.014
53,0.006,0.021,-0.0
54,0.027,0.021,0.025
55,0.004,0.021,0.012
56,-0.014,0.021,0.006
57,0.029,0.02,0.057
58,0.017,0.019,0.052
59,0.01,0.019,0.049
60,-0.005,0.021,0.032
61,0.01,0.02,0.04
62,0.022,0.019,0.043
63,0.034,0.018,0.045
64,0.041,0.017,0.045
65,0.057,0.019,0.053
66,0.032,0.021,0.024
67,0.014,0.022,0.004
68,0.015,0.021,0.003
69,-0.001,0.023,-0.014
70,0.012,0.024,-0.006
71,0.026,0.025,0.004
72,0.028,0.027,0.009
73,0.041,0.029,0.023
74,0.018,0.03,0.002
75,0.032,0.029,0.015
76,0.031,0.028,0.013
77,0.027,0.025,0.014
78,-0.008,0.023,-0.014
79,0.029,0.022,0.023
80,0.046,0.019,0.04
81,0.03,0.018,0.025
82,-0.009,0.017,-0.01
83,0.011,0.014,0.012
84,0.023,0.011,0.028
85,0.058,0.009,0.069
86,0.027,0.008,0.05
87,-0.002,0.009,0.031
88,-0.014,0.009,0.021
89,-0.015,0.009,0.021
90,0.007,0.01,0.037
91,0.017,0.009,0.041
92,0.018,0.009,0.032
93,-0.02,0.01,-0.012
94,0.013,0.01,0.014
95,-0.025,0.012,-0.029
96,-0.013,0.014,-0.021
97,0.014,0.015,0.003
98,0.032,0.017,0.018
99,0.035,0.017,0.019
100,0.037,0.017,0.017
101,0.029,0.018,0.008
102,0.012,0.018,-0.007
103,0.026,0.018,0.009
104,0.024,0.019,0.006
105,0.043,0.019,0.025
106,0.043,0.018,0.026
107,0.044,0.017,0.032
108,0.011,0.017,0.003
109,0.001,0.017,-0.004
110,-0.007,0.017,-0.011
111,-0.002,0.014,-0.006
112,0.004,0.012,0.001
113,-0.002,0.011,0.0
114,-0.002,0.01,0.006
115,0.004,0.008,0.019
116,0.01,0.007,0.033
117,-0.005,0.005,0.024
118,0.003,0.003,0.035
119,0.007,0.003,0.04
120,0.001,0.002,0.029
121,0.022,0.004,0.041
122,0.011,0.006,0.023
123,0.023,0.008,0.027
124,0.01,0.009,0.011
125,0.002,0.009,-0.002
126,0.008,0.009,0.001
127,0.021,0.009,0.01
128,0.015,0.01,0.0
129,0.001,0.01,-0.016
130,0.015,0.011,-0.005
131,0.023,0.012,0.004
132,-0.008,0.012,-0.024
133,-0.003,0.011,-0.019
134,-0.001,0.011,-0.017
135,0.014,0.011,-0.003
136,0.014,0.011,-0.003
137,0.023,0.01,0.008
138,0.038,0.009,0.026
139,0.004,0.008,-0.004
140,-0.002,0.008,-0.009
141,0.005,0.007,0.0
142,-0.012,0.006,-0.013
143,0.01,0.007,0.012
144,-0.003,0.007,0.007
145,-0.005,0.008,0.014
146,0.001,0.008,0.029
147,0.023,0.007,0.053
148,0.041,0.006,0.072
149,0.004,0.004,0.034
150,0.006,0.002,0.027
151,0.017,0.001,0.028
152,-0.01,0.001,-0.004
153,-0.022,-0.0,-0.018
154,-0.027,-0.002,-0.027
155,-0.014,-0.003,-0.018
156,0.008,-0.005,0.002
157,0.002,-0.007,-0.006
158,0.001,-0.008,-0.011
159,-0.005,-0.009,-0.021
160,0.01,-0.008,-0.008
161,0.014,-0.007,-0.005
162,-0.015,-0.007,-0.032
163,-0.027,-0.007,-0.043
164,-0.022,-0.008,-0.038
165,-0.019,-0.009,-0.034
166,-0.033,-0.01,-0.044
167,-0.019,-0.012,-0.028
168,-0.024,-0.013,-0.029
169,-0.001,-0.015,-0.007
170,0.007,-0.015,0.003
171,0.008,-0.013,0.005
172,-0.005,-0.012,-0.004
173,-0.009,-0.012,-0.006
174,-0.011,-0.013,-0.0
175,-0.024,-0.014,-0.004
176,-0.02,-0.015,0.007
177,-0.009,-0.016,0.021
178,0.008,-0.017,0.036
179,-0.012,-0.018,0.013
180,-0.022,-0.017,-0.005
181,-0.024,-0.016,-0.016
182,-0.034,-0.017,-0.031
183,-0.056,-0.018,-0.056
184,-0.048,-0.018,-0.051
185,-0.014,-0.018,-0.022
186,-0.006,-0.018,-0.015
187,-0.009,-0.019,-0.02
188,0.007,-0.019,-0.007
189,0.013,-0.019,-0.007
190,-0.003,-0.018,-0.023
191,-0.005,-0.016,-0.024
192,-0.03,-0.015,-0.049
193,-0.033,-0.013,-0.051
194,-0.044,-0.011,-0.061
195,-0.035,-0.011,-0.05
196,-0.011,-0.011,-0.023
197,-0.004,-0.012,-0.013
198,0.001,-0.013,-0.007
199,0.001,-0.013,-0.005
200,-0.008,-0.013,-0.013
201,-0.016,-0.012,-0.018
202,0.001,-0.012,0.0
203,-0.003,-0.012,0.003
204,-0.014,-0.013,0.002
205,-0.013,-0.013,0.012
206,0.016,-0.012,0.045
207,-0.021,-0.012,0.012
208,-0.021,-0.011,0.008
209,-0.019,-0.009,0.003
210,-0.016,-0.006,-0.002
211,-0.02,-0.004,-0.014
212,-0.024,-0.003,-0.022
213,-0.016,-0.001,-0.017
214,-0.02,-0.0,-0.023
215,-0.003,-0.001,-0.008
216,0.011,-0.001,0.003
217,0.015,-0.002,0.004
218,0.017,-0.002,0.001
219,0.027,-0.002,0.008
220,0.02,-0.001,0.001
221,0.012,-0.0,-0.007
222,-0.005,-0.0,-0.023
223,-0.012,-0.001,-0.031
224,-0.001,-0.001,-0.021
225,0.02,0.001,0.003
226,0.003,0.002,-0.011
227,-0.015,0.005,-0.025
228,0.002,0.005,-0.006
229,-0.016,0.005,-0.02
230,-0.024,0.006,-0.023
231,0.005,0.005,0.007
232,0.001,0.004,0.007
233,-0.008,0.002,0.007
234,-0.006,0.001,0.018
235,0.013,0.001,0.043
236,0.007,0.001,0.041
237,-0.004,0.001,0.03
238,0.026,0.002,0.054
239,0.025,0.003,0.045
240,0.009,0.005,0.02
241,0.011,0.006,0.015
242,0.02,0.007,0.019
243,0.033,0.009,0.026
244,0.017,0.011,0.008
245,0.014,0.012,0.005
246,0.008,0.014,-0.002
247,-0.018,0.015,-0.03
248,-0.026,0.016,-0.043
249,-0.033,0.017,-0.052
250,0.01,0.018,-0.01
251,0.016,0.018,-0.005
252,0.044,0.018,0.022
253,0.038,0.018,0.017
254,0.022,0.017,0.003
255,0.037,0.018,0.019
256,0.039,0.019,0.025
257,0.047,0.02,0.036
258,0.006,0.021,-0.0
259,0.019,0.021,0.014
260,0.023,0.023,0.023
261,0.029,0.025,0.033
262,0.025,0.026,0.035
263,0.029,0.028,0.047
264,0.025,0.028,0.052
265,0.013,0.027,0.047
266,0.016,0.026,0.053
267,-0.005,0.024,0.031
268,0.009,0.022,0.039
269,0.002,0.02,0.023
270,0.022,0.017,0.032
271,0.035,0.013,0.038
272,0.039,0.01,0.037
273,0.018,0.007,0.013
274,0.025,0.006,0.016
275,0.011,0.005,0.001
276,0.013,0.005,0.002
277,0.016,0.004,0.001
278,0.001,0.002,-0.016
279,-0.01,0.001,-0.027
280,-0.023,0.0,-0.041
281,-0.002,-0.001,-0.021
282,-0.01,-0.002,-0.031
283,-0.016,-0.005,-0.036
284,-0.04,-0.005,-0.058
285,-0.017,-0.005,-0.034
286,-0.004,-0.005,-0.017
287,0.004,-0.006,-0.008
288,0.007,-0.006,-0.003
289,0.019,-0.007,0.014
290,0.006,-0.007,0.009
291,-0.004,-0.007,0.004
292,-0.021,-0.007,-0.005
293,-0.015,-0.005,0.012
294,0.02,-0.004,0.055
295,-0.004,-0.002,0.039
296,-0.006,-0.001,0.037
297,0.009,-0.001,0.045
298,-0.008,-0.002,0.019
299,-0.008,-0.003,0.008
300,-0.009,-0.004,-0.0
301,-0.005,-0.004,-0.003
302,0.002,-0.004,-0.0
303,-0.009,-0.005,-0.012
304,0.004,-0.004,-0.002
305,-0.003,-0.003,-0.012
306,0.008,-0.002,-0.005
307,-0.012,-0.001,-0.03
308,-0.011,0.0,-0.03
309,-0.006,0.001,-0.026
310,0.013,0.004,-0.009
311,-0.005,0.006,-0.026
312,-0.008,0.008,-0.027
313,0.014,0.009,-0.005
314,-0.006,0.009,-0.021
315,-0.003,0.009,-0.012
316,0.015,0.008,0.006
317,0.012,0.008,0.004
318,0.013,0.008,0.005
319,0.036,0.009,0.03
320,0.028,0.007,0.027
321,0.037,0.004,0.045
322,0.021,0.003,0.039
323,0.009,0.001,0.04
324,-0.01,0.001,0.029
325,-0.003,0.0,0.041
326,-0.016,0.001,0.024
327,-0.021,-0.0,0.014
328,-0.018,-0.001,0.005
329,-0.005,-0.001,0.006
330,-0.014,-0.002,-0.009
331,-0.018,-0.002,-0.019
332,-0.003,-0.002,-0.009
333,-0.011,0.0,-0.018
334,-0.001,0.001,-0.01
335,0.003,0.002,-0.007
336,0.015,0.003,0.001
337,0.028,0.005,0.01
338,0.013,0.009,-0.006
339,-0.002,0.012,-0.023
340,0.03,0.015,0.007
341,0.013,0.019,-0.008
342,0.03,0.023,0.009
343,0.041,0.025,0.023
344,0.046,0.027,0.032
345,0.028,0.027,0.018
346,0.004,0.028,-0.003
347,0.012,0.027,0.007
348,0.009,0.027,0.006
349,0.035,0.026,0.034
350,0.011,0.024,0.018
351,0.057,0.022,0.068
352,0.022,0.019,0.047
353,0.029,0.017,0.064
354,0.027,0.015,0.068
355,0.007,0.012,0.05
356,0.007,0.012,0.045
357,0.013,0.012,0.042
358,0.04,0.012,0.054
359,0.013,0.013,0.02
360,-0.019,0.015,-0.017
361,-0.01,0.017,-0.014
362,-0.011,0.019,-0.016
363,0.018,0.02,0.011
364,0.022,0.022,0.012
365,0.008,0.024,-0.004
366,0.031,0.026,0.015
367,0.055,0.028,0.035
368,0.029,0.03,0.01
369,0.024,0.031,0.004
370,0.029,0.032,0.007
371,0.023,0.032,0.002
372,0.038,0.032,0.018
373,0.075,0.034,0.057
374,0.06,0.035,0.048
375,0.069,0.035,0.06
376,0.046,0.034,0.039
377,0.036,0.033,0.03
378,0.032,0.032,0.03
379,0.005,0.03,0.009
380,0.004,0.029,0.017
381,0.022,0.027,0.045
382,0.008,0.026,0.042
383,0.008,0.024,0.048
384,0.015,0.023,0.059
385,0.014,0.022,0.056
386,0.032,0.021,0.066
387,0.037,0.02,0.06
388,0.029,0.02,0.04
389,0.009,0.02,0.014
390,0.017,0.02,0.015
391,0.028,0.02,0.022
392,0.024,0.021,0.019
393,0.017,0.022,0.011
394,0.038,0.023,0.027
395,0.036,0.024,0.024
396,0.014,0.025,-0.0
397,0.013,0.025,-0.004
398,0.026,0.026,0.008
399,0.04,0.026,0.019
400,0.017,0.026,-0.001
