lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.407,0.55,0.418
2,0.26,0.426,0.273
3,0.211,0.327,0.223
4,0.18,0.25,0.19
5,0.169,0.191,0.176
6,0.16,0.147,0.164
7,0.153,0.117,0.155
8,0.143,0.097,0.145
9,0.157,0.086,0.159
10,0.14,0.081,0.141
11,0.13,0.081,0.129
12,0.12,0.085,0.117
13,0.104,0.092,0.1
14,0.112,0.099,0.107
15,0.127,0.108,0.12
16,0.128,0.116,0.121
17,0.13,0.123,0.123
18,0.138,0.128,0.133
19,0.118,0.133,0.116
20,0.084,0.135,0.083
21,0.099,0.136,0.099
22,0.099,0.135,0.1
23,0.075,0.132,0.078
24,0.078,0.128,0.085
25,0.092,0.122,0.1
26,0.094,0.104,0.104
27,0.087,0.099,0.1
28,0.095,0.097,0.111
29,0.097,0.096,0.115
30,0.087,0.094,0.105
31,0.093,0.092,0.109
32,0.108,0.09,0.122
33,0.12,0.088,0.129
34,0.104,0.087,0.11
35,0.102,0.085,0.107
36,0.097,0.082,0.099
37,0.087,0.081,0.087
38,0.07,0.079,0.071
39,0.047,0.078,0.049
40,0.055,0.077,0.055
41,0.064,0.076,0.061
42,0.073,0.074,0.068
43,0.077,0.072,0.07
44,0.072,0.07,0.063
45,0.086,0.067,0.076
46,0.052,0.065,0.044
47,0.045,0.063,0.039
48,0.056,0.06,0.052
49,0.047,0.058,0.046
50,0.063,0.058,0.064
51,0.061,0.057,0.061
52,0.053,0.056,0.055
53,0.078,0.056,0.083
54,0.077,0.055,0.085
55,0.053,0.054,0.064
56,0.056,0.053,0.069
57,0.063,0.053,0.078
58,0.034,0.052,0.051
59,0.047,0.051,0.065
60,0.059,0.049,0.075
61,0.026,0.048,0.041
62,0.055,0.046,0.067
63,0.043,0.043,0.052
64,0.033,0.042,0.04
65,0.045,0.041,0.048
66,0.037,0.04,0.038
67,0.025,0.039,0.026
68,0.038,0.039,0.039
69,0.048,0.038,0.048
70,0.034,0.037,0.031
71,0.046,0.035,0.04
72,0.044,0.034,0.035
73,0.025,0.034,0.014
74,0.01,0.034,-0.002
75,0.042,0.034,0.031
76,0.034,0.033,0.023
77,0.036,0.033,0.029
78,0.048,0.032,0.044
79,0.038,0.03,0.036
80,0.027,0.028,0.025
81,0.015,0.026,0.015
82,0.028,0.025,0.03
83,0.024,0.024,0.03
84,0.038,0.025,0.045
85,0.02,0.026,0.03
86,0.035,0.026,0.046
87,0.036,0.027,0.049
88,0.02,0.028,0.034
89,0.021,0.029,0.035
90,0.016,0.03,0.029
91,0.027,0.031,0.037
92,0.015,0.032,0.023
93,0.028,0.033,0.034
94,0.029,0.035,0.032
95,0.028,0.036,0.028
96,0.022,0.037,0.021
97,0.03,0.037,0.028
98,0.053,0.036,0.05
99,0.061,0.036,0.054
100,0.067,0.037,0.057
101,0.048,0.037,0.035
102,0.061,0.037,0.046
103,0.046,0.036,0.03
104,0.041,0.035,0.024
105,0.035,0.034,0.02
106,-0.002,0.033,-0.014
107,0.022,0.032,0.014
108,0.006,0.031,-0.0
109,0.017,0.029,0.013
110,0.033,0.026,0.029
111,0.031,0.024,0.03
112,0.006,0.021,0.009
113,0.015,0.017,0.021
114,0.019,0.013,0.027
115,0.006,0.01,0.015
116,0.02,0.008,0.03
117,0.018,0.006,0.028
118,0.004,0.005,0.016
119,0.009,0.005,0.02
120,0.029,0.006,0.038
121,0.018,0.007,0.024
122,0.002,0.009,0.006
123,0.008,0.012,0.009
124,0.004,0.014,0.003
125,0.006,0.016,0.003
126,-0.006,0.018,-0.011
127,0.011,0.02,0.005
128,0.0,0.021,-0.008
129,0.009,0.022,-0.002
130,-0.001,0.022,-0.016
131,0.024,0.021,0.005
132,0.035,0.02,0.014
133,0.042,0.018,0.021
134,0.047,0.017,0.027
135,0.033,0.016,0.017
136,0.033,0.014,0.019
137,0.046,0.013,0.035
138,0.034,0.011,0.026
139,0.004,0.01,-0.001
140,0.008,0.01,0.004
141,-0.005,0.01,-0.006
142,0.0,0.009,0.003
143,-0.015,0.009,-0.01
144,-0.019,0.008,-0.013
145,0.002,0.007,0.01
146,-0.01,0.005,0.0
147,-0.022,0.003,-0.01
148,-0.013,0.002,-0.001
149,-0.01,0.002,-0.001
150,-0.008,0.001,-0.002
151,-0.009,0.001,-0.006
152,0.01,0.002,0.011
153,0.037,0.003,0.035
154,0.046,0.005,0.04
155,0.054,0.007,0.047
156,0.037,0.01,0.029
157,0.009,0.012,-0.0
158,0.015,0.016,0.003
159,0.001,0.018,-0.015
160,0.002,0.02,-0.018
161,0.018,0.022,-0.004
162,0.01,0.024,-0.013
163,-0.018,0.024,-0.04
164,0.006,0.024,-0.015
165,0.013,0.024,-0.005
166,0.032,0.024,0.018
167,0.039,0.024,0.03
168,0.048,0.024,0.041
169,0.034,0.022,0.028
170,0.022,0.022,0.018
171,0.023,0.022,0.022
172,0.023,0.021,0.025
173,0.023,0.022,0.026
174,0.036,0.023,0.039
175,0.025,0.024,0.03
176,0.023,0.025,0.029
177,0.027,0.026,0.036
178,0.029,0.027,0.037
179,0.014,0.026,0.019
180,0.015,0.025,0.018
181,0.011,0.022,0.012
182,0.009,0.019,0.008
183,0.022,0.018,0.018
184,0.022,0.016,0.015
185,0.017,0.015,0.008
186,0.02,0.015,0.011
187,0.023,0.013,0.011
188,0.019,0.012,0.004
189,0.027,0.013,0.008
190,0.001,0.013,-0.021
191,0.024,0.014,-0.0
192,0.026,0.014,0.002
193,0.018,0.015,-0.004
194,-0.019,0.015,-0.038
195,-0.003,0.015,-0.02
196,0.009,0.015,-0.003
197,-0.005,0.016,-0.014
198,0.022,0.017,0.014
199,0.026,0.019,0.02
200,0.021,0.02,0.018
201,0.023,0.021,0.022
202,0.047,0.021,0.049
203,0.024,0.02,0.028
204,0.021,0.019,0.027
205,0.024,0.019,0.032
206,0.024,0.018,0.034
207,0.0,0.018,0.011
208,0.008,0.018,0.017
209,0.026,0.018,0.031
210,0.028,0.017,0.031
211,0.018,0.016,0.02
212,0.018,0.015,0.017
213,0.013,0.013,0.009
214,0.014,0.011,0.007
215,0.009,0.01,0.001
216,0.0,0.009,-0.009
217,-0.005,0.007,-0.016
218,0.011,0.004,-0.005
219,0.0,0.002,-0.017
220,-0.012,0.001,-0.031
221,-0.016,-0.0,-0.036
222,-0.007,-0.002,-0.027
223,-0.008,-0.003,-0.026
224,0.011,-0.004,-0.004
225,0.015,-0.004,0.003
226,0.011,-0.004,0.002
227,0.004,-0.005,-0.001
228,-0.009,-0.006,-0.014
229,-0.009,-0.007,-0.012
230,-0.005,-0.006,-0.005
231,-0.005,-0.006,-0.001
232,-0.017,-0.005,-0.012
233,-0.015,-0.004,-0.009
234,0.011,-0.003,0.019
235,-0.008,-0.002,0.003
236,-0.003,-0.001,0.01
237,-0.006,0.001,0.007
238,-0.02,0.001,-0.01
239,-0.007,0.002,0.0
240,0.006,0.003,0.01
241,0.002,0.004,0.004
242,0.016,0.004,0.015
243,0.008,0.005,0.006
244,0.017,0.004,0.011
245,0.011,0.004,0.004
246,0.022,0.004,0.013
247,0.004,0.005,-0.006
248,-0.001,0.005,-0.014
249,0.007,0.006,-0.008
250,0.016,0.007,0.0
251,0.016,0.006,-0.0
252,0.006,0.006,-0.009
253,-0.012,0.007,-0.025
254,-0.001,0.007,-0.011
255,0.018,0.008,0.011
256,-0.003,0.008,-0.007
257,0.008,0.009,0.005
258,-0.002,0.009,-0.003
259,-0.007,0.009,-0.006
260,-0.004,0.009,-0.0
261,0.012,0.009,0.017
262,0.017,0.009,0.024
263,0.012,0.01,0.021
264,0.006,0.012,0.019
265,0.022,0.012,0.036
266,0.033,0.013,0.047
267,0.024,0.014,0.037
268,0.022,0.014,0.033
269,0.02,0.014,0.029
270,0.008,0.013,0.015
271,0.02,0.012,0.025
272,0.015,0.011,0.017
273,0.001,0.011,0.001
274,0.011,0.012,0.009
275,0.013,0.012,0.009
276,-0.006,0.011,-0.01
277,0.004,0.01,-0.003
278,0.01,0.01,-0.0
279,0.004,0.011,-0.006
280,0.008,0.011,-0.002
281,0.021,0.011,0.012
282,0.035,0.011,0.026
283,0.003,0.012,-0.004
284,-0.0,0.013,-0.004
285,-0.002,0.015,-0.004
286,0.012,0.016,0.011
287,0.013,0.018,0.014
288,0.019,0.019,0.022
289,0.033,0.022,0.039
290,0.019,0.024,0.027
291,0.041,0.025,0.049
292,0.037,0.025,0.047
293,0.041,0.025,0.054
294,0.033,0.025,0.048
295,0.023,0.026,0.04
296,0.005,0.026,0.022
297,0.013,0.026,0.028
298,0.028,0.025,0.041
299,0.04,0.024,0.049
300,0.029,0.022,0.038
301,0.012,0.021,0.021
302,0.016,0.02,0.022
303,0.02,0.019,0.023
304,0.023,0.018,0.025
305,0.01,0.016,0.01
306,0.016,0.016,0.014
307,0.007,0.015,0.002
308,0.011,0.014,0.003
309,0.023,0.013,0.015
310,0.005,0.013,-0.003
311,0.003,0.013,-0.004
312,-0.0,0.013,-0.005
313,0.01,0.013,0.007
314,0.037,0.014,0.035
315,0.017,0.014,0.017
316,0.028,0.014,0.03
317,0.005,0.014,0.007
318,0.0,0.014,0.004
319,0.011,0.014,0.019
320,0.024,0.014,0.035
321,0.022,0.014,0.035
322,0.037,0.015,0.052
323,0.021,0.017,0.038
324,0.02,0.02,0.037
325,0.013,0.021,0.03
326,0.021,0.023,0.035
327,0.025,0.025,0.038
328,0.029,0.028,0.039
329,0.011,0.03,0.021
330,0.007,0.031,0.016
331,0.018,0.033,0.024
332,0.029,0.035,0.032
333,0.042,0.038,0.043
334,0.041,0.04,0.041
335,0.061,0.041,0.06
336,0.049,0.043,0.046
337,0.051,0.045,0.046
338,0.057,0.048,0.051
339,0.059,0.05,0.053
340,0.067,0.051,0.061
341,0.049,0.053,0.044
342,0.078,0.056,0.074
343,0.061,0.059,0.06
344,0.065,0.062,0.066
345,0.057,0.065,0.059
346,0.046,0.068,0.048
347,0.039,0.07,0.042
348,0.052,0.072,0.058
349,0.079,0.074,0.088
350,0.074,0.077,0.085
351,0.07,0.08,0.082
352,0.083,0.083,0.096
353,0.1,0.085,0.113
354,0.104,0.086,0.119
355,0.079,0.087,0.094
356,0.067,0.089,0.081
357,0.11,0.091,0.12
358,0.109,0.093,0.116
359,0.113,0.095,0.119
360,0.094,0.096,0.098
361,0.107,0.097,0.109
362,0.094,0.097,0.094
363,0.1,0.096,0.099
364,0.096,0.095,0.095
365,0.074,0.093,0.072
366,0.079,0.092,0.075
367,0.103,0.091,0.096
368,0.099,0.088,0.092
369,0.071,0.086,0.064
370,0.087,0.082,0.081
371,0.093,0.079,0.089
372,0.067,0.076,0.065
373,0.056,0.074,0.056
374,0.048,0.073,0.049
375,0.072,0.071,0.073
376,0.094,0.07,0.094
377,0.09,0.069,0.091
378,0.082,0.068,0.087
379,0.074,0.068,0.085
380,0.055,0.068,0.068
381,0.048,0.068,0.063
382,0.064,0.068,0.079
383,0.048,0.069,0.065
384,0.085,0.069,0.101
385,0.067,0.07,0.081
386,0.085,0.071,0.097
387,0.1,0.072,0.11
388,0.065,0.073,0.074
389,0.052,0.074,0.059
390,0.062,0.075,0.065
391,0.077,0.075,0.078
392,0.08,0.075,0.079
393,0.081,0.074,0.079
394,0.087,0.073,0.083
395,0.073,0.071,0.068
396,0.071,0.068,0.065
397,0.043,0.063,0.037
398,0.057,0.058,0.05
399,0.05,0.05,0.042
400,0.047,0.041,0.04
