gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1623,3776,8.71842861175537,33.5331649780273,-112.321365356445,3670176,1624,3043,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-02 10:14:43.040733,-71.09503300782112,65.23786254786168,53.529678185945485,0.00043812644576599497,20.0,65.21,2.898275349237888,64.95,11.7504,14.8522,20.2879,0.676,7.9234,5.8935,0
102671,npp,2491,2476,14.7923202514648,33.5310668945312,-112.326850891113,3670176,2490,2005,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-15 09:30:55.491778,-76.4804090680409,24.644874572644067,21.67164729659879,5.21041594798827e-06,13.0,24.63,1.1367971201176101,23.94,7.624,11.147,14.9944,0.9007,13.2464,13.323,0
102792,npp,1780,1906,12.6875534057617,33.5357856750488,-112.326141357422,3670176,1780,1479,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-16 09:12:06.919381,98.51300788989933,7.418595371109435,6.565811223716986,3.292500915560047e-11,10.0,-7.42,1.0,-8.24,6.5081,9.0627,13.4068,1.1078,13.6646,14.0554,0
102912,npp,1044,1333,19.6527118682861,33.5304298400879,-112.325309753418,3670176,1044,1007,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-17 08:53:14.790502,97.2163561163107,36.508968434582044,31.794231421003147,4.0959322263700574e-16,7.0,-36.52,1.357151599901897,-37.08,8.719,11.4453,15.3833,0.8772,16.0873,17.2392,0
103032,npp,280,750,23.2369041442871,33.5332412719727,-112.32878112793,3670176,280,533,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-18 08:34:19.105603,94.80575882960669,55.4600816935001,46.84164824800836,2.717055742687619e-20,4.0,-55.47,2.0682789409984763,-55.78,11.8869,15.8173,18.9238,0.6347,13.6271,14.7493,0
103040,npp,2199,3777,6.66498899459839,33.5351295471191,-112.320365905762,3670176,2200,3043,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-18 10:14:36.591470,-70.9105203647719,65.24873447757759,53.54133428115283,7.877804449629464e-12,20.0,65.23,3.0,64.95,11.7504,14.8522,20.2879,0.676,7.3107,4.5054,0
103151,npp,2561,180,15.2529325485229,33.5358009338379,-112.322135925293,3670176,2565,87,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-19 08:15:21.640838,92.27874639557426,67.36410709208658,54.81947314312226,1.6812652884352183e-23,1.0,-67.36,3.1865100272627664,-67.58,13.0222,16.5702,21.5962,0.6059,9.6264,9.2416,0
103160,npp,1553,3231,8.88146114349365,33.5311241149902,-112.323822021484,3670176,1556,2570,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-19 09:55:55.139650,-74.07240945371058,53.07939847642188,45.07451289059839,1.176678038376585e-16,17.0,53.06,1.9513309067639726,52.65,9.7109,13.5962,16.9291,0.7384,7.6236,6.5583,0
103279,npp,877,2664,19.4274978637695,33.5337791442871,-112.325485229492,3670176,877,2146,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-20 09:37:08.348062,-75.70836351702435,33.48958660352244,29.252916737353047,6.646962886549756e-21,14.0,33.46,1.2365102219381485,32.92,9.4423,11.7019,16.1849,0.858,16.2877,16.668,0
103397,npp,175,2098,4.39622735977173,33.5317535400391,-112.32201385498,3670176,175,1662,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-21 09:18:19.779689,-67.54074345048612,3.8366186814600045,3.397183325905553,7.131208974077539e-25,11.0,3.72,1.0,2.97,7.3391,10.0398,13.8697,1.0,4.3962,4.3962,0
103515,npp,2502,1524,7.94183683395386,33.536750793457,-112.327819824219,3670176,2503,1143,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-22 08:59:29.433043,98.15852636508602,27.972427130942027,24.5435840133804,4.9753805131708146e-24,8.0,-27.99,1.184412938166907,-28.6,7.9585,10.3415,14.0365,0.9708,8.0138,7.7101,0
103634,npp,1747,943,18.5558986663818,33.5356292724609,-112.325988769531,3670176,1749,699,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-23 08:40:35.533891,95.74169534138177,50.15710285080843,42.840268645675856,9.00538781051568e-23,5.0,-50.17,1.7549928774784245,-50.53,10.3757,12.8788,16.4991,0.7796,13.2746,14.4653,0
103643,npp,546,3957,23.7192821502686,33.5356025695801,-112.32633972168,3670176,549,3146,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-23 10:20:47.682323,-70.11402045617906,68.29215128081924,55.372737787445935,2.1463575507297214e-21,21.0,68.27,3.3166247903554,68.02,12.1696,15.9918,19.6598,0.6278,12.3697,14.8911,0
103753,npp,965,369,10.3651237487793,33.5311660766602,-112.322891235352,3670176,966,205,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-24 08:21:38.078091,93.18123046953333,63.94685998191724,52.711186295029435,1.7839530256416597e-20,2.0,-63.95,2.7445598364131496,-64.18,11.4058,15.617,19.0221,0.6429,8.1262,6.6635,0
103760,npp,2980,3414,10.158745765686,33.5353317260742,-112.320915222168,3670176,2982,2761,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-24 10:02:06.240181,-72.9680006132444,57.73806467448035,48.4969594920685,1.2536225534321907e-21,18.0,57.72,2.2013981571160284,57.37,12.1153,15.2539,18.5727,0.6582,7.7252,6.6862,0
103877,npp,2313,2854,13.5156030654907,33.5339965820312,-112.32315826416,3670176,2313,2300,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.36413764059387,41.09429116107039,35.60032735528741,1.027014308620357e-20,15.0,41.08,1.4276677814245327,40.59,8.6804,12.2148,15.6734,0.8219,10.9509,11.1089,0
104112,npp,898,1715,24.5972442626953,33.5347518920898,-112.324493408203,3670176,898,1301,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-27 09:05:44.120624,100.28079567948872,18.170229509022576,16.031376853719095,3.1207697917988857e-15,9.0,-18.2,1.0442604737599883,-18.86,8.7429,11.2121,14.8318,0.8954,22.8576,22.0253,0
104229,npp,135,1137,18.4824657440186,33.5315818786621,-112.324684143066,3670176,135,837,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-28 08:46:50.222451,96.53114375353259,43.91711709507954,37.897729174588484,7.100585985374401e-11,6.0,-43.93,1.5732132722552272,-44.37,10.4991,12.5936,17.4067,0.7972,13.7829,14.7344,0
104346,npp,2432,559,17.860279083252,33.532299041748,-112.324783325195,3670176,2436,351,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-29 08:27:52.768953,93.38563645071915,60.057911687540326,50.119368575109526,8.806197278802012e-06,3.0,-60.05,2.3545700244418297,-60.32,11.4294,14.5928,19.3732,0.688,11.4275,12.2878,0
104355,npp,1328,3594,21.0884056091309,33.5333251953125,-112.327842712402,3670176,1332,2917,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.49313859929009,61.71414559188323,51.25199253248904,1.8674505406685338e-14,19.0,61.7,2.5331140255951103,61.4,10.8661,14.6007,19.4412,0.6876,12.6009,14.5008,0
104472,npp,670,3041,13.7334299087524,33.5318069458008,-112.326866149902,3670176,668,2446,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.20184210476381,47.52404284062433,40.784418211041725,6.662628281171425e-10,16.0,47.51,1.646109783506203,47.09,7.5698,12.0811,15.5132,0.831,11.0435,11.4129,0
105485,npp,3055,2474,11.6647920608521,33.5368957519531,-112.326293945312,3670176,3055,2003,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-01 09:30:45.594747,-75.8136818871513,24.549621217339165,21.589782918573686,0.00013088752252712115,13.0,24.53,1.1367971201176101,23.94,7.624,11.147,14.9944,0.9007,10.4953,10.5061,0
107659,npp,671,1133,14.4566993713379,33.5305099487305,-112.324523925781,3670176,669,834,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-14 08:46:36.990500,95.61597827580927,44.07408597290043,38.02530655825475,5.40317968302745e-05,6.0,-44.07,1.5732132722552272,-44.37,10.4991,12.5936,17.4067,0.7972,11.224,11.525,0
107832,npp,2966,556,23.4112796783447,33.5353851318359,-112.325187683105,3670176,2967,348,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-15 08:27:41.326338,93.93251455957227,60.118329320641436,50.1607938209068,5.626398238863131e-10,3.0,-60.12,2.3545700244418297,-60.32,11.4294,14.5928,19.3732,0.688,13.785,16.1068,0
108015,npp,1203,3038,16.9961338043213,33.531078338623,-112.326904296875,3670176,1204,2444,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-16 09:49:20.940900,-74.54418817283046,47.415458148053155,40.69809371997163,2.3209369950955887e-05,16.0,47.41,1.646109783506203,47.09,7.5698,12.0811,15.5132,0.831,13.0256,14.1243,0
108193,npp,514,2471,22.5867710113525,33.5345916748047,-112.324317932129,3670176,515,2001,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-17 09:30:34.176425,-78.04430626398971,24.401449793572166,21.461292772296325,2.8528287311932253e-10,13.0,24.38,1.1367971201176101,23.94,7.624,11.147,14.9944,0.9007,20.1029,20.3432,0
108542,npp,2114,1327,10.07442092895508,33.5343589782715,-112.321655273438,3670176,2115,1001,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-19 08:52:51.751009,97.43048159804061,36.75022690063728,31.99661517818192,4.532030328650957e-19,7.0,-36.76,1.357151599901897,-37.08,8.719,11.4453,15.3833,0.8772,9.0296,8.8372,0
108715,npp,1346,744,19.0614738464355,33.5359153747559,-112.326560974121,3670176,1349,527,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-20 08:33:56.086480,95.06772058590656,55.61511140888583,46.955931634364376,1.2096967558277054e-22,4.0,-55.63,2.0682789409984763,-55.78,11.8869,15.8173,18.9238,0.6347,11.6083,12.099,0
108888,npp,551,173,17.46510887146,33.5310134887695,-112.326210021973,3670176,552,84,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-21 08:14:56.861384,92.00930466905302,67.49798459922009,54.90003383045129,1.5676909245717867e-24,1.0,-67.48,3.1865100272627664,-67.58,13.0222,16.5702,21.5962,0.6059,10.3206,10.582,0
109072,npp,1935,2657,15.5576076507568,33.5363502502441,-112.326026916504,3670176,1935,2141,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.43181403198754,33.16814741624772,28.98096999137522,7.513139067138118e-22,14.0,33.15,1.2365102219381485,32.92,9.4423,11.7019,16.1849,0.858,13.158,13.3478,0
109244,npp,1229,2090,17.9700565338135,33.5337562561035,-112.328086853027,3670176,1229,1655,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-23 09:17:55.032471,-74.33346236083102,3.3050839808074772,2.926609033434184,4.40271834882188e-22,11.0,3.25,1.0,2.97,7.3391,10.0398,13.8697,1.0,17.9701,17.9701,0
109422,npp,496,1516,18.0500011444092,33.5342979431152,-112.327987670898,3670176,498,1138,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-24 08:59:02.914254,96.64326940363321,28.37193927519696,24.886307678942213,3.2829858441921127e-21,8.0,-28.37,1.184412938166907,-28.6,7.9585,10.3415,14.0365,0.9708,16.5481,17.5234,0
109595,npp,2808,936,17.215913772583,33.5363845825195,-112.322982788086,3670176,2809,694,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-25 08:40:09.024043,95.68360021495948,50.370409910102815,43.00357615414786,4.178035698961312e-19,5.0,-50.38,1.7549928774784245,-50.53,10.3757,12.8788,16.4991,0.7796,12.511,13.4208,0
109767,npp,2006,362,10.07499408721924,33.531322479248,-112.323303222656,3670176,2007,200,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-26 08:21:11.565513,92.96358428012411,64.09774974293396,52.80489835665473,8.376088336833596e-16,2.0,-64.08,2.7445598364131496,-64.18,11.4058,15.617,19.0221,0.6429,8.0205,6.4769,0
110127,npp,2653,2278,20.3591632843018,33.5331497192383,-112.328094482422,3670176,2653,1833,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-28 09:24:06.195832,-76.83870464226767,14.08353940778899,12.444501784029754,1.4976349042533977e-15,12.0,14.05,1.015504800579495,13.77,7.2825,10.3955,14.9983,0.9658,19.8513,19.6624,0
110299,npp,1928,1706,22.6175651550293,33.5345687866211,-112.327781677246,3670176,1928,1294,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-29 09:05:15.873325,97.98103691881711,18.692721324010158,16.48809206030146,7.578266801336921e-11,9.0,-18.7,1.0442604737599883,-18.86,8.7429,11.2121,14.8318,0.8954,20.9618,20.2526,0
110472,npp,1177,1128,15.3360605239868,33.5305938720703,-112.325416564941,3670176,1177,830,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-05-30 08:46:21.990439,95.98187366909697,44.24005676461905,38.15656657631965,1.779223900451707e-05,6.0,-44.24,1.5732132722552272,-44.37,10.4991,12.5936,17.4067,0.7972,11.783,12.226,0
114324,npp,1653,1121,21.2194576263428,33.532772064209,-112.327758789062,3670176,1654,825,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-06-15 08:46:03.619674,96.39692041268577,44.46549213297987,38.3350369284581,3.332971095471138e-09,6.0,-44.47,1.5732132722552272,-44.37,10.4991,12.5936,17.4067,0.7972,15.5227,16.9163,0
114439,npp,872,545,19.0462055206299,33.5334892272949,-112.32421875,3670176,872,338,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-06-16 08:27:06.192059,93.8357950110656,60.36679441632568,50.323156525466764,5.507831018230101e-14,3.0,-60.36,2.4157378735459294,-60.32,11.4294,14.5928,19.3732,0.688,11.8833,13.1037,0
114902,npp,6,1313,21.5952167510986,33.5349884033203,-112.324813842773,3670176,7,989,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-06-20 08:52:14.881766,96.94477404326327,37.318460015055585,32.46728197105836,1.7232429221411033e-23,7.0,-37.32,1.357151599901897,-37.08,8.719,11.4453,15.3833,0.8772,17.5186,18.9432,0
115015,npp,2306,732,19.0199718475342,33.5352630615234,-112.322959899902,3670176,2309,514,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-06-21 08:33:19.226582,94.94704313911625,55.93476397568792,47.18238370846274,1.628787456801523e-23,4.0,-55.93,2.0682789409984763,-55.78,11.8869,15.8173,18.9238,0.6347,11.5882,12.0726,0
115378,npp,1432,1503,8.38852500915527,33.5354118347168,-112.321357727051,3670176,1432,1127,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-06-25 08:58:25.523279,97.81663147023205,28.96864019707591,25.39542090382175,1.925378571638399e-20,8.0,-28.98,1.184412938166907,-28.6,7.9585,10.3415,14.0365,0.9708,8.3909,8.1438,0
115500,npp,669,922,5.75445890426636,33.5298004150391,-112.322357177734,3670176,667,685,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-06-26 08:39:29.869877,94.97669170898185,50.79890523636822,43.32792552626023,2.1722129184057933e-16,5.0,-50.79,1.847645286154319,-50.53,10.3757,12.8788,16.4991,0.7796,6.1838,4.4859,0
115627,npp,2958,349,16.8161678314209,33.5333213806152,-112.326446533203,3670176,2956,192,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-06-27 08:20:32.432905,92.94137329605437,64.36253748064954,52.96595937325262,2.880354510468468e-11,2.0,-64.34,2.7445598364131496,-64.18,11.4058,15.617,19.0221,0.6429,10.4767,10.8107,0
121478,npp,1225,2270,3.64339900016785,33.5310974121094,-112.322326660156,3670176,1225,1825,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-07-15 09:23:34.310664,-77.4719059628088,13.60861023289757,12.025447872928908,5.0938553070613474e-06,12.0,13.6,1.015504800579495,13.77,7.2825,10.3955,14.9983,0.9658,3.3907,3.5187,0
121819,npp,2841,1120,20.616455078125,33.5343055725098,-112.328666687012,3670176,2841,824,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-07-17 08:45:51.877241,96.00106852677042,44.52431865640293,38.382343042198016,1.372042633350753e-17,6.0,-44.51,1.5732132722552272,-44.37,10.4991,12.5936,17.4067,0.7972,15.1394,16.4356,0
121989,npp,2073,545,11.6233043670654,33.5321502685547,-112.324073791504,3670176,2073,338,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-07-18 08:26:56.213122,93.78999940645421,60.37822020478478,50.33109749122962,1.680184654433109e-22,3.0,-60.36,2.4157378735459294,-60.32,11.4294,14.5928,19.3732,0.688,8.8105,7.9968,0
122346,npp,2713,2458,19.8605499267578,33.5341758728027,-112.326011657715,3670176,2713,1991,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-07-20 09:29:50.848285,-76.33533313325492,23.737018327295498,20.882422343543713,2.6138964449452167e-25,13.0,23.74,1.1367971201176101,23.94,7.624,11.147,14.9944,0.9007,17.7048,17.8878,0
123428,npp,411,2082,14.528769493103,33.5316314697266,-112.323997497559,3670176,411,1647,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-07-26 09:17:18.845621,-67.62458560956935,2.860825292997391,2.533048286267001,1.0221032348955983e-19,11.0,2.79,1.0,2.97,7.3391,10.0398,13.8697,1.0,14.5288,14.5288,0
123600,npp,2759,1509,14.6396064758301,33.5318832397461,-112.325233459473,3670176,2759,1132,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-07-27 08:58:28.520615,97.96458134584722,28.69502729548383,25.161250644374142,7.383188695239711e-14,8.0,-28.7,1.184412938166907,-28.6,7.9585,10.3415,14.0365,0.9708,13.6687,14.2125,0
131947,npp,2631,930,13.504280090332,33.5307159423828,-112.324287414551,3670176,2631,690,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-08-13 08:39:33.919766,95.3005787610934,50.57129917370193,43.15790439548755,2.6086935058968894e-07,5.0,-50.56,1.7549928774784245,-50.53,10.3757,12.8788,16.4991,0.7796,10.3961,10.5273,0
134138,npp,3045,3217,4.68379211425781,33.5308570861816,-112.323036193848,3670176,3046,2557,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-08-25 09:54:49.193732,-73.89678135999038,52.68870152930942,44.77996888560387,7.221998143763067e-20,17.0,52.68,1.9513309067639726,52.65,9.7109,13.5962,16.9291,0.7384,5.4724,3.4586,0
134322,npp,2355,2651,17.6431922912598,33.5329437255859,-112.327369689941,3670176,2356,2137,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-08-26 09:36:04.212768,-76.84370323048581,32.87745986111076,28.73450453899386,3.4269701377655283e-13,14.0,32.88,1.2365102219381485,32.92,9.4423,11.7019,16.1849,0.858,14.8447,15.1372,0
134505,npp,1654,2084,15.5836687088013,33.5330619812012,-112.325798034668,3670176,1654,1649,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-08-27 09:17:15.677458,-75.41563623804946,2.908586002774569,2.57562801342307,8.172762134946577e-06,11.0,2.91,1.0,2.97,7.3391,10.0398,13.8697,1.0,15.5837,15.5837,0
137525,npp,2244,2082,7.53563737869263,33.5365715026855,-112.327598571777,3670176,2244,1647,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-12 09:17:09.742527,-76.88404081712932,2.788788719349954,2.4695379183734554,1.699169974013227e-07,11.0,2.79,1.0,2.97,7.3391,10.0398,13.8697,1.0,7.5356,7.5356,0
137715,npp,1515,1508,15.4066390991211,33.5353927612305,-112.326751708984,3670176,1515,1131,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-13 08:58:17.652598,97.38731535354925,28.748543836037456,25.209849154160853,8.134646829452146e-15,8.0,-28.74,1.184412938166907,-28.6,7.9585,10.3415,14.0365,0.9708,14.3163,14.9572,0
137905,npp,760,927,15.7777070999146,33.5305480957031,-112.328651428223,3670176,760,689,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-14 08:39:23.787040,95.30685523591544,50.65037628459582,43.22007928434654,1.1618475326432808e-21,5.0,-50.65,1.847645286154319,-50.53,10.3757,12.8788,16.4991,0.7796,11.6087,12.2996,0
137916,npp,2634,3942,11.2407083511353,33.5323600769043,-112.323287963867,3670176,2633,3138,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-14 10:19:35.937357,-69.87419072107143,68.04664620102734,55.22960809409907,3.771809890801259e-14,21.0,68.03,3.3166247903554,68.02,12.1696,15.9918,19.6598,0.6278,8.6073,7.057,0
138092,npp,3049,353,16.0045604705811,33.5303802490234,-112.327934265137,3670176,3049,194,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-15 08:20:26.361902,92.88608291061809,64.2676883415011,52.91466134238528,1.5576551184544135e-27,2.0,-64.26,2.7445598364131496,-64.18,11.4058,15.617,19.0221,0.6429,10.181,10.2889,0
138105,npp,1996,3398,11.4949789047241,33.5317802429199,-112.323890686035,3670176,1995,2746,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-15 10:00:54.525250,-72.58850024110244,57.34905485095214,48.217512460371374,4.337324983145879e-22,18.0,57.33,2.2013981571160284,57.37,12.1153,15.2539,18.5727,0.6582,8.3322,7.5657,0
138296,npp,1329,2838,19.0100536346436,33.5325622558594,-112.328674316406,3670176,1331,2287,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-16 09:42:11.330997,-75.9401899568607,40.48047405048121,35.09461834837404,2.8740425954381265e-28,15.0,40.47,1.4276677814245327,40.59,8.6804,12.2148,15.6734,0.8219,14.7995,15.625,0
138493,npp,618,2271,19.2419090270996,33.5351028442383,-112.323715209961,3670176,618,1826,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-17 09:23:22.795438,-76.27074717946101,13.672251477800813,12.08287037708843,1.5985633100718652e-30,12.0,13.66,1.015504800579495,13.77,7.2825,10.3955,14.9983,0.9658,18.7511,18.5834,0
138688,npp,2970,1699,9.68534374237061,33.5308265686035,-112.323852539062,3670176,2970,1287,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-18 09:04:32.479526,98.25249474347903,19.07839440279962,16.82564374768303,2.9097033044917997e-31,9.0,-19.08,1.0442604737599883,-18.86,8.7429,11.2121,14.8318,0.8954,8.5777,8.6726,0
138881,npp,2222,1120,17.3464984893799,33.5354881286621,-112.32300567627,3670176,2221,824,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-19 08:45:38.609818,95.82129939114125,44.514696974333766,38.37916281971071,4.7360677135015064e-30,6.0,-44.51,1.5732132722552272,-44.37,10.4991,12.5936,17.4067,0.7972,13.0609,13.8288,0
139080,npp,1448,544,10.087815284729,33.5341415405273,-112.321647644043,3670176,1448,337,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-20 08:26:42.962964,93.58075657412341,60.398714002092476,50.351599075612576,8.224295499319857e-27,3.0,-60.38,2.4157378735459294,-60.32,11.4294,14.5928,19.3732,0.688,8.1749,6.9404,0
139095,npp,348,3579,8.34305381774902,33.5299682617188,-112.323654174805,3670176,346,2904,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-20 10:07:05.789000,-71.64328210109535,61.394711040282345,51.03542060958089,1.2943358774066795e-30,19.0,61.38,2.5331140255951103,61.4,10.8661,14.6007,19.4412,0.6876,7.5694,5.7369,0
139283,npp,2761,3025,18.6457939147949,33.5357513427734,-112.324157714844,3670176,2761,2434,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-21 09:48:22.594033,-74.43712462048452,46.99466095293262,40.36369509691384,7.537130356085629e-28,16.0,46.99,1.646109783506203,47.09,7.5698,12.0811,15.5132,0.831,14.0278,15.4952,0
139475,npp,2075,2458,7.07103109359741,33.5344009399414,-112.321411132812,3670176,2075,1990,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-22 09:29:35.841410,-76.04843010613928,23.73681681028908,20.88414242670342,4.334194942108356e-23,13.0,23.74,1.1367971201176101,23.94,7.624,11.147,14.9944,0.9007,6.4543,6.3687,0
140071,npp,1765,3759,11.8703117370605,33.5327262878418,-112.323554992676,3670176,1767,3032,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-09-25 10:13:17.073539,-71.20792219040149,64.91344862203769,53.32930462646154,4.668592197557442e-11,20.0,64.89,2.898275349237888,64.95,11.7504,14.8522,20.2879,0.676,9.0109,8.0241,0
142958,npp,1150,1309,5.05951166152954,33.5326690673828,-112.321426391602,3670176,1149,985,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-10-10 08:51:42.521363,97.09366377809921,37.48613721633599,32.60763924231433,0.000298329960176426,7.0,-37.48,1.357151599901897,-37.08,8.719,11.4453,15.3833,0.8772,5.3345,4.4382,0
143153,npp,396,728,14.0298986434937,33.5369148254395,-112.327827453613,3670176,395,510,196611,3866787,1210,usa_phoenix_10_21,33.53333333,-112.325,10,21,usa_phoenix,2012-10-11 08:32:48.673640,94.34704997998087,56.05804739078955,47.274974378244266,4.920390522746588e-10,4.0,-56.04,2.0682789409984763,-55.78,11.8869,15.8173,18.9238,0.6347,9.1756,8.9053,0
