gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,483,1348,5.51287698745728,33.405818939209,-112.230819702148,3670144,484,1017,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-01 08:53:23.017271,97.96259118971874,35.869234944765694,31.255555349499737,0.002785785518268881,7.0,-35.89,1.2937979144666532,-36.52,6.0779,9.0011,13.0177,0.8286,4.7619,4.5678,4.494004676253079,0
101048,npp,2777,765,10.7232522964478,33.4110145568848,-112.232322692871,3670144,2777,548,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-02 08:34:27.334595,94.76662932120212,55.09031363443453,46.5658733154312,0.01437448815559806,4.0,-55.09,2.0682789409984763,-55.435,7.5487,10.2811,16.6936,0.7254,7.6718,7.7788,7.398020503451456,0
101057,npp,1637,3793,7.37785577774048,33.4111061096191,-112.23511505127,3670176,1639,3054,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.90186801919036,65.53110964637459,53.71195413349747,0.0004190290489748301,20.0,65.51,3.0,65.26,8.9341,12.4367,17.1469,0.5997,5.7718,4.4244,4.4244,0
101172,npp,1989,193,13.1562776565552,33.4104766845703,-112.236442565918,3670144,1991,95,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-03 08:15:29.868353,92.16768229714592,67.15551943750195,54.69143262865793,0.03464724496821627,1.0,-67.14,3.1865100272627664,-67.37,11.1635,14.4473,18.5872,0.5162,7.0529,6.7916,5.873796155231199,0
101181,npp,977,3247,8.13507556915283,33.4092254638672,-112.234130859375,3670144,980,2589,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-03 09:56:03.366891,-73.9448866391943,53.511114942713604,45.39583748494957,0.008286640315468429,17.0,53.49,1.9513309067639726,53.08,6.9612,10.233,14.5562,0.7288,6.3829,5.929,5.709487298521715,0
101304,npp,304,2680,11.4440536499023,33.4081535339355,-112.237091064453,3670144,306,2158,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-04 09:37:16.577349,-75.29500175744553,34.16927503711723,29.82581401297001,0.03083794992991366,14.0,34.14,1.2937979144666532,33.59,6.5652,8.9212,12.4716,0.836,9.408,9.5671,8.750204196699434,0
101429,npp,2676,2114,7.96221971511841,33.4099731445312,-112.233825683594,3670144,2676,1678,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-05 09:18:29.787623,-77.338179135153,4.659257802561651,4.125043284223282,0.06901034941555624,11.0,4.64,1.0,3.83,4.9971,7.458,11.298,1.0,7.9622,7.9622,6.134119179128411,0
101552,npp,1950,1540,12.2192659378052,33.4086532592773,-112.231323242188,3670144,1950,1155,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-06 08:59:37.662894,97.05005703457243,27.227555362815682,23.90112854563053,0.13341031514697463,8.0,-27.23,1.1367971201176101,-27.9,5.5983,8.813,12.4612,0.8462,10.4544,10.3405,6.806467199238053,0
101797,npp,402,383,15.2218427658081,33.4116096496582,-112.23705291748,3670144,405,215,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-08 08:21:48.080550,93.37327905903479,63.681101815552346,52.53598196618773,0.07985686857674493,2.0,-63.68,2.7445598364131496,-63.95,9.9573,14.1696,17.607,0.5263,7.8414,8.0119,5.896495410741353,0
101805,npp,2430,3430,7.28304004669189,33.4049072265625,-112.231422424316,3670144,2428,2777,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-08 10:02:14.462890,-72.42854652105524,58.12875778816171,48.77134836621054,0.07286515050432132,18.0,58.1,2.2013981571160284,57.775,7.9185,11.182,14.7714,0.667,5.6869,4.8576,2.9274056845826504,0
102180,npp,341,1731,3.20140337944031,33.4048805236816,-112.233390808105,3670144,341,1316,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-11 09:05:54.088217,99.8044970610706,17.296653458314836,15.265741446569113,0.014739835983357133,9.0,-17.32,1.0442604737599883,-18.04,5.7061,8.6928,12.0938,0.858,2.1994,2.7467,2.3562424571507234,0
102300,npp,2668,1153,9.81357574462891,33.4087371826172,-112.229766845703,3670144,2667,849,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-12 08:47:00.170108,96.31789333197335,43.359656012701926,37.445261064713506,0.0040898627274202305,6.0,-43.37,1.4867838833500562,-43.87,6.2002,9.1846,14.3555,0.812,7.8811,7.9688,7.860459734006373,0
102551,npp,134,3059,13.3379774093628,33.4066696166992,-112.236022949219,3670144,135,2459,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-14 09:49:44.066286,-74.74412882458151,48.10330488389385,41.239021324342296,0.0009886451151391391,16.0,48.09,1.7549928774784245,47.64,7.3989,10.906,13.9028,0.6838,8.8438,9.1211,9.1211,0
102792,npp,1797,1921,7.93251276016235,33.4072151184082,-112.23706817627,3670176,1797,1493,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-16 09:12:08.698661,98.83976499580078,6.541301782720922,5.790133529335836,3.557701373129959e-11,10.0,-6.55,1.0,-7.37,5.8555,8.063,11.2415,0.925,7.3275,7.3373,7.3373,0
102912,npp,1061,1347,7.46643924713135,33.4076919555664,-112.235870361328,3670176,1061,1017,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-17 08:53:16.569782,97.36397710301597,35.915364134785705,31.296460085615173,4.279224599974994e-16,7.0,-35.94,1.2937979144666532,-36.52,6.0779,9.0011,13.0177,0.8286,6.2719,6.1865,6.1865,0
103032,npp,298,764,7.83150672912598,33.4079399108887,-112.234367370605,3670176,297,547,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-18 08:34:20.884884,94.47810088454636,55.114446736190004,46.58734883992485,2.7415332170989347e-20,4.0,-55.12,2.0682789409984763,-55.435,7.5487,10.2811,16.6936,0.7254,6.2737,5.6811,5.6811,0
103040,npp,2214,3794,9.49960994720459,33.4073448181152,-112.236030578613,3670176,2215,3054,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.98231743596128,65.55059560928942,53.7288321418761,8.239512692690045e-12,20.0,65.52,3.0,65.26,8.9341,12.4367,17.1469,0.5997,6.479,5.6967,5.6967,0
103160,npp,1567,3247,7.79673433303833,33.4098205566406,-112.232070922852,3670176,1565,2588,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-19 09:55:55.139650,-73.35794623069481,53.512259576162926,45.39989029871101,1.197773172939341e-16,17.0,53.49,1.9513309067639726,53.08,6.9612,10.233,14.5562,0.7288,6.2095,5.6824,5.6824,0
103397,npp,191,2113,4.98619890213013,33.409122467041,-112.234481811523,3670176,191,1677,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-21 09:18:21.558969,-71.0991468109932,4.670550189607423,4.135265412146864,6.743749469314423e-25,11.0,4.58,1.0,3.83,4.9971,7.458,11.298,1.0,4.9862,4.9862,4.9862,0
103515,npp,2519,1539,6.13911485671997,33.411304473877,-112.236038208008,3670176,2520,1155,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-22 08:59:31.212315,98.32712450889177,27.25636824859703,23.927307475315956,4.556601379394075e-24,8.0,-27.28,1.1367971201176101,-27.9,5.5983,8.813,12.4612,0.8462,5.1059,5.1952,5.1952,0
103643,npp,560,3974,5.28774690628052,33.405101776123,-112.232238769531,3670176,565,3155,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-23 10:20:47.682323,-69.65180414537429,68.5711884117372,55.53294319722817,1.9773434202297976e-21,21.0,68.54,3.3985290935932855,68.3,8.4858,12.3558,16.4708,0.6036,5.3783,3.1917,3.1917,0
103753,npp,983,382,10.06385803222656,33.4087715148926,-112.23014831543,3670176,984,214,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-24 08:21:39.857371,92.94759090672196,63.703991133337134,52.55476696656221,1.5628953830175112e-20,2.0,-63.7,2.7445598364131496,-63.95,9.9573,14.1696,17.607,0.5263,5.9621,5.297,5.297,0
103760,npp,2995,3430,8.2061767578125,33.4092674255371,-112.234550476074,3670176,2997,2777,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-24 10:02:08.019461,-73.05443467134309,58.12638997730206,48.77309020136907,1.1271425853032106e-21,18.0,58.1,2.2013981571160284,57.775,7.9185,11.182,14.7714,0.667,6.1063,5.4733,5.4733,0
104112,npp,915,1730,4.47567749023438,33.407356262207,-112.230880737305,3670176,915,1315,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-27 09:05:45.899905,98.91066936746502,17.365233082459024,15.326227311514332,2.6895263299033898e-15,9.0,-17.38,1.0442604737599883,-18.04,5.7061,8.6928,12.0938,0.858,3.4196,3.8399,3.8399,0
104229,npp,152,1151,8.54825878143311,33.4100875854492,-112.234901428223,3670176,152,848,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-28 08:46:52.001732,96.66182945415855,43.42143437871933,37.496322498908825,6.195556058000764e-11,6.0,-43.44,1.4867838833500562,-43.87,6.2002,9.1846,14.3555,0.812,7.03,6.9413,6.9413,0
104346,npp,2451,573,8.35437679290771,33.4071731567383,-112.230293273926,3670176,2453,362,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-29 08:27:56.327514,94.1412795265893,59.730197780659516,49.892501240338966,7.652007119403968e-06,3.0,-59.74,2.3545700244418297,-60.03,8.8931,11.9936,15.8005,0.6218,5.9125,5.1951,5.1951,0
104355,npp,1342,3611,10.06373119354248,33.4110717773438,-112.23371887207,3670176,1340,2929,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-29 10:08:17.372023,-71.60703588626063,62.0709655145268,51.49029703170508,1.6277898140171603e-14,19.0,62.05,2.6065528283652384,61.76,8.6964,13.0909,16.7225,0.5697,6.2967,5.7334,5.7334,0
104472,npp,685,3057,9.00719738006592,33.4089317321777,-112.236480712891,3670176,684,2457,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.34426395945704,48.047967568265825,41.19732497863418,5.903335927478328e-10,16.0,48.03,1.7549928774784245,47.64,7.3989,10.906,13.9028,0.6838,6.3761,6.1595,6.1595,0
105485,npp,3071,2490,6.11442422866821,33.410457611084,-112.235885620117,3670176,3071,2016,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-01 09:30:47.374028,-76.06537716130823,25.34353279154588,22.27696843037002,0.00012063956620228933,13.0,25.32,1.1367971201176101,24.73,5.9338,8.6109,12.1137,0.8661,5.262,5.2958,5.2958,0
105837,npp,1621,1345,9.11466693878174,33.4077110290527,-112.234649658203,3670144,1621,1016,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-03 08:53:06.714429,97.273255406449,36.004407176909616,31.37195781722551,0.023044795747415744,7.0,-36.02,1.2937979144666532,-36.52,6.0779,9.0011,13.0177,0.8286,7.5458,7.5522,6.941744474364631,0
106021,npp,856,762,6.44062042236328,33.4048461914062,-112.231971740723,3670144,856,545,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-04 08:34:11.051079,94.89664531027422,55.15641400912276,46.61967272656064,0.05287958439234606,4.0,-55.17,2.0682789409984763,-55.435,7.5487,10.2811,16.6936,0.7254,5.6012,4.6721,3.271322365022287,0
106032,npp,2772,3793,6.62724542617798,33.4056358337402,-112.23412322998,3670144,2774,3053,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-04 10:14:28.538064,-71.00595025713496,65.52236967223716,53.71358006777263,0.015056366576754096,20.0,65.51,3.0,65.26,8.9341,12.4367,17.1469,0.5997,5.5216,3.9742,3.5753575770289943,0
106199,npp,47,189,10.04084396362305,33.4055709838867,-112.233222961426,3670144,44,93,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-05 08:15:11.829169,91.85895091055077,67.21707257023188,54.73422926341075,0.09991248620648663,1.0,-67.2,3.1865100272627664,-67.37,11.1635,14.4473,18.5872,0.5162,6.0752,5.1833,2.5366230689815477,0
106209,npp,2123,3245,10.9295597076416,33.4071159362793,-112.235389709473,3670144,2122,2586,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-05 09:55:45.329882,-73.49604539957916,53.447004668473014,45.35249108290927,0.05711455434208092,17.0,53.43,1.9513309067639726,53.08,6.9612,10.233,14.5562,0.7288,7.815,7.9657,6.452738215722317,0
106388,npp,1430,2679,9.39853572845459,33.4060401916504,-112.231109619141,3670144,1430,2156,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-06 09:37:00.341905,-76.30068746480968,34.115519537886186,29.782641200274334,0.11302345953119329,14.0,34.1,1.2937979144666532,33.59,6.5652,8.9212,12.4716,0.836,7.827,7.8571,4.863114019239909,0
106569,npp,726,2111,7.03892278671265,33.4071311950684,-112.233131408691,3670144,726,1675,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-07 09:18:11.796009,-75.951345495639,4.496154004041668,3.980916852828423,0.078760316058973,11.0,4.47,1.0,3.83,4.9971,7.458,11.298,1.0,7.0389,7.0389,4.952543033942712,0
107143,npp,2871,2868,5.4959888458252,33.4059295654297,-112.230613708496,3670144,2871,2312,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-11 09:43:11.534206,-75.32738071810607,41.60020490131782,36.015609608267845,0.015870999338436123,15.0,41.59,1.4867838833500562,41.17,5.9142,10.1105,13.3275,0.7377,4.3543,4.0541,3.6336779945417783,0
107311,npp,2159,2299,8.18913269042969,33.4077682495117,-112.235328674316,3670144,2159,1852,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-12 09:24:22.983587,-74.83598752542889,15.25093935068126,13.471453267498436,0.0069157078673954256,12.0,15.22,1.0442604737599883,14.68,6.1735,8.1949,12.2211,0.9101,7.4525,7.4528,7.26960323281646,0
107486,npp,1437,1726,3.21644496917725,33.406421661377,-112.233612060547,3670144,1437,1311,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-13 09:05:32.655440,97.38940452716217,17.601134078665012,15.533237310575158,0.0016104434939892454,9.0,-17.6,1.0442604737599883,-18.04,5.7061,8.6928,12.0938,0.858,2.2138,2.7596,2.7169394296740723,0
107659,npp,688,1148,5.1167106628418,33.4067840576172,-112.229598999023,3670176,691,846,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-14 08:46:38.769782,95.71774111496164,43.55644975936361,37.60646303046463,5.717680300450907e-05,6.0,-43.55,1.4867838833500562,-43.87,6.2002,9.1846,14.3555,0.812,4.722,4.1548,4.1548,0
107832,npp,2985,569,8.021657466888431,33.4050521850586,-112.235260009766,3670176,2985,359,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-15 08:27:43.105567,93.96492434050148,59.82749688883445,49.9598422957916,5.958205664712392e-10,3.0,-59.83,2.3545700244418297,-60.03,8.8931,11.9936,15.8005,0.6218,5.7711,4.9882,4.9882,0
107843,npp,1877,3608,9.79349708557129,33.4112510681152,-112.234916687012,3670144,1879,2927,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-15 10:08:05.930078,-71.7858807971272,62.00302044882535,51.445185619226024,0.0006590691897158048,19.0,61.99,2.5331140255951103,61.76,8.6964,13.0909,16.7225,0.5697,6.1563,5.5795,5.5795,0
108015,npp,1218,3054,9.65054798126221,33.4072914123535,-112.236968994141,3670176,1220,2455,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.6738054436595,47.94076460012729,41.112399686544826,2.393470539883858e-05,16.0,47.93,1.646109783506203,47.64,7.3989,10.906,13.9028,0.6838,6.6953,6.5995,6.5995,0
108193,npp,530,2487,5.40329694747925,33.4082641601562,-112.234367370605,3670176,531,2014,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-17 09:30:35.955705,-77.10177006702897,25.174587043012288,22.13073681531768,2.941739421925881e-10,13.0,25.17,1.1367971201176101,24.73,5.9338,8.6109,12.1137,0.8661,4.6364,4.6799,4.6799,0
108542,npp,2132,1341,6.64252185821533,33.405403137207,-112.235778808594,3670176,2132,1013,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-19 08:52:53.530290,97.50026035311733,36.173229861199054,31.513211248726194,4.337995469018048e-19,7.0,-36.19,1.2937979144666532,-36.52,6.0779,9.0011,13.0177,0.8286,5.6351,5.5038,5.5038,0
108715,npp,1364,758,7.56514024734497,33.4099006652832,-112.232215881348,3670176,1366,541,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-20 08:33:57.865760,94.74000336554717,55.27023601254749,46.702635955711585,1.1273052003045701e-22,4.0,-55.27,2.0682789409984763,-55.435,7.5487,10.2811,16.6936,0.7254,6.1449,5.4879,5.4879,0
108888,npp,569,185,10.6027221679688,33.4113578796387,-112.236351013184,3670176,569,91,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-21 08:14:58.640665,92.08566452491469,67.28774763703287,54.77552607337102,1.4257856423521081e-24,1.0,-67.27,3.1865100272627664,-67.37,11.1635,14.4473,18.5872,0.5162,6.2515,5.4734,5.4734,0
109072,npp,1951,2673,7.26955032348633,33.4094123840332,-112.23706817627,3670176,1950,2152,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-22 09:36:45.377071,-75.59833586545976,33.867355125920106,29.572738705447613,6.864077957263488e-22,14.0,33.84,1.2937979144666532,33.59,6.5652,8.9212,12.4716,0.836,6.1814,6.0773,6.0773,0
109244,npp,1245,2106,4.37518978118896,33.409969329834,-112.232711791992,3670176,1245,1670,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-23 09:17:56.811750,-69.86005159119823,4.266145360075098,3.7773091417140487,3.941239177101131e-22,11.0,4.18,1.0,3.83,4.9971,7.458,11.298,1.0,4.3752,4.3752,4.3752,0
109422,npp,513,1532,4.99715232849121,33.410041809082,-112.234756469727,3670176,514,1149,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-24 08:59:06.472817,98.79896980227736,27.591689362470404,24.215319537640017,2.886591768216202e-21,8.0,-27.62,1.184412938166907,-27.9,5.5983,8.813,12.4612,0.8462,4.2363,4.2288,4.2288,0
109595,npp,2826,949,8.97847938537598,33.4098091125488,-112.237144470215,3670176,2826,703,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-25 08:40:10.803322,95.27931158898174,49.990097468335044,42.709293309256346,3.6426424551352933e-19,5.0,-49.99,1.7549928774784245,-50.14,7.1345,9.4567,14.0493,0.7886,7.1855,7.0809,7.0809,0
109767,npp,2024,374,14.0940570831299,33.4097595214844,-112.236724853516,3670176,2024,209,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-26 08:21:13.344794,93.03483280344744,63.86060770233539,52.65255373985195,7.328923913709798e-16,2.0,-63.85,2.7445598364131496,-63.95,9.9573,14.1696,17.607,0.5263,7.4305,7.4183,7.4183,0
110127,npp,2669,2294,4.27242708206177,33.4080772399902,-112.233871459961,3670176,2669,1847,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-28 09:24:07.975068,-75.36412143019614,14.970874253455536,13.224655739938605,1.3205967229280071e-15,12.0,14.95,1.0442604737599883,14.68,6.1735,8.1949,12.2211,0.9101,3.7018,3.8883,3.8883,0
110299,npp,1945,1721,4.7183895111084,33.4070663452148,-112.234519958496,3670176,1945,1307,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-29 09:05:17.652561,98.15408251653558,17.86614084104038,15.764526612035906,6.806593615147721e-11,9.0,-17.87,1.0442604737599883,-18.04,5.7061,8.6928,12.0938,0.858,3.6521,4.0482,4.0482,0
110472,npp,1194,1143,5.35362386703491,33.4083480834961,-112.231857299805,3670176,1194,841,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-30 08:46:23.769721,96.10132877588907,43.73177157756807,37.74573001009868,1.6275698107674986e-05,6.0,-43.73,1.5732132722552272,-43.87,6.2002,9.1846,14.3555,0.812,5.0229,4.3472,4.3472,0
110648,npp,416,564,6.39082765579224,33.4070663452148,-112.233139038086,3670144,420,356,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-05-31 08:27:26.330402,93.58167873243599,59.94739046335592,50.03933915726247,0.003799196652539692,3.0,-59.94,2.3545700244418297,-60.03,8.8931,11.9936,15.8005,0.6218,5.0785,3.9741,3.8734594642825884,0
112332,npp,299,1909,9.63451385498047,33.4067306518555,-112.236206054688,3670144,299,1482,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-03 09:11:28.871801,95.61843743033275,7.264688014990045,6.42942008817198,0.049985762083103506,10.0,-7.25,1.0,-7.37,5.8555,8.063,11.2415,0.925,9.0295,8.9116,7.587479578140877,0
112499,npp,2628,1336,13.8715047836304,33.4099731445312,-112.229965209961,3670144,2629,1009,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-04 08:52:36.772937,97.2907316315391,36.3923303686096,31.69460892071402,0.13533913177502288,7.0,-36.4,1.357151599901897,-36.52,6.0779,9.0011,13.0177,0.8286,11.0468,11.4935,7.908372939977304,0
112667,npp,1859,752,14.078971862793,33.4099502563477,-112.236892700195,3670144,1861,535,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-05 08:33:41.120328,95.04890352440661,55.418132811562764,46.80745458993615,0.09377413289942632,4.0,-55.42,2.0682789409984763,-55.435,7.5487,10.2811,16.6936,0.7254,9.2943,10.2131,7.729027751429962,0
112835,npp,1062,167,14.4681777954102,33.4090995788574,-112.229095458984,3670144,1063,80,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-06 08:14:41.909143,92.07835728623508,67.36373567863116,54.814893721397134,0.062199313298697066,1.0,-67.58,3.1865100272627664,-67.37,11.1635,14.4473,18.5872,0.5162,7.4646,7.4688,5.821143196698842,0
113356,npp,1001,1526,3.75353336334229,33.4056434631348,-112.230094909668,3670144,1001,1144,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-09 08:58:48.027608,98.24814530503713,27.878929219406718,24.46092162254292,0.0209463950037881,8.0,-27.9,1.184412938166907,-27.9,5.5983,8.813,12.4612,0.8462,3.1863,3.1764,2.62153100865138,0
113525,npp,223,943,10.1072359085083,33.4099960327148,-112.235221862793,3670144,227,699,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-10 08:39:52.377432,95.18086619539471,50.173653976680434,42.848288181232384,0.009911753421953546,5.0,-50.17,1.7549928774784245,-50.14,7.1345,9.4567,14.0493,0.7886,7.8287,7.9711,7.708538130869727,0
113693,npp,2507,369,9.76712989807129,33.4086532592773,-112.230674743652,3670144,2506,205,196611,3866755,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-11 08:20:54.942767,92.74160364859056,63.972404386875006,52.72041296120611,0.002902022013960323,2.0,-63.95,2.7445598364131496,-63.95,9.9573,14.1696,17.607,0.5263,5.854,5.1408,5.063925577099713,0
114324,npp,1670,1136,4.99700593948364,33.4103126525879,-112.233283996582,3670176,1671,836,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-15 08:46:05.398955,96.52183606667414,43.95679276352138,37.92445875354203,3.397072010635028e-09,6.0,-43.97,1.5732132722552272,-43.87,6.2002,9.1846,14.3555,0.812,4.7962,4.0576,4.0576,0
114439,npp,890,558,7.41812133789062,33.40966796875,-112.233657836914,3670176,890,350,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-16 08:27:07.971339,93.56136224110045,60.09102765838653,50.133531053371236,5.4103684224655744e-14,3.0,-60.07,2.3545700244418297,-60.03,8.8931,11.9936,15.8005,0.6218,5.5148,4.6129,4.6129,0
114902,npp,23,1328,11.7186183929443,33.4112815856934,-112.230850219727,3670176,24,1003,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-20 08:52:16.661048,97.08081570129191,36.71218533753693,31.96053256413087,1.5719980534462142e-23,7.0,-36.72,1.357151599901897,-36.52,6.0779,9.0011,13.0177,0.8286,9.4604,9.7097,9.7097,0
115015,npp,2324,745,7.88610363006592,33.409725189209,-112.235000610352,3670176,2326,528,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-21 08:33:21.005864,95.0130543207204,55.60086968313175,46.93806433241723,1.4541649902909857e-23,4.0,-55.6,2.0682789409984763,-55.435,7.5487,10.2811,16.6936,0.7254,6.3001,5.7207,5.7207,0
115378,npp,1449,1517,6.60100412368774,33.4107208251953,-112.236167907715,3670176,1449,1138,196611,3866787,2121,usa_phoenix_21_36,33.40833333,-112.23333333,21,36,usa_phoenix,2012-06-25 08:58:27.302560,97.96655603700822,28.3041525509913,24.82503336346249,1.720807770258679e-20,8.0,-28.32,1.184412938166907,-27.9,5.5983,8.813,12.4612,0.8462,5.5904,5.5861,5.5861,0
