gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1589,3803,10.12090396881104,33.6828117370605,-112.016868591309,3670176,1591,3060,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.8290796583777,65.70649667696041,53.8209207017994,0.00039814807167010314,21.0,65.68,3.0,65.44,10.0694,14.4814,21.3683,1.5682,21.2568,15.872,0
102792,npp,1751,1938,10.4283723831177,33.6860122680664,-112.016998291016,3670176,1751,1509,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-16 09:12:03.360827,99.35627443176995,5.5457454471732115,4.909585251741551,4.3622726754895525e-11,11.0,-5.57,1.0,-6.32,11.3645,17.9226,26.6064,1.2671,15.2161,13.2142,0
102912,npp,1016,1366,7.20823049545288,33.6829872131348,-112.013107299805,3670176,1016,1029,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-17 08:53:11.231985,97.44002428894116,35.09289835010794,30.60530568635449,5.505682204471302e-16,8.0,-35.13,1.2937979144666532,-35.68,10.1344,16.2091,23.885,1.4011,15.7534,10.0994,0
103032,npp,254,785,14.6881265640259,33.6798667907715,-112.017013549805,3670176,252,569,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-18 08:34:15.547050,94.47986836934464,54.577263301368646,46.19064282541492,3.591775064105622e-20,5.0,-54.59,1.9513309067639726,-54.93,14.0497,18.2062,26.5269,1.2474,20.9075,18.322,0
103040,npp,2165,3804,9.37557315826416,33.6849632263184,-112.016441345215,3670176,2167,3060,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.93619149172395,65.72364674316715,53.83633648510643,1.065440993845873e-11,21.0,65.7,3.0,65.44,10.0694,14.4814,21.3683,1.5682,21.0084,14.7031,0
103160,npp,1520,3259,6.21405649185181,33.6811141967773,-112.015144348145,3670176,1524,2603,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-19 09:55:49.801860,-72.88247500810647,53.82458894731553,45.63422166278044,1.5980650987649726e-16,18.0,53.81,1.9513309067639726,53.43,10.7165,15.8185,25.2414,1.4357,17.7884,8.9214,0
103279,npp,846,2695,5.99826240539551,33.6842956542969,-112.016067504883,3670176,845,2167,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-20 09:37:04.789501,-75.14546469744167,34.78959298246375,30.351211013812748,8.822050261368268e-21,15.0,34.77,1.2937979144666532,34.22,10.0427,15.2735,24.8785,1.4869,15.5414,8.9189,0
103397,npp,146,2130,18.2609424591064,33.6803398132324,-112.017601013184,3670176,146,1693,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-21 09:18:18.000452,-83.10256447697358,5.606995339063737,4.963879577384836,9.032036649887134e-25,12.0,5.57,1.0,4.81,12.1276,22.7103,28.3706,1.0,18.2609,18.2609,0
103515,npp,2474,1557,4.08167886734009,33.6858787536621,-112.015014648438,3670176,2474,1169,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-22 08:59:25.874526,97.35817939116934,26.378331013992707,23.170506512864634,5.96708717455287e-24,9.0,-26.39,1.1367971201176101,-27.03,12.9361,19.787,29.3573,1.1477,8.895,4.6847,0
103634,npp,1721,977,16.6564540863037,33.6800422668457,-112.017578125,3670176,1721,721,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-23 08:40:31.975330,95.33969707932023,49.141971176277266,42.051758209339155,1.0046652603911837e-22,6.0,-49.15,1.7549928774784245,-49.54,12.9808,19.0186,26.544,1.1941,21.3644,19.8897,0
103643,npp,511,3982,18.012638092041,33.682746887207,-112.019134521484,3670176,517,3160,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-23 10:20:42.344533,-69.59536534288202,68.70064228703768,55.60735595420188,2.665536034902419e-21,22.0,68.68,3.3985290935932855,68.43,11.4166,15.7317,23.9481,1.4436,23.3815,26.0031,0
103753,npp,939,403,14.3918571472168,33.683967590332,-112.017272949219,3670176,938,229,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-24 08:21:34.519536,92.95606891464026,63.29254375412196,52.28865396262483,1.8634180259778495e-20,3.0,-63.29,2.7445598364131496,-63.52,11.6615,15.7595,21.8083,1.4411,22.212,20.7395,0
103760,npp,2947,3441,14.9073915481567,33.6869926452637,-112.019470214844,3670176,2949,2788,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.65793540690419,58.36528830292058,48.94284813185442,1.4643966243258222e-21,19.0,58.36,2.253202848596432,58.05,9.7685,13.5044,24.9553,1.6817,23.333,25.0697,0
103877,npp,2282,2884,15.5180854797363,33.6815147399902,-112.018180847168,3670176,2281,2326,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.86098288861938,42.172906039874846,36.48352864010556,1.1102364543831954e-20,16.0,42.16,1.4867838833500562,41.66,10.1151,15.5181,23.9328,1.4635,22.7103,22.7103,0
104112,npp,870,1747,5.45879983901978,33.6809005737305,-112.015998840332,3670176,870,1330,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-27 09:05:40.562070,98.97801958804652,16.423377167649594,14.500409022223309,2.869139205449012e-15,10.0,-16.44,1.0442604737599883,-17.1,9.8585,19.8026,27.7271,1.1468,8.9745,6.2604,0
104229,npp,108,1170,14.4541501998901,33.6804847717285,-112.016868591309,3670176,107,863,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-28 08:46:46.663942,96.0815659197041,42.73818784585097,36.941697448343334,6.075999396608525e-11,7.0,-42.75,1.4867838833500562,-43.19,12.1652,17.3733,26.2151,1.3072,20.7469,18.8944,0
104346,npp,2407,593,26.8571071624756,33.6810531616211,-112.020523071289,3670176,2407,380,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-29 08:27:50.989673,93.79824556006889,59.289277470308704,49.58648572424359,6.933838951176239e-06,4.0,-59.29,2.3545700244418297,-59.56,15.3156,20.714,26.5635,1.0964,25.3193,29.4455,0
104355,npp,1294,3622,8.9489107131958,33.6848487854004,-112.017112731934,3670176,1292,2937,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-29 10:08:12.034181,-71.54975127511423,62.27986925955445,51.62968426143771,1.62913929823709e-14,20.0,62.27,2.6065528283652384,61.99,11.2784,18.0486,26.0326,1.2583,19.2193,11.2603,0
104472,npp,638,3071,6.86454248428345,33.682056427002,-112.016624450684,3670176,636,2466,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-04-30 09:49:28.813718,-73.81664281766912,48.4451918766568,41.509821316664436,5.400722350837002e-10,17.0,48.44,1.7549928774784245,48.03,10.2405,14.6733,20.3162,1.5477,18.2609,10.6245,0
105485,npp,3025,2506,4.61739683151245,33.6850852966309,-112.015007019043,3670176,3026,2029,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-01 09:30:43.815511,-77.20792662830445,26.112398535224997,22.941583028094445,0.00010364019420979517,14.0,26.11,1.1367971201176101,25.47,10.412,15.4432,25.1298,1.4706,13.1873,6.7902,0
107659,npp,644,1167,21.4083423614502,33.6818923950195,-112.017730712891,3670176,645,861,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-14 08:46:35.211220,96.91122083956583,42.84205040926078,37.026738971354035,6.331647153063526e-05,7.0,-42.86,1.4867838833500562,-43.19,12.1652,17.3733,26.2151,1.3072,25.4243,27.9849,0
107832,npp,2940,590,9.27122592926025,33.6854820251465,-112.013603210449,3670176,2939,377,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-15 08:27:37.767776,93.66867499138658,59.35728172610773,49.63390208827213,7.626811302101381e-10,4.0,-59.36,2.3545700244418297,-59.56,15.3156,20.714,26.5635,1.0964,17.8505,10.1647,0
108005,npp,2138,18,18.7624740600586,33.6808662414551,-112.02099609375,3670176,2137,5,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-16 08:08:38.544489,91.26943330706443,69.96333843964892,56.30189340625574,1.8417030415624457e-14,1.0,-69.95,3.5496478698597698,-69.99,15.233,18.4698,20.851,1.2296,22.7928,23.0702,0
108015,npp,1171,3068,9.55269241333008,33.6795082092285,-112.014190673828,3670176,1172,2464,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.63120727601027,48.36336253177898,41.445009421690145,2.678425892518565e-05,17.0,48.35,1.7549928774784245,48.03,10.2405,14.6733,20.3162,1.5477,19.7926,14.785,0
108193,npp,484,2502,7.43743228912354,33.6820030212402,-112.016136169434,3670176,484,2025,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-17 09:30:30.617871,-77.11343061883706,25.91635478860692,22.772216764506883,3.913283831816805e-10,14.0,25.91,1.1367971201176101,25.47,10.412,15.4432,25.1298,1.4706,15.668,10.9373,0
108542,npp,2087,1359,33.2785720825195,33.6814575195312,-112.020431518555,3670176,2087,1025,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-19 08:52:48.192492,97.57535871470176,35.39300666006774,30.858251597163747,5.9752440955531725e-19,8.0,-35.42,1.2937979144666532,-35.68,10.1344,16.2091,23.885,1.4011,35.9037,46.6262,0
108715,npp,1320,779,8.49249362945557,33.6830291748047,-112.013252258301,3670176,1320,563,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-20 08:33:52.527925,94.7559813331222,54.73045561499268,46.304735095611086,1.5265364999242378e-22,5.0,-54.74,2.0682789409984763,-54.93,14.0497,18.2062,26.5269,1.2474,18.0138,10.5935,0
108888,npp,526,207,11.5593223571777,33.6800193786621,-112.016510009766,3670176,523,103,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-21 08:14:53.302874,92.06353898657679,66.90359751947969,54.547197562796164,1.856370385159412e-24,2.0,-66.9,3.1865100272627664,-67.02,13.6545,18.4498,25.3147,1.2309,20.548,14.2287,0
109072,npp,1905,2689,5.59814596176147,33.6811676025391,-112.015213012695,3670176,1906,2163,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.36179876223139,34.52121919790021,30.125155102000246,9.179853434353312e-22,15.0,34.52,1.2937979144666532,34.22,10.0427,15.2735,24.8785,1.4869,15.2321,8.324,0
109244,npp,1200,2122,18.7002277374268,33.6807098388672,-112.018371582031,3670176,1200,1685,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-23 09:17:51.473917,-71.42102790939285,5.182624509075981,4.588369172284082,5.010434314474694e-22,12.0,5.1,1.0,4.81,12.1276,22.7103,28.3706,1.0,18.7002,18.7002,0
109422,npp,468,1550,9.48518085479736,33.6854972839355,-112.01619720459,3670176,469,1163,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-24 08:59:01.134973,98.91656109642851,26.701704288633547,23.448804385888042,3.461402345257846e-21,9.0,-26.73,1.1367971201176101,-27.03,12.9361,19.787,29.3573,1.1477,13.6482,10.8866,0
109595,npp,2782,969,18.1236438751221,33.681526184082,-112.01880645752,3670176,2780,716,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-25 08:40:05.465534,95.28447947891462,49.37761477196647,42.23390654079172,4.040273841053703e-19,6.0,-49.39,1.7549928774784245,-49.54,12.9808,19.0186,26.544,1.1941,22.2004,21.6417,0
109767,npp,1980,396,5.50156164169312,33.6839447021484,-112.012687683105,3670176,1979,224,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-26 08:21:08.006997,93.04838039851509,63.42476715373376,52.37154213603845,7.46415631605837e-16,3.0,-63.43,2.7445598364131496,-63.52,11.6615,15.7595,21.8083,1.4411,18.9728,7.9281,0
110127,npp,2623,2309,37.0696334838867,33.6842956542969,-112.020210266113,3670176,2623,1861,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-28 09:24:02.637277,-75.6180740090048,15.797460046901847,13.950857551197041,1.2619739451276023e-15,13.0,15.77,1.0442604737599883,15.61,9.0395,17.9884,26.1214,1.2625,40.9828,46.8004,0
110299,npp,1900,1738,19.8625755310059,33.6809577941895,-112.018005371094,3670176,1900,1322,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-29 09:05:12.314769,98.19505532295442,16.91689339872889,14.932784197083274,5.93537301691645e-11,10.0,-16.94,1.0442604737599883,-17.1,9.8585,19.8026,27.7271,1.1468,22.7678,22.7792,0
110472,npp,1149,1162,4.49329423904419,33.6857070922852,-112.013084411621,3670176,1148,856,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-05-30 08:46:18.431885,96.16489461880661,43.032969532980054,37.179438865639554,1.2777887359638832e-05,7.0,-43.04,1.4867838833500562,-43.19,12.1652,17.3733,26.2151,1.3072,14.0473,5.8736,0
114324,npp,1626,1155,19.3758544921875,33.6816368103027,-112.017791748047,3670176,1625,851,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-06-15 08:46:00.061157,96.53310602201492,43.272120797297276,37.370420397916234,4.600406399077386e-09,7.0,-43.3,1.4867838833500562,-43.19,12.1652,17.3733,26.2151,1.3072,24.0572,25.328,0
114439,npp,846,578,16.5074310302734,33.6838531494141,-112.017509460449,3670176,844,367,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-06-16 08:27:02.633547,93.57081956941296,59.625799872826555,49.81239632137913,7.521735014267051e-14,4.0,-59.63,2.3545700244418297,-59.56,15.3156,20.714,26.5635,1.0964,20.9238,18.0983,0
115015,npp,2280,766,6.6068115234375,33.6825790405273,-112.013557434082,3670176,2280,549,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-06-21 08:33:15.668028,94.63470653919555,55.07181945490251,46.54977063484187,1.802845083492648e-23,5.0,-55.07,2.0682789409984763,-54.93,14.0497,18.2062,26.5269,1.2474,17.1021,8.2413,0
115627,npp,2933,383,13.7483358383179,33.6865921020508,-112.018890380859,3670176,2935,215,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-06-27 08:20:30.653624,93.3340960193987,63.69325285771783,52.5373922465143,2.1914499212523283e-11,3.0,-63.68,2.7445598364131496,-63.52,11.6615,15.7595,21.8083,1.4411,21.9776,19.8121,0
121478,npp,1195,2301,3.19872379302979,33.6817169189453,-112.01342010498,3670176,1195,1853,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-07-15 09:23:30.752101,-76.1363244112165,15.33402142329377,13.542476771047495,6.8030138056522085e-06,13.0,15.33,1.0442604737599883,15.61,9.0395,17.9884,26.1214,1.2625,8.5475,4.0384,0
121653,npp,482,1731,4.13379383087158,33.6818695068359,-112.012718200684,3670176,482,1315,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-07-16 09:04:42.204283,100.18659680014136,17.309558266498637,15.275580580229505,6.660726294150254e-12,10.0,-17.32,1.0442604737599883,-17.1,9.8585,19.8026,27.7271,1.1468,7.7057,4.7408,0
121989,npp,2047,578,28.8790416717529,33.6830139160156,-112.020652770996,3670176,2052,368,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-07-18 08:26:52.654568,93.52415165005587,59.646539638939615,49.826853106836005,2.110130022838495e-22,4.0,-59.63,2.3545700244418297,-59.56,15.3156,20.714,26.5635,1.0964,26.1781,31.6623,0
122346,npp,2683,2489,30.516056060791,33.6817741394043,-112.020156860352,3670176,2683,2016,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-07-20 09:29:47.289729,-76.60920990517329,25.270182333587925,22.210668818795845,3.129742443994147e-25,14.0,25.27,1.1367971201176101,25.47,10.412,15.4432,25.1298,1.4706,35.9694,44.8762,0
123428,npp,381,2114,4.05212354660034,33.6853332519531,-112.012992858887,3670176,381,1677,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-07-26 09:17:15.287067,-74.24262106253725,4.664825732807259,4.129756372277816,8.15453042693388e-20,12.0,4.64,1.0,4.81,12.1276,22.7103,28.3706,1.0,4.0521,4.0521,0
131947,npp,2604,963,20.5577182769775,33.6823539733887,-112.017700195312,3670176,2603,712,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-08-13 08:39:30.361256,95.4207237710651,49.56029032230355,42.37528076304618,3.6361485091437887e-07,6.0,-49.57,1.7549928774784245,-49.54,12.9808,19.0186,26.544,1.1941,23.5874,24.5483,0
133946,npp,1741,770,26.5883026123047,33.6838035583496,-112.018951416016,3670176,1739,554,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-08-24 08:33:09.575859,94.4620953927559,54.97010470905632,46.48159154996031,3.886214262382265e-18,5.0,-54.97,2.0682789409984763,-54.93,14.0497,18.2062,26.5269,1.2474,26.7631,33.1662,0
134138,npp,3012,3246,4.80990171432495,33.6848640441895,-112.015060424805,3670176,3014,2587,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-08-25 09:54:45.635223,-73.56931531645702,53.45837771514689,45.3601382388681,5.679320996277359e-20,18.0,53.46,1.9513309067639726,53.43,10.7165,15.8185,25.2414,1.4357,17.0688,6.9055,0
134322,npp,2324,2682,3.53273820877075,33.681884765625,-112.013816833496,3670176,2325,2158,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-08-26 09:36:00.654257,-76.2083399614288,34.21364191221877,29.86560725552628,2.533568323152503e-13,15.0,34.22,1.2937979144666532,34.22,10.0427,15.2735,24.8785,1.4869,13.6357,5.2529,0
134505,npp,1625,2116,3.77353882789612,33.6799697875977,-112.015701293945,3670176,1625,1679,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-08-27 09:17:12.118940,-78.13712517148157,4.763973995255413,4.21797929383575,5.833135283562573e-06,12.0,4.76,1.0,4.81,12.1276,22.7103,28.3706,1.0,3.7735,3.7735,0
137525,npp,2215,2114,17.1543598175049,33.6835289001465,-112.017639160156,3670176,2215,1678,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-12 09:17:06.184008,-79.0842533309723,4.648247233706568,4.115524267169239,2.3551465919879078e-07,12.0,4.64,1.0,4.81,12.1276,22.7103,28.3706,1.0,17.1544,17.1544,0
137715,npp,1487,1541,16.8843421936035,33.6846733093262,-112.017967224121,3670176,1487,1156,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-13 08:58:14.094080,97.5840150033522,27.164264851383273,23.8477484945914,1.1113490222428651e-14,9.0,-27.18,1.1367971201176101,-27.03,12.9361,19.787,29.3573,1.1477,20.157,19.3789,0
137905,npp,733,961,6.03165102005005,33.6818885803223,-112.015594482422,3670176,732,710,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-14 08:39:20.228476,95.43247646750501,49.61744491203953,42.42092204707613,1.5253904317057301e-21,6.0,-49.63,1.7549928774784245,-49.54,12.9808,19.0186,26.544,1.1941,15.3104,7.2025,0
137916,npp,2599,3969,11.5434494018555,33.6833381652832,-112.012344360352,3670176,2600,3152,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-14 10:19:32.378801,-69.90344906096401,68.47656543927788,55.478011638555486,5.164420376216951e-14,22.0,68.46,3.3985290935932855,68.43,11.4166,15.7317,23.9481,1.4436,21.478,16.6642,0
138092,npp,3023,387,11.4820642471313,33.6833610534668,-112.017601013184,3670176,3020,218,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-15 08:20:22.803339,92.6630255669096,63.61057147093586,52.493178588103746,1.9076289399444608e-27,3.0,-63.6,2.7445598364131496,-63.52,11.6615,15.7595,21.8083,1.4411,21.1518,16.5463,0
138105,npp,1963,3426,5.40347909927368,33.6812362670898,-112.01570892334,3670176,1962,2773,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-15 10:00:50.966687,-72.27842738889171,58.006745234565166,48.68744000855304,5.717430707755538e-22,19.0,58.0,2.2013981571160284,58.05,9.7685,13.5044,24.9553,1.6817,19.0304,9.087,0
138296,npp,1297,2869,2.88815522193909,33.6841773986816,-112.013236999512,3670176,1299,2313,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-16 09:42:07.772435,-75.46748913636787,41.614388388990236,36.02580463787749,3.5740889004225376e-28,16.0,41.62,1.4867838833500562,41.66,10.1151,15.5181,23.9328,1.4635,14.2155,4.2267,0
138493,npp,588,2302,3.05301213264465,33.6859169006348,-112.015235900879,3670176,588,1854,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-17 09:23:19.236876,-76.97947837098825,15.4025005955504,13.604221655179625,1.8281767404967498e-30,13.0,15.39,1.0442604737599883,15.61,9.0395,17.9884,26.1214,1.2625,8.408,3.8544,0
138688,npp,2941,1730,31.0908756256104,33.68505859375,-112.019828796387,3670176,2941,1315,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-18 09:04:28.920965,97.0249160554297,17.397761977860643,15.354557070926296,3.049334906161157e-31,10.0,-17.38,1.0442604737599883,-17.1,9.8585,19.8026,27.7271,1.1468,33.5202,35.6562,0
138881,npp,2196,1155,4.77385091781616,33.6804237365723,-112.013595581055,3670176,2197,851,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-19 08:45:36.830536,96.47341522934354,43.30123429421486,37.39830630073965,4.5140140523021306e-30,7.0,-43.3,1.4867838833500562,-43.19,12.1652,17.3733,26.2151,1.3072,14.236,6.2404,0
139080,npp,1422,577,19.3506145477295,33.6847343444824,-112.018165588379,3670176,1420,366,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-20 08:26:39.404409,93.65645917965263,59.65448312453479,49.83863409645594,7.181656154893178e-27,4.0,-59.65,2.3545700244418297,-59.56,15.3156,20.714,26.5635,1.0964,22.1313,21.2155,0
139095,npp,314,3606,6.55892848968506,33.6827697753906,-112.015838623047,3670176,313,2925,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-20 10:07:02.230480,-71.70384267498544,61.9598514640653,51.414890729159524,1.261655808916763e-30,20.0,61.95,2.5331140255951103,61.99,11.2784,18.0486,26.0326,1.2583,18.1746,8.253,0
139283,npp,2729,3054,5.01264762878418,33.6860046386719,-112.015914916992,3670176,2729,2455,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-21 09:48:19.035471,-74.53959200896696,47.93440992101881,41.10643050474176,6.7137344078297835e-28,17.0,47.93,1.646109783506203,48.03,10.2405,14.6733,20.3162,1.5477,16.8416,7.7582,0
139475,npp,2045,2489,4.60031175613403,33.6818046569824,-112.015007019043,3670176,2045,2015,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-22 09:29:32.282899,-76.33949133866793,25.273646404108717,22.215702229399156,3.5519836891331066e-23,14.0,25.27,1.1367971201176101,25.47,10.412,15.4432,25.1298,1.4706,13.1723,6.7651,0
139672,npp,1334,1920,5.83568334579468,33.6806755065918,-112.015365600586,3670176,1334,1492,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-23 09:10:43.753635,98.1985308115,6.625773192670059,5.8647795218016325,8.081194962875209e-17,11.0,-6.61,1.0,-6.32,11.3645,17.9226,26.6064,1.2671,10.6235,7.3946,0
139868,npp,580,1347,26.5634651184082,33.6848106384277,-112.019416809082,3670176,581,1017,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-24 08:51:51.668618,97.43634985090202,35.92567045928083,31.304604493073217,1.8107262006487737e-09,8.0,-35.94,1.2937979144666532,-35.68,10.1344,16.2091,23.885,1.4011,30.7134,37.2177,0
140071,npp,1731,3786,6.97463750839233,33.6813354492188,-112.014060974121,3670176,1734,3049,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-09-25 10:13:13.515028,-70.9386175999274,65.40017847033336,53.63407491979207,3.4770485681979986e-11,21.0,65.38,3.0,65.44,10.0694,14.4814,21.3683,1.5682,20.2081,10.9379,0
142958,npp,1123,1343,4.81061744689941,33.6822662353516,-112.015594482422,3670176,1124,1014,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-10-10 08:51:40.742081,97.99286288709109,36.105474499850885,31.452951436278994,0.00032006571055696924,8.0,-36.11,1.2937979144666532,-35.68,10.1344,16.2091,23.885,1.4011,13.9003,6.7401,0
143153,npp,371,763,5.02513360977173,33.681884765625,-112.012908935547,3670176,373,546,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-10-11 08:32:46.894403,94.808690643888,55.15226359742355,46.61150145388087,6.76760364294966e-10,5.0,-55.14,2.0682789409984763,-54.93,14.0497,18.2062,26.5269,1.2474,16.3374,6.2683,0
143165,npp,2287,3780,5.65044832229614,33.6863212585449,-112.015029907227,3670176,2309,3046,196611,3866787,167,usa_phoenix_47_3,33.68333333,-112.01666667,47,3,usa_phoenix,2012-10-11 10:13:02.604326,-70.55229691090486,65.3005616439036,53.569396143172085,0.0004225079958217657,21.0,65.28,3.0,65.44,10.0694,14.4814,21.3683,1.5682,19.7667,8.8613,0
