gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,1329,30.9025001525879,33.6171188354492,-112.338310241699,3670144,454,1003,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-01 08:53:19.458760,97.37912586619032,36.66383564858434,31.92173534106006,0.002856336787985026,7.0,-36.68,1.357151599901897,-37.28,25.25,27.5804,30.4397,0.9598,28.9182,29.6587,29.559040649438963,0
101048,npp,2747,747,33.6772766113281,33.6157646179199,-112.344245910645,3670144,2746,530,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-02 08:34:23.776034,94.40344523726529,55.555533506907224,46.908176475375804,0.014471228447298446,4.0,-55.55,2.0682789409984763,-55.88,26.8186,29.7933,32.9698,0.8885,28.3482,29.9211,29.416189922538322,0
101172,npp,1958,178,49.6061363220215,33.6137809753418,-112.339324951172,3670144,1959,86,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-03 08:15:26.309799,92.1802740479044,67.40876536468835,54.841863058716854,0.03469709175525377,1.0,-67.39,3.1865100272627664,-67.66,29.0713,31.9183,36.3017,0.8293,32.0211,41.1391,39.92849708887599,0
101181,npp,951,3224,35.5364646911621,33.6139602661133,-112.341934204102,3670144,951,2562,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-03 09:55:59.808331,-73.50565759860424,52.88346355169089,44.92390903820363,0.008626351352758006,17.0,52.87,1.9513309067639726,52.47,26.0968,28.5257,30.681,0.9279,30.0631,32.9759,32.67492128588498,0
101304,npp,277,2659,28.573091506958,33.6156921386719,-112.343330383301,3670144,277,2143,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-04 09:37:14.798068,-76.13349815977483,33.25127987662765,29.049398163334686,0.03091056379668435,14.0,33.23,1.2365102219381485,32.65,24.0744,26.6284,29.5161,0.9941,28.043,28.4034,27.32491138254738,0
101429,npp,2648,2093,28.5811290740967,33.6176338195801,-112.343215942383,3670144,2648,1658,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-05 09:18:26.229107,-77.75300633073275,3.4601113933341017,3.0637264653023246,0.06894570754979668,11.0,3.43,1.0,2.68,23.5801,26.4703,29.6294,1.0,28.5811,28.5811,26.175541780364778,0
101552,npp,1921,1521,37.1956901550293,33.6186294555664,-112.339813232422,3670144,1922,1141,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-06 08:59:35.883657,98.25807210340058,28.11678589754891,24.66627180786427,0.13301473519960855,8.0,-28.13,1.184412938166907,-28.815,24.4235,26.9162,29.3492,0.9834,35.1492,36.5794,31.938433927370806,0
101797,npp,371,367,37.5837631225586,33.6177825927734,-112.343475341797,3670144,374,204,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-08 08:21:44.521995,93.09536050715488,63.99716806118995,52.73971358283487,0.07935134200083635,2.0,-63.99,2.7445598364131496,-64.26,27.9297,30.7949,34.7005,0.8596,28.9439,32.3058,29.53718278258542,0
101805,npp,2404,3408,38.0499649047852,33.6157035827637,-112.338928222656,3670144,2406,2756,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-08 10:02:12.683611,-72.80731592106584,57.593227019842836,48.39014670607704,0.07247847377790899,18.0,57.57,2.2013981571160284,57.21,26.5634,29.1893,33.2006,0.9068,30.4953,34.5056,31.97678138983289,0
102180,npp,312,1711,28.1644306182861,33.6151695251465,-112.345039367676,3670144,312,1298,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-11 09:05:50.529707,98.46827432247315,18.40846482225778,16.23957003968407,0.014538506437321007,9.0,-18.42,1.0442604737599883,-19.14,22.6686,26.0472,28.9771,1.0162,28.4978,28.6219,28.114642552010835,0
102300,npp,2638,1134,29.8836631774902,33.6191711425781,-112.34033203125,3670144,2637,834,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-12 08:46:56.611555,95.86289918612766,44.03428578692783,37.99153957586532,0.0038919561054328046,6.0,-44.03,1.5732132722552272,-44.51,25.1347,28.5269,31.2346,0.9279,27.3327,27.7292,27.59340725332144,0
102792,npp,1768,1901,28.2237987518311,33.6192321777344,-112.343070983887,3670176,1768,1474,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-16 09:12:05.140100,99.81779998451194,7.682614709560543,6.799189552667297,3.248874775663063e-11,10.0,-7.71,1.0,-8.47,23.6785,27.0197,29.8767,0.9797,27.6744,27.6499,27.6499,0
102912,npp,1031,1328,30.035608291626,33.6192665100098,-112.343864440918,3670176,1032,1003,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-17 08:53:13.011221,97.51607240028814,36.69117025654503,31.946810021063445,4.1233472913791517e-16,7.0,-36.72,1.357151599901897,-37.28,25.25,27.5804,30.4397,0.9598,28.2794,28.8267,28.8267,0
103032,npp,267,747,30.983039855957,33.6188583374023,-112.337577819824,3670176,266,529,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-18 08:34:17.326330,94.56217134004075,55.53965079809524,46.90018864049077,2.80597108584112e-20,4.0,-55.55,2.0682789409984763,-55.88,26.8186,29.7933,32.9698,0.8885,27.0455,27.5273,27.5273,0
103040,npp,2188,3770,31.3040313720703,33.6172943115234,-112.342208862305,3670176,2186,3039,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.67830570493837,65.11590167780399,53.45851889704583,7.876082538041062e-12,20.0,65.1,2.898275349237888,64.82,28.0377,30.6043,33.3191,0.8649,26.7117,27.0755,27.0755,0
103151,npp,2548,176,32.5127220153809,33.6196212768555,-112.344093322754,3670176,2551,86,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-19 08:15:19.861558,92.08935619430005,67.4331219959114,54.86047548914129,1.749899179956091e-23,1.0,-67.43,3.1865100272627664,-67.66,29.0713,31.9183,36.3017,0.8293,26.6568,26.9633,26.9633,0
103160,npp,1541,3225,27.0141181945801,33.6164970397949,-112.33763885498,3670176,1542,2563,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-19 09:55:53.360376,-73.78130940096986,52.91249355784491,44.94881992774207,1.2089688563348595e-16,17.0,52.9,1.9513309067639726,52.47,26.0968,28.5257,30.681,0.9279,25.6956,25.0676,25.0676,0
103279,npp,866,2659,27.7355937957764,33.6153144836426,-112.344917297363,3670176,867,2143,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-20 09:37:08.348062,-76.73065652739994,33.25867148437942,29.057363449035257,6.907098077205766e-21,14.0,33.23,1.2365102219381485,32.65,24.0744,26.6284,29.5161,0.9941,27.3657,27.5709,27.5709,0
103397,npp,163,2093,26.2463912963867,33.6172866821289,-112.343154907227,3670176,163,1658,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-21 09:18:19.779689,-78.13750615134622,3.4412004180165745,3.047151421026714,7.537914835271941e-25,11.0,3.43,1.0,2.68,23.5801,26.4703,29.6294,1.0,26.2464,26.2464,26.2464,0
103515,npp,2490,1520,26.9570980072021,33.6180381774902,-112.33821105957,3670176,2490,1140,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-22 08:59:27.653807,97.48249961041424,28.166168064553908,24.710197058821777,5.314873410875551e-24,8.0,-28.18,1.184412938166907,-28.815,24.4235,26.9162,29.3492,0.9834,26.5048,26.5105,26.5105,0
103634,npp,1735,939,26.2060012817383,33.6150283813477,-112.343193054199,3670176,1735,696,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-23 08:40:33.754611,95.39894909190414,50.284210178455794,42.938711591951794,9.661272762540948e-23,5.0,-50.29,1.7549928774784245,-50.65,26.1004,28.2863,32.2766,0.9358,25.2849,24.5235,24.5235,0
103643,npp,535,3951,36.2978057861328,33.614128112793,-112.338394165039,3670176,536,3143,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-23 10:20:45.903043,-69.89228624083749,68.19224520410835,55.315271438587445,2.2854822250465728e-21,21.0,68.17,3.3166247903554,67.91,26.7162,29.9241,34.4305,0.8846,28.392,32.1083,32.1083,0
103753,npp,952,365,30.8438053131104,33.6150703430176,-112.344970703125,3670176,952,203,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-24 08:21:36.298816,92.97214450377516,64.02927267583,52.7642512528804,1.9300744410545533e-20,2.0,-64.03,2.7445598364131496,-64.26,27.9297,30.7949,34.7005,0.8596,26.4881,26.5124,26.5124,0
103760,npp,2969,3407,29.8797607421875,33.6163291931152,-112.345314025879,3670176,2969,2755,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.6749364731487,57.56567050971363,48.37399605471287,1.3452112259084382e-21,18.0,57.55,2.2013981571160284,57.21,26.5634,29.1893,33.2006,0.9068,26.7839,27.0964,27.0964,0
103877,npp,2301,2848,32.3083724975586,33.6198043823242,-112.340469360352,3670176,2301,2295,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-25 09:43:19.461861,-74.94632840631829,40.86459982858949,35.41178325640558,1.1114206980179842e-20,15.0,40.85,1.4276677814245327,40.36,23.5669,27.2745,30.1274,0.9705,29.9963,31.3558,31.3558,0
104112,npp,886,1710,27.7429504394531,33.6178092956543,-112.343292236328,3670176,886,1297,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-27 09:05:42.341352,99.19691145386996,18.450256581676392,16.276532800391703,3.3505155047525666e-15,9.0,-18.48,1.0442604737599883,-19.14,22.6686,26.0472,28.9771,1.0162,28.0942,28.1936,28.1936,0
104346,npp,2420,556,29.2272319793701,33.6163482666016,-112.342269897461,3670176,2422,348,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-29 08:27:52.768953,93.84421191327657,60.1199757797578,50.16213229934066,9.2542072353754e-06,3.0,-60.12,2.3545700244418297,-60.38,27.5035,30.513,34.0944,0.8675,25.9242,25.3548,25.3548,0
104355,npp,1317,3589,33.2223701477051,33.6158256530762,-112.339538574219,3670176,1319,2912,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-29 10:08:15.592742,-71.90412399605205,61.60658094020025,51.17979712613452,1.973825771510751e-14,19.0,61.59,2.5331140255951103,61.28,27.1098,30.3164,34.4113,0.8731,27.6175,29.0076,29.0076,0
104472,npp,658,3036,32.3834075927734,33.6199684143066,-112.340812683105,3670176,660,2442,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-04-30 09:49:32.372279,-74.89762827395228,47.35766648483119,40.65292679519069,6.958043460765817e-10,16.0,47.35,1.646109783506203,46.905,25.7678,28.7197,31.5297,0.9217,28.6959,29.847,29.847,0
105485,npp,3044,2470,28.1076259613037,33.6149253845215,-112.338043212891,3670176,3044,2000,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-01 09:30:45.594747,-77.23765415919551,24.33945966847304,21.407673028047874,0.00013299798505247675,13.0,24.33,1.1367971201176101,23.64,23.4205,27.0933,29.6796,0.977,27.3626,27.4613,27.4613,0
105837,npp,1591,1326,31.0769805908203,33.619068145752,-112.340805053711,3670144,1592,1001,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-03 08:53:03.155912,97.42783493895705,36.769269970446395,32.01295804282587,0.02304726179109749,7.0,-36.8,1.357151599901897,-37.28,25.25,27.5804,30.4397,0.9598,29.0467,29.8262,29.022066834761016,0
106021,npp,825,744,31.7952003479004,33.6164779663086,-112.343551635742,3670144,825,527,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-04 08:34:07.492524,94.5766582884097,55.621429844502906,46.96164851205537,0.05273607510917917,4.0,-55.63,2.0682789409984763,-55.88,26.8186,29.7933,32.9698,0.8885,27.4382,28.2489,26.4089058443296,0
106032,npp,2746,3768,31.5994110107422,33.6170921325684,-112.345550537109,3670144,2745,3038,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.70460078942226,65.07485643276522,53.435055128268935,0.015065343931564721,20.0,65.06,2.898275349237888,64.82,28.0377,30.6043,33.3191,0.8649,26.8136,27.3309,26.805260867207984,0
106199,npp,15,173,39.0298957824707,33.6153602600098,-112.340744018555,3670144,21,84,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-05 08:15:08.270652,91.89935821713118,67.4792949851713,54.889763820439086,0.09946108782287828,1.0,-67.48,3.1865100272627664,-67.66,29.0713,31.9183,36.3017,0.8293,28.7021,32.3681,28.89784135955631,0
106209,npp,2096,3222,32.9226455688477,33.6184959411621,-112.338264465332,3670144,2100,2561,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.09752227871857,52.82826961399794,44.88693527340436,0.056885199572643076,17.0,52.82,1.9513309067639726,52.47,26.0968,28.5257,30.681,0.9279,28.7236,30.5504,28.565640335176383,0
106569,npp,698,2090,29.9598579406738,33.6148872375488,-112.343154907227,3670144,698,1655,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-07 09:18:08.237448,-75.8632264895529,3.293149859181587,2.9160833530520107,0.07825537480002916,11.0,3.25,1.0,2.68,23.5801,26.4703,29.6294,1.0,29.9599,29.9599,27.229521753538734,0
107143,npp,2844,2845,29.9081993103027,33.6149978637695,-112.342704772949,3670144,2843,2293,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-11 09:43:07.975645,-74.73728947081983,40.74314187494514,35.31256615693977,0.015711758759693856,15.0,40.74,1.4276677814245327,40.36,23.5669,27.2745,30.1274,0.9705,28.3151,29.0264,28.47820705554426,0
107311,npp,2131,2279,31.5399951934814,33.6186180114746,-112.340797424316,3670144,2131,1833,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-12 09:24:21.204352,-79.05855004525782,14.126928349419641,12.483318825488062,0.006822709377152131,12.0,14.11,1.015504800579495,13.6,23.5985,26.9735,29.7939,0.9813,30.967,30.9516,30.71355146578869,0
107486,npp,1408,1706,27.5750885009766,33.6163368225098,-112.34587097168,3670144,1408,1294,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-13 09:05:29.096925,97.7506136527529,18.678663000383143,16.476712060030433,0.0015710047218672242,9.0,-18.7,1.0442604737599883,-19.14,22.6686,26.0472,28.9771,1.0162,27.9334,28.023,27.968186677226512,0
107659,npp,658,1129,32.4848098754883,33.6202621459961,-112.343193054199,3670176,660,831,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-14 08:46:36.990500,96.42208907556962,44.19991714614196,38.126901384881634,5.330563299221812e-05,6.0,-44.2,1.5732132722552272,-44.51,25.1347,28.5269,31.2346,0.9279,28.9861,30.1429,30.1429,0
107832,npp,2954,552,27.3696002960205,33.6136779785156,-112.345283508301,3670176,2953,345,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-15 08:27:39.547057,93.66912114124833,60.21081789843235,50.224638379437884,5.60376626956306e-10,3.0,-60.21,2.4157378735459294,-60.38,27.5035,30.513,34.0944,0.8675,25.169,23.7433,23.7433,0
107843,npp,1851,3585,27.3304386138916,33.6186790466309,-112.339645385742,3670144,1850,2909,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.77153450782029,61.5293168066637,51.128143298290695,0.0006482417094859052,19.0,61.51,2.5331140255951103,61.28,27.1098,30.3164,34.4113,0.8731,25.2915,23.8631,23.8631,0
108015,npp,1191,3032,27.8929843902588,33.6162300109863,-112.341987609863,3670176,1191,2439,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.70734050117558,47.23504177510713,40.55546033745704,2.3198223734100488e-05,16.0,47.21,1.646109783506203,46.905,25.7678,28.7197,31.5297,0.9217,25.968,25.7083,25.7083,0
108193,npp,502,2465,27.3118515014648,33.619800567627,-112.343559265137,3670176,503,1996,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.27209734758101,24.098361073676692,21.198622968508058,2.895168714246875e-10,13.0,24.08,1.1367971201176101,23.64,23.4205,27.0933,29.6796,0.977,26.6626,26.6838,26.6838,0
108542,npp,2102,1322,28.1250190734863,33.6164932250977,-112.341522216797,3670176,2102,997,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-19 08:52:49.971728,96.93417035539962,36.95598471376982,32.168802797838865,4.7536737492401275e-19,7.0,-36.96,1.357151599901897,-37.28,25.25,27.5804,30.4397,0.9598,26.8716,26.993,26.993,0
108715,npp,1334,740,32.0161018371582,33.614803314209,-112.345367431641,3670176,1335,523,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-20 08:33:54.307206,94.7709808512908,55.72251964145307,47.034757703159954,1.2826115169258995e-22,4.0,-55.73,2.0682789409984763,-55.88,26.8186,29.7933,32.9698,0.8885,27.545,28.4452,28.4452,0
108888,npp,538,170,39.4628753662109,33.614330291748,-112.340133666992,3670176,537,82,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-21 08:14:55.082103,92.09625488737707,67.54135887162535,54.925701005063985,1.684692113941025e-24,1.0,-67.53,3.1865100272627664,-67.66,29.0713,31.9183,36.3017,0.8293,28.838,32.7271,32.7271,0
109072,npp,1924,2652,28.2907962799072,33.6176376342773,-112.345329284668,3670176,1925,2138,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-22 09:36:43.597790,-76.46094139654875,32.93462741696349,28.7830023952151,8.032325433717857e-22,14.0,32.92,1.2365102219381485,32.65,24.0744,26.6284,29.5161,0.9941,27.8147,28.1228,28.1228,0
109244,npp,1217,2086,27.3416366577148,33.6180725097656,-112.341369628906,3670176,1217,1651,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-23 09:17:55.032471,-87.18199856275048,3.0537742462183837,2.704124941720631,4.746511949660423e-22,11.0,3.02,1.0,2.68,23.5801,26.4703,29.6294,1.0,27.3416,27.3416,27.3416,0
109422,npp,484,1513,26.4056777954102,33.617244720459,-112.337631225586,3670176,485,1134,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-24 08:59:02.914254,97.95361144600484,28.497975963255367,24.994551182007214,3.531843026690409e-21,8.0,-28.51,1.184412938166907,-28.815,24.4235,26.9162,29.3492,0.9834,26.0392,25.9682,25.9682,0
109595,npp,2796,932,31.6580581665039,33.6157684326172,-112.338188171387,3670176,2795,691,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-25 08:40:07.244807,95.3454504299221,50.48943895408808,43.0956159092424,4.470589799535735e-19,5.0,-50.5,1.7549928774784245,-50.65,26.1004,28.2863,32.2766,0.9358,28.3915,29.6255,29.6255,0
109767,npp,1993,358,34.8275871276855,33.6154823303223,-112.341247558594,3670176,1993,198,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-26 08:21:09.786276,92.7603688867046,64.17041907525832,52.851582585299376,8.93018155110557e-16,2.0,-64.16,2.7445598364131496,-64.26,27.9297,30.7949,34.7005,0.8596,27.9396,29.9367,29.9367,0
110127,npp,2641,2274,36.1232376098633,33.619270324707,-112.340293884277,3670176,2641,1829,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-28 09:24:06.195832,-79.72231887845501,13.848458770689895,12.237694344723602,1.5683769165211374e-15,12.0,13.83,1.015504800579495,13.6,23.5985,26.9735,29.7939,0.9813,35.4803,35.4493,35.4493,0
110299,npp,1916,1702,28.3276748657227,33.6160621643066,-112.339172363281,3670176,1916,1290,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-29 09:05:14.094044,98.46810550529538,18.891006161865217,16.661557154073098,7.777894503877464e-11,9.0,-18.92,1.0442604737599883,-19.14,22.6686,26.0472,28.9771,1.0162,28.6541,28.7878,28.7878,0
110472,npp,1164,1124,30.0307235717773,33.6175727844238,-112.338600158691,3670176,1163,826,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-30 08:46:20.211158,96.20638551462766,44.3618224364312,38.25483974505909,1.793377865119982e-05,6.0,-44.37,1.5732132722552272,-44.51,25.1347,28.5269,31.2346,0.9279,27.4262,27.8657,27.8657,0
110648,npp,386,548,32.9860038757324,33.6151428222656,-112.341499328613,3670144,389,341,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-05-31 08:27:24.551121,93.9718965418143,60.30023839839305,50.282492597307176,0.0038185084497357035,3.0,-60.3,2.4157378735459294,-60.38,27.5035,30.513,34.0944,0.8675,27.494,28.6156,28.482369887285966,0
112499,npp,2599,1316,29.56764793396,33.6157073974609,-112.342109680176,3670144,2599,992,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-06-04 08:52:33.214418,97.3657481102925,37.17601326163528,32.35031211761718,0.13452801732528893,7.0,-37.2,1.357151599901897,-37.28,25.25,27.5804,30.4397,0.9598,27.9346,28.3776,23.683834581546,0
112667,npp,1829,735,34.4780464172363,33.614372253418,-112.34294128418,3670144,1830,517,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-06-05 08:33:37.561773,94.68805009174314,55.85909537168429,47.13077962638148,0.0931435480817768,4.0,-55.86,2.0682789409984763,-55.88,26.8186,29.7933,32.9698,0.8885,28.7353,30.6325,27.382664213888503,0
112835,npp,1030,150,21.2270355224609,33.6190452575684,-112.342628479004,3670144,1031,71,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-06-06 08:14:38.350631,92.11281014683343,67.636503602893,54.97598248707268,0.06170695144232243,1.0,-67.86,3.3166247903554,-67.66,29.0713,31.9183,36.3017,0.8293,23.2468,17.6039,15.450906441358248,0
113525,npp,194,926,31.7048015594482,33.6140480041504,-112.343574523926,3670144,196,688,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-06-10 08:39:50.598151,95.68323955933147,50.678971259923756,43.238495078293795,0.009812252179392402,5.0,-50.68,1.847645286154319,-50.65,26.1004,28.2863,32.2766,0.9358,28.3205,29.6693,29.326944475310913,0
114324,npp,1640,1117,32.2760887145996,33.6196365356445,-112.339981079102,3670176,1640,821,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-06-15 08:46:01.840438,96.06511330383472,44.60219353694851,38.44525486343595,3.438542815761097e-09,6.0,-44.61,1.5732132722552272,-44.51,25.1347,28.5269,31.2346,0.9279,28.8534,29.9492,29.9492,0
114439,npp,859,541,33.677173614502,33.6177558898926,-112.341278076172,3670176,858,335,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-06-16 08:27:04.412828,93.61062866030356,60.4513781767467,50.38131872633379,5.751444301528404e-14,3.0,-60.45,2.4157378735459294,-60.38,27.5035,30.513,34.0944,0.8675,27.7801,29.2152,29.2152,0
115015,npp,2294,728,31.6695652008057,33.6139450073242,-112.342224121094,3670176,2295,510,196611,3866787,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-06-21 08:33:17.447309,94.65194722410854,56.04219284308185,47.26090457421129,1.744062101052339e-23,4.0,-56.04,2.0682789409984763,-55.88,26.8186,29.7933,32.9698,0.8885,27.3774,28.1373,28.1373,0
116020,npp,2892,1690,38.8913841247559,33.6133308410645,-112.341697692871,3670144,2891,1279,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-06-30 09:04:40.310947,97.01508613677373,19.55463908868302,17.23973343445799,0.001144565022188248,9.0,-19.58,1.0442604737599883,-19.14,22.6686,26.0472,28.9771,1.0162,38.7701,39.5232,39.483265421113515,0
119052,npp,2151,1113,32.1369209289551,33.6190567016602,-112.33814239502,3670144,2152,818,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-07-01 08:45:46.215672,95.85846989802876,44.76830163293052,38.57728531139979,0.016404090602536697,6.0,-44.74,1.5732132722552272,-44.51,25.1347,28.5269,31.2346,0.9279,28.765,29.8201,29.24775117094386,0
119226,npp,1368,538,31.2001113891602,33.6186790466309,-112.34009552002,3670144,1368,333,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-07-02 08:26:50.563358,93.32330901717482,60.542107939898436,50.44075193111384,0.05123925848357085,3.0,-60.51,2.4157378735459294,-60.38,27.5035,30.513,34.0944,0.8675,26.7547,27.0663,25.278530698711116,0
119750,npp,1324,1880,28.2957305908203,33.6163482666016,-112.345733642578,3670144,1324,1454,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-07-05 09:10:57.677794,96.59253624802312,8.959757087413854,7.926543701155804,0.08656880557984552,10.0,-8.93,1.0,-8.47,23.6785,27.0197,29.8767,0.9797,27.7464,27.7204,24.699961031030206,0
119920,npp,576,1308,28.6433448791504,33.6177444458008,-112.338584899902,3670144,578,985,196611,3866755,608,usa_phoenix_8_11,33.61666667,-112.34166667,8,11,usa_phoenix,2012-07-06 08:52:05.577632,96.34368647344749,37.539109390900634,32.65047273043186,0.06637576073037649,7.0,-37.52,1.357151599901897,-37.28,25.25,27.5804,30.4397,0.9598,27.2535,27.4905,25.17460880845375,0
