lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.447,0.54,0.643
2,0.241,0.382,0.449
3,0.114,0.257,0.283
4,0.071,0.159,0.166
5,0.07,0.085,0.082
6,0.039,0.032,-0.009
7,0.028,-0.005,-0.072
8,0.024,-0.028,-0.111
9,0.013,-0.039,-0.142
10,0.009,-0.042,-0.161
11,-0.008,-0.038,-0.182
12,0.011,-0.029,-0.173
13,0.019,-0.017,-0.162
14,0.042,-0.002,-0.144
15,0.035,0.013,-0.15
16,0.052,0.027,-0.14
17,0.057,0.041,-0.139
18,0.051,0.053,-0.143
19,0.045,0.063,-0.142
20,0.012,0.071,-0.149
21,0.029,0.076,-0.118
22,0.035,0.078,-0.085
23,0.044,0.078,-0.035
24,0.049,0.076,0.028
25,0.03,0.072,0.093
26,0.038,0.054,0.187
27,0.024,0.046,0.269
28,0.011,0.041,0.337
29,0.002,0.039,0.377
30,0.017,0.037,0.383
31,0.062,0.034,0.362
32,0.069,0.032,0.282
33,0.067,0.031,0.193
34,0.058,0.029,0.102
35,0.051,0.027,0.026
36,0.041,0.025,-0.036
37,0.027,0.024,-0.091
38,0.0,0.022,-0.137
39,-0.007,0.021,-0.156
40,-0.001,0.019,-0.16
41,0.018,0.018,-0.153
42,0.011,0.018,-0.158
43,-0.004,0.018,-0.166
44,-0.012,0.017,-0.173
45,-0.0,0.016,-0.167
46,0.012,0.018,-0.164
47,0.036,0.018,-0.153
48,0.041,0.018,-0.143
49,0.057,0.019,-0.118
50,0.035,0.02,-0.117
51,0.021,0.02,-0.103
52,0.008,0.022,-0.077
53,0.011,0.023,-0.025
54,0.015,0.025,0.047
55,0.001,0.027,0.121
56,0.012,0.029,0.218
57,0.019,0.029,0.302
58,0.045,0.027,0.375
59,0.058,0.024,0.402
60,0.048,0.021,0.367
61,0.045,0.016,0.303
62,0.032,0.012,0.213
63,0.003,0.009,0.11
64,0.005,0.007,0.037
65,-0.017,0.006,-0.039
66,-0.013,0.006,-0.091
67,0.007,0.004,-0.114
68,0.014,0.003,-0.129
69,-0.012,0.002,-0.159
70,-0.006,0.001,-0.163
71,-0.0,0.001,-0.159
72,-0.018,0.001,-0.162
73,-0.027,0.001,-0.162
74,-0.024,0.001,-0.163
75,-0.006,-0.001,-0.155
76,-0.017,-0.002,-0.17
77,0.015,-0.001,-0.154
78,0.028,0.0,-0.136
79,0.019,0.002,-0.124
80,0.025,0.005,-0.097
81,0.033,0.007,-0.066
82,0.039,0.009,-0.026
83,0.04,0.011,0.029
84,0.012,0.012,0.083
85,0.001,0.012,0.162
86,-0.026,0.012,0.228
87,-0.026,0.012,0.292
88,-0.029,0.011,0.329
89,-0.017,0.008,0.336
90,0.017,0.006,0.311
91,0.028,0.004,0.242
92,0.018,0.003,0.154
93,0.011,-0.0,0.071
94,0.017,-0.005,0.008
95,0.004,-0.008,-0.054
96,-0.004,-0.011,-0.1
97,-0.006,-0.014,-0.127
98,-0.014,-0.016,-0.147
99,-0.005,-0.016,-0.147
100,-0.025,-0.014,-0.163
101,-0.044,-0.013,-0.172
102,-0.035,-0.011,-0.163
103,-0.01,-0.011,-0.147
104,-0.009,-0.01,-0.148
105,0.001,-0.008,-0.147
106,-0.017,-0.007,-0.162
107,-0.027,-0.008,-0.167
108,-0.012,-0.008,-0.144
109,-0.031,-0.008,-0.138
110,-0.018,-0.007,-0.111
111,0.002,-0.006,-0.066
112,0.021,-0.005,-0.007
113,0.025,-0.004,0.057
114,0.002,-0.002,0.114
115,0.015,0.0,0.199
116,0.018,0.002,0.275
117,0.04,0.004,0.341
118,0.013,0.005,0.348
119,-0.005,0.006,0.319
120,-0.012,0.006,0.259
121,-0.017,0.007,0.183
122,-0.02,0.007,0.1
123,-0.03,0.007,0.019
124,0.011,0.006,-0.022
125,0.013,0.006,-0.068
126,0.018,0.005,-0.095
127,0.016,0.005,-0.112
128,-0.009,0.006,-0.139
129,0.017,0.006,-0.129
130,0.032,0.005,-0.119
131,0.003,0.004,-0.132
132,-0.012,0.005,-0.137
133,-0.002,0.007,-0.129
134,0.007,0.01,-0.125
135,0.034,0.013,-0.114
136,0.038,0.017,-0.12
137,0.031,0.019,-0.119
138,0.002,0.02,-0.121
139,0.011,0.021,-0.097
140,-0.002,0.023,-0.08
141,0.011,0.023,-0.039
142,0.016,0.024,0.012
143,0.023,0.023,0.083
144,0.024,0.022,0.162
145,0.019,0.022,0.235
146,0.042,0.022,0.311
147,0.035,0.022,0.35
148,0.02,0.022,0.347
149,0.026,0.023,0.315
150,0.047,0.023,0.261
151,0.025,0.022,0.168
152,0.022,0.02,0.09
153,0.026,0.017,0.027
154,0.008,0.014,-0.038
155,0.002,0.01,-0.081
156,-0.027,0.006,-0.124
157,-0.014,0.004,-0.134
158,0.008,0.002,-0.13
159,0.008,0.002,-0.134
160,0.01,0.001,-0.129
161,0.026,0.001,-0.113
162,0.004,0.001,-0.121
163,-0.003,-0.0,-0.125
164,0.006,-0.0,-0.124
165,0.002,-0.0,-0.129
166,-0.017,0.001,-0.145
167,-0.008,0.002,-0.137
168,-0.011,0.003,-0.128
169,-0.019,0.005,-0.114
170,-0.009,0.007,-0.077
171,0.003,0.01,-0.028
172,0.004,0.011,0.027
173,0.015,0.011,0.101
174,0.019,0.013,0.177
175,0.041,0.013,0.265
176,0.056,0.014,0.331
177,0.048,0.014,0.351
178,0.04,0.015,0.329
179,0.004,0.014,0.262
180,0.004,0.013,0.2
181,-0.001,0.012,0.123
182,-0.008,0.012,0.046
183,-0.009,0.012,-0.019
184,-0.01,0.01,-0.064
185,-0.013,0.008,-0.098
186,0.006,0.004,-0.109
187,0.024,-0.001,-0.113
188,0.005,-0.005,-0.13
189,-0.002,-0.009,-0.133
190,-0.014,-0.013,-0.136
191,-0.005,-0.016,-0.124
192,-0.007,-0.017,-0.122
193,-0.03,-0.016,-0.138
194,-0.02,-0.015,-0.138
195,0.01,-0.014,-0.129
196,0.007,-0.012,-0.13
197,-0.016,-0.011,-0.135
198,-0.027,-0.009,-0.127
199,-0.027,-0.006,-0.107
200,-0.04,-0.003,-0.081
201,-0.026,-0.002,-0.025
202,-0.006,-0.001,0.052
203,-0.005,-0.0,0.126
204,-0.01,-0.001,0.201
205,-0.002,-0.0,0.272
206,0.006,-0.0,0.322
207,0.035,-0.0,0.353
208,0.045,0.001,0.332
209,0.038,0.002,0.27
210,0.049,0.003,0.201
211,0.021,0.004,0.108
212,-0.007,0.003,0.023
213,0.001,0.002,-0.032
214,-0.022,0.002,-0.085
215,-0.043,0.001,-0.125
216,-0.049,0.002,-0.148
217,-0.028,0.001,-0.149
218,0.011,-0.001,-0.13
219,0.011,-0.001,-0.127
220,0.007,-0.001,-0.124
221,-0.004,-0.002,-0.127
222,-0.011,-0.004,-0.129
223,-0.006,-0.004,-0.128
224,0.009,-0.003,-0.123
225,0.007,-0.003,-0.131
226,-0.004,-0.002,-0.133
227,0.011,0.0,-0.114
228,0.011,0.001,-0.097
229,0.007,0.002,-0.073
230,0.012,0.004,-0.03
231,-0.012,0.006,0.008
232,-0.002,0.009,0.078
233,0.008,0.01,0.158
234,0.013,0.009,0.234
235,0.012,0.008,0.297
236,0.016,0.005,0.329
237,-0.012,0.001,0.303
238,-0.004,-0.003,0.268
239,-0.01,-0.007,0.2
240,0.003,-0.009,0.133
241,0.018,-0.01,0.068
242,-0.01,-0.011,-0.01
243,-0.018,-0.013,-0.06
244,-0.019,-0.015,-0.093
245,-0.016,-0.018,-0.116
246,-0.037,-0.021,-0.146
247,-0.04,-0.023,-0.159
248,-0.018,-0.024,-0.149
249,-0.015,-0.025,-0.142
250,-0.028,-0.026,-0.145
251,-0.031,-0.025,-0.146
252,-0.016,-0.024,-0.138
253,-0.037,-0.023,-0.155
254,-0.026,-0.022,-0.154
255,-0.046,-0.02,-0.165
256,-0.034,-0.018,-0.15
257,-0.002,-0.015,-0.117
258,0.001,-0.011,-0.096
259,0.001,-0.008,-0.063
260,0.013,-0.005,-0.011
261,0.007,-0.003,0.048
262,-0.01,-0.002,0.11
263,-0.035,-0.001,0.175
264,-0.038,0.0,0.246
265,0.014,0.002,0.328
266,0.03,0.001,0.356
267,0.03,-0.001,0.332
268,0.005,-0.004,0.259
269,0.013,-0.006,0.189
270,-0.002,-0.009,0.104
271,-0.004,-0.012,0.035
272,0.002,-0.014,-0.023
273,-0.02,-0.016,-0.082
274,-0.03,-0.017,-0.117
275,-0.027,-0.019,-0.133
276,-0.018,-0.02,-0.142
277,-0.033,-0.022,-0.162
278,-0.037,-0.024,-0.166
279,-0.035,-0.025,-0.16
280,-0.048,-0.025,-0.162
281,-0.045,-0.023,-0.155
282,-0.042,-0.02,-0.154
283,-0.019,-0.017,-0.147
284,-0.01,-0.015,-0.145
285,-0.001,-0.013,-0.135
286,0.006,-0.012,-0.122
287,-0.015,-0.009,-0.121
288,-0.005,-0.006,-0.088
289,0.018,-0.001,-0.034
290,0.034,0.005,0.024
291,0.021,0.009,0.082
292,0.03,0.013,0.161
293,0.016,0.017,0.233
294,0.015,0.02,0.303
295,0.001,0.022,0.331
296,-0.002,0.023,0.329
297,0.008,0.024,0.298
298,0.015,0.023,0.235
299,0.025,0.021,0.16
300,0.04,0.019,0.087
301,0.027,0.017,0.008
302,0.025,0.013,-0.045
303,0.0,0.009,-0.093
304,-0.004,0.005,-0.118
305,-0.004,0.001,-0.131
306,0.006,-0.001,-0.138
307,0.02,-0.004,-0.139
308,0.032,-0.005,-0.131
309,-0.007,-0.006,-0.151
310,-0.012,-0.007,-0.15
311,-0.024,-0.008,-0.158
312,-0.011,-0.009,-0.155
313,-0.03,-0.009,-0.168
314,-0.03,-0.008,-0.166
315,-0.026,-0.007,-0.156
316,-0.027,-0.006,-0.143
317,-0.023,-0.004,-0.119
318,0.003,-0.002,-0.071
319,0.004,-0.0,-0.024
320,0.01,0.002,0.038
321,0.001,0.004,0.106
322,0.021,0.008,0.198
323,0.025,0.011,0.273
324,0.014,0.013,0.322
325,0.032,0.014,0.353
326,0.031,0.013,0.329
327,0.023,0.012,0.267
328,0.006,0.009,0.179
329,0.007,0.007,0.097
330,0.008,0.004,0.027
331,0.016,0.003,-0.031
332,0.001,0.001,-0.087
333,-0.009,-0.001,-0.117
334,0.009,-0.005,-0.12
335,0.004,-0.008,-0.134
336,-0.005,-0.01,-0.154
337,-0.015,-0.011,-0.166
338,-0.027,-0.013,-0.169
339,-0.03,-0.013,-0.166
340,-0.033,-0.012,-0.164
341,-0.039,-0.01,-0.17
342,-0.031,-0.008,-0.171
343,-0.02,-0.005,-0.168
344,-0.018,-0.002,-0.163
345,-0.013,0.001,-0.146
346,-0.007,0.004,-0.122
347,0.026,0.008,-0.069
348,0.033,0.011,-0.021
349,0.041,0.015,0.032
350,0.047,0.018,0.099
351,0.056,0.02,0.182
352,0.048,0.022,0.257
353,0.042,0.025,0.322
354,0.018,0.028,0.346
355,0.004,0.029,0.334
356,0.023,0.03,0.302
357,0.036,0.03,0.242
358,0.025,0.031,0.151
359,0.022,0.03,0.066
360,0.014,0.027,-0.008
361,0.007,0.023,-0.064
362,0.009,0.018,-0.097
363,0.004,0.013,-0.122
364,0.005,0.01,-0.132
365,0.007,0.007,-0.142
366,0.025,0.006,-0.139
367,0.017,0.005,-0.146
368,0.016,0.005,-0.142
369,0.005,0.005,-0.144
370,0.021,0.007,-0.135
371,0.021,0.009,-0.141
372,-0.0,0.012,-0.159
373,0.003,0.015,-0.156
374,0.018,0.016,-0.134
375,-0.012,0.017,-0.133
376,-0.013,0.019,-0.109
377,-0.013,0.02,-0.076
378,0.028,0.021,-0.001
379,0.028,0.022,0.061
380,0.015,0.023,0.126
381,0.019,0.023,0.203
382,0.04,0.023,0.286
383,0.07,0.022,0.36
384,0.061,0.021,0.369
385,0.039,0.019,0.328
386,0.031,0.018,0.263
387,-0.004,0.016,0.168
388,-0.007,0.013,0.089
389,-0.002,0.011,0.016
390,-0.013,0.009,-0.054
391,0.005,0.007,-0.089
392,-0.006,0.005,-0.122
393,-0.002,0.004,-0.132
394,-0.006,0.003,-0.143
395,0.003,0.004,-0.144
396,0.024,0.006,-0.137
397,0.022,0.01,-0.137
398,0.032,0.016,-0.13
399,0.016,0.024,-0.136
400,0.026,0.035,-0.134
