gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,1341,5.06118154525757,33.4892044067383,-112.269622802734,3670144,471,1013,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-01 08:53:21.237990,97.4280673963096,36.175098949808316,31.512244494853455,0.002812042763577587,7.0,-36.19,1.2937979144666532,-36.74,9.4143,13.7113,19.0434,0.9243,5.987,4.6778,4.615604282884656,0
101048,npp,2765,759,15.2049465179443,33.4916801452637,-112.265556335449,3670144,2763,542,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-02 08:34:25.555314,94.46430860253408,55.246857051177656,46.68131186267603,0.014403709885192736,4.0,-55.25,2.0682789409984763,-55.6,12.3386,15.2986,19.0549,0.8284,12.6275,12.5952,12.27662409602221,0
101057,npp,1627,3785,14.8297472000122,33.4878959655762,-112.264274597168,3670176,1626,3048,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.9335630629988,65.39628268744386,53.62835683238792,0.00042709528782423315,20.0,65.37,3.0,65.1,12.4854,15.7534,21.8563,0.8044,12.3649,11.9298,11.9298,0
101181,npp,966,3239,21.034875869751,33.4917640686035,-112.266418457031,3670144,967,2579,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.61779192297593,53.290447146601416,45.230305318207385,0.008319391620649406,17.0,53.27,1.9513309067639726,52.87,10.735,14.314,18.4054,0.8853,16.117,18.623,18.438994786952893,0
101304,npp,293,2673,7.07271385192871,33.4909629821777,-112.27018737793,3670144,293,2152,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.27683740038857,33.86448471084189,29.568266243456065,0.030853109994720414,14.0,33.84,1.2937979144666532,33.28,10.834,13.2996,17.6958,0.9529,7.8599,6.7394,6.05700237567693,0
101429,npp,2665,2107,9.4246129989624,33.489444732666,-112.26594543457,3670144,2665,1671,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-05 09:18:28.008343,-78.71140958969058,4.2680635709410994,3.7788520061336404,0.06896800852380316,11.0,4.24,1.0,3.43,9.7616,12.6728,16.3031,1.0,9.4246,9.4246,7.8991912104488,0
101552,npp,1939,1534,19.0703563690186,33.4883270263672,-112.266494750977,3670144,1939,1150,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-06 08:59:37.662894,98.299551563528,27.50758473929895,24.142234107959823,0.1332490566187711,8.0,-27.52,1.184412938166907,-28.205,9.7701,12.9803,17.5199,0.9763,17.8147,18.6186,15.671446870364143,0
101797,npp,390,378,15.2847423553467,33.4892158508301,-112.267997741699,3670144,391,212,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-08 08:21:46.301276,93.12394633610774,63.78434802261729,52.60274638449563,0.07966959186427511,2.0,-63.77,2.7445598364131496,-64.04,14.775,18.1858,24.6765,0.6969,11.6158,10.6512,8.889097565973962,0
102180,npp,329,1724,8.11922121047974,33.4897880554199,-112.267669677734,3670144,329,1310,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-11 09:05:52.308987,98.66097015372334,17.68777775392412,15.608496762234223,0.014663940964036639,9.0,-17.71,1.0442604737599883,-18.42,9.9385,13.8205,18.9662,0.917,7.2132,7.445,7.12066840170133,0
102300,npp,2656,1146,9.66129207611084,33.4910507202148,-112.270690917969,3670144,2659,845,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-12 08:46:58.390834,95.89257735011496,43.624543566939096,37.660028365181304,0.00395780306738212,6.0,-43.63,1.4867838833500562,-44.1,9.8077,13.1805,17.9875,0.9615,10.3058,9.2892,9.201662782157705,0
102671,npp,2495,2485,10.6525287628174,33.4914512634277,-112.263725280762,3670176,2495,2012,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-15 09:30:55.491778,-75.95667773027873,25.094803494176308,22.06117633643644,5.615081063288576e-06,13.0,25.07,1.1367971201176101,24.33,9.2517,12.7955,18.1365,0.9904,10.7877,10.5504,10.5504,0
102792,npp,1785,1914,6.27583074569702,33.4933776855469,-112.269241333008,3670176,1785,1487,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-16 09:12:06.919381,96.08325036200709,6.976603921617997,6.175062394595713,3.46236986632391e-11,10.0,-6.96,1.0,-7.71,9.365,13.8434,18.3072,0.9154,5.1052,5.7451,5.7451,0
102912,npp,1049,1341,12.5403394699097,33.4901123046875,-112.266395568848,3670176,1049,1013,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-17 08:53:14.790502,96.8390789496499,36.1807474933519,31.519188103583453,4.2578604845741936e-16,7.0,-36.19,1.2937979144666532,-36.74,9.4143,13.7113,19.0434,0.9243,11.7677,11.5905,11.5905,0
103032,npp,285,758,18.0842475891113,33.4949073791504,-112.26781463623,3670176,284,541,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-18 08:34:19.105603,94.61662429864441,55.25867457601616,46.693633619164615,2.784952172358203e-20,4.0,-55.27,2.0682789409984763,-55.6,12.3386,15.2986,19.0549,0.8284,14.0196,14.9803,14.9803,0
103040,npp,2203,3786,20.8946418762207,33.4899215698242,-112.263473510742,3670176,2202,3049,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.75008041805823,65.40689526149356,53.639844340932655,8.19670526057502e-12,20.0,65.38,3.0,65.1,12.4854,15.7534,21.8563,0.8044,14.3865,16.8087,16.8087,0
103151,npp,2567,187,27.0230197906494,33.4928359985352,-112.26587677002,3670176,2568,92,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-19 08:15:21.640838,92.12641854021328,67.24590612158754,54.749438576021205,1.6844549839340676e-23,1.0,-67.24,3.1865100272627664,-67.46,16.1127,20.08,25.7338,0.6311,14.8517,17.0546,17.0546,0
103160,npp,1557,3240,14.3140325546265,33.4884300231934,-112.263648986816,3670176,1558,2580,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.84896772873924,53.321387972328424,45.25659086197155,1.2099447520521028e-16,17.0,53.3,1.9513309067639726,52.87,10.735,14.314,18.4054,0.8853,12.6728,12.6728,12.6728,0
103279,npp,882,2674,9.80214309692383,33.4884071350098,-112.265617370605,3670176,883,2153,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.84523112102124,33.90833320509468,29.60707413757334,6.7058538924746374e-21,14.0,33.88,1.2937979144666532,33.28,10.834,13.2996,17.6958,0.9529,9.9695,9.3401,9.3401,0
103397,npp,180,2107,9.30787372589111,33.4893379211426,-112.264984130859,3670176,180,1671,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-21 09:18:21.558969,-79.07168061201187,4.255945358790469,3.768331148341289,7.071505164200127e-25,11.0,4.24,1.0,3.43,9.7616,12.6728,16.3031,1.0,9.3079,9.3079,9.3079,0
103515,npp,2508,1533,7.55175113677979,33.4883308410645,-112.264350891113,3670176,2507,1149,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-22 08:59:29.433043,97.51582975898894,27.554650512632644,24.18419018698868,4.833689766178415e-24,8.0,-27.57,1.184412938166907,-28.205,9.7701,12.9803,17.5199,0.9763,8.0895,7.3729,7.3729,0
103643,npp,549,3966,34.3842277526855,33.494701385498,-112.264701843262,3670176,551,3151,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.99020356897991,68.4387600780215,55.457076242403936,2.112000777451308e-21,21.0,68.42,3.3166247903554,68.17,13.2469,16.5373,21.7903,0.7663,18.0539,26.3492,26.3492,0
103753,npp,970,376,16.3322315216064,33.4940414428711,-112.267219543457,3670176,970,210,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-24 08:21:38.078091,93.03943051991178,63.81238794886498,52.62473260689581,1.700086091350262e-20,2.0,-63.81,2.7445598364131496,-64.04,14.775,18.1858,24.6765,0.6969,11.9974,11.3811,11.3811,0
103760,npp,2984,3422,12.5458078384399,33.4928398132324,-112.267021179199,3670176,2984,2769,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.77244661582775,57.93074550253192,48.63424058376849,1.2114147696398588e-21,18.0,57.91,2.2013981571160284,57.57,11.3015,14.8754,19.8185,0.8519,11.6146,10.6882,10.6882,0
104112,npp,903,1723,36.3802947998047,33.4923820495605,-112.265899658203,3670176,903,1309,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-27 09:05:44.120624,99.41954156584886,17.730078701096748,15.645922698470795,2.9204596437744523e-15,9.0,-17.76,1.0442604737599883,-18.42,9.9385,13.8205,18.9662,0.917,34.2764,33.3592,33.3592,0
104346,npp,2438,567,24.4621467590332,33.4931716918945,-112.267227172852,3670176,2439,357,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-29 08:27:54.548234,93.90348550493214,59.87102927221208,49.99016317522387,8.19870888944276e-06,3.0,-59.87,2.3545700244418297,-60.14,12.9004,17.2281,21.5083,0.7356,15.7451,17.994,17.994,0
104355,npp,1332,3604,19.8930606842041,33.4916915893555,-112.263008117676,3670176,1334,2923,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.98962644776539,61.92510530621686,51.39299221455477,1.7405523268262422e-14,19.0,61.91,2.5331140255951103,61.59,12.756,15.983,20.9975,0.7929,14.2164,15.7731,15.7731,0
104472,npp,674,3050,18.9115734100342,33.4937858581543,-112.268836975098,3670176,676,2452,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.97993193040952,47.819282369700694,41.017233859472555,6.255515583130109e-10,16.0,47.8,1.646109783506203,47.38,10.0635,14.2167,18.5625,0.8914,15.5249,16.8578,16.8578,0
105485,npp,3060,2484,18.5312728881836,33.4918823242188,-112.263412475586,3670176,3060,2011,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.45847702745495,25.037306716853845,22.012016764889633,0.00012423998714714525,13.0,25.02,1.1367971201176101,24.33,9.2517,12.7955,18.1365,0.9904,17.7184,18.3536,18.3536,0
105837,npp,1609,1339,9.33368968963623,33.4900245666504,-112.26432800293,3670144,1609,1011,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-03 08:53:04.935193,96.7507769673914,36.26529159761628,31.590851324518813,0.02303149442937494,7.0,-36.28,1.2937979144666532,-36.74,9.4143,13.7113,19.0434,0.9243,9.2893,8.6268,8.117397962866468,0
106021,npp,843,756,25.8319511413574,33.4923133850098,-112.264617919922,3670144,842,539,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-04 08:34:09.271798,94.63902630517507,55.31246204532808,46.73469156434086,0.05280115025882138,4.0,-55.32,2.0682789409984763,-55.6,12.3386,15.2986,19.0549,0.8284,17.7656,21.3982,20.230363775246293,0
106032,npp,2761,3784,18.9592514038086,33.4901275634766,-112.265045166016,3670144,2761,3048,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.77950107880385,65.3695992716009,53.61889157320687,0.015039446013056831,20.0,65.35,3.0,65.1,12.4854,15.7534,21.8563,0.8044,13.7414,15.2517,14.919063120534648,0
106199,npp,35,184,14.1773347854614,33.4887428283691,-112.269950866699,3670144,38,90,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-05 08:15:11.829169,92.20517202774288,67.29827393078004,54.782406437168575,0.09972599841920729,1.0,-67.29,3.1865100272627664,-67.46,16.1127,20.08,25.7338,0.6311,10.8204,8.9475,6.7417974171434105,0
106209,npp,2112,3237,26.4718360900879,33.4899635314941,-112.264808654785,3670144,2109,2577,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.17027857244318,53.23628067209958,45.19431379544442,0.05700008169242111,17.0,53.22,1.9513309067639726,52.87,10.735,14.314,18.4054,0.8853,18.9033,23.4366,22.17589336978395,0
106388,npp,1419,2671,20.2605724334717,33.4884071350098,-112.265296936035,3670144,1418,2151,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.69626797777374,33.775708465605454,29.4954953743696,0.11333673636089167,14.0,33.76,1.2937979144666532,33.28,10.834,13.2996,17.6958,0.9529,18.053,19.3057,16.79896017200739,0
106569,npp,714,2104,28.932445526123,33.4931983947754,-112.263763427734,3670144,714,1668,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-07 09:18:10.016728,-78.0651298959699,4.0984552361675215,3.628933778517887,0.07854474675980931,11.0,4.06,1.0,3.43,9.7616,12.6728,16.3031,1.0,28.9324,28.9324,27.19517647209235,0
107143,npp,2860,2859,5.51807498931885,33.489803314209,-112.270965576172,3670144,2859,2305,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.8581901741243,41.27314463371922,35.74770760352903,0.015809155007767306,15.0,41.26,1.4867838833500562,40.89,9.967,14.0251,19.1267,0.9036,6.951,4.986,4.636338982951746,0
107311,npp,2148,2293,14.521918296814,33.4883575439453,-112.264358520508,3670144,2148,1846,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-12 09:24:22.983587,-77.19074214111848,14.891913481799449,13.155948892184124,0.006884431053206519,12.0,14.89,1.0442604737599883,14.34,9.2601,12.7378,18.8839,0.9949,14.3813,14.4478,14.295532711667382,0
107486,npp,1425,1720,17.0847053527832,33.4933624267578,-112.266662597656,3670144,1425,1306,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-13 09:05:32.655440,99.59166494857566,17.91553431116509,15.808642094685906,0.0015969939827719269,9.0,-17.93,1.0442604737599883,-18.42,9.9385,13.8205,18.9662,0.917,15.7987,15.666,15.63067828040388,0
107832,npp,2972,563,9.91941928863525,33.4907341003418,-112.270111083984,3670176,2970,354,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-15 08:27:41.326338,93.72850381911645,59.9624545143338,50.0533100179001,5.863385918761856e-10,3.0,-59.96,2.3545700244418297,-60.14,12.9004,17.2281,21.5083,0.7356,9.5687,7.2966,7.2966,0
108015,npp,1207,3047,19.6957530975342,33.4884338378906,-112.263946533203,3670176,1207,2450,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.2841694604139,47.70958653630771,40.93034381138791,2.3791120572530048e-05,16.0,47.7,1.646109783506203,47.38,10.0635,14.2167,18.5625,0.8914,16.0013,17.5568,17.5568,0
108193,npp,519,2480,10.158392906189,33.4887008666992,-112.26318359375,3670176,519,2008,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.36239368222212,24.8460867184513,21.846441538908852,2.9555578045682117e-10,13.0,24.82,1.1367971201176101,24.33,9.2517,12.7955,18.1365,0.9904,10.353,10.061,10.061,0
108715,npp,1352,752,12.2015171051025,33.4905319213867,-112.265808105469,3670176,1352,535,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-20 08:33:56.086480,94.83511820922197,55.41269745414581,46.80744219130633,1.190519822849787e-22,4.0,-55.42,2.0682789409984763,-55.6,12.3386,15.2986,19.0549,0.8284,11.1754,10.1073,10.1073,0
108888,npp,556,180,28.8169326782227,33.4949073791504,-112.269226074219,3670176,555,88,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-21 08:14:56.861384,91.88774587467468,67.37983783947948,54.83028222022371,1.5288149645796469e-24,1.0,-67.36,3.1865100272627664,-67.46,16.1127,20.08,25.7338,0.6311,15.4146,18.1868,18.1868,0
109072,npp,1940,2666,6.86468935012817,33.4918746948242,-112.269905090332,3670176,1941,2148,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.5905760145127,33.56518089633745,29.317123723602,7.321438829331062e-22,14.0,33.55,1.2937979144666532,33.28,10.834,13.2996,17.6958,0.9529,7.6991,6.5411,6.5411,0
109244,npp,1234,2100,8.27610778808594,33.4901809692383,-112.263229370117,3670176,1234,1664,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-23 09:17:56.811750,-78.57006877760314,3.8397381839831324,3.3998909458216433,4.2333506661329056e-22,11.0,3.83,1.0,3.43,9.7616,12.6728,16.3031,1.0,8.2761,8.2761,8.2761,0
109422,npp,501,1525,11.0351819992065,33.4944839477539,-112.269348144531,3670176,502,1144,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-24 08:59:04.693535,98.09876965268074,27.929160025633653,24.505696909065627,3.128091402028296e-21,8.0,-27.94,1.184412938166907,-28.205,9.7701,12.9803,17.5199,0.9763,11.0306,10.7738,10.7738,0
109595,npp,2814,943,4.49656915664673,33.4904251098633,-112.270652770996,3670176,2812,699,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-25 08:40:09.024043,95.39370718492685,50.16154628183419,42.84211723460671,3.9351760734112646e-19,5.0,-50.17,1.7549928774784245,-50.32,10.3527,13.5387,17.4604,0.936,7.5206,4.209,4.209,0
109767,npp,2011,369,25.2009162902832,33.4940986633301,-112.267105102539,3670176,2010,205,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-26 08:21:11.565513,92.82167018549944,63.96319762211923,52.71867613876572,7.88045146476181e-16,2.0,-63.95,2.7445598364131496,-64.04,14.775,18.1858,24.6765,0.6969,15.2288,17.5613,17.5613,0
110127,npp,2658,2287,6.44642782211304,33.491024017334,-112.270774841309,3670176,2658,1841,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.81187820173919,14.559816161423953,12.863329192093383,1.407550990468167e-15,12.0,14.56,1.015504800579495,14.34,9.2601,12.7378,18.8839,0.9949,6.4775,6.4135,6.4135,0
110299,npp,1933,1714,11.0753374099731,33.4921722412109,-112.26879119873,3670176,1933,1301,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-29 09:05:15.873325,97.08965122368289,18.263363745048203,16.112369396462192,7.133935241085899e-11,9.0,-18.26,1.0442604737599883,-18.42,9.9385,13.8205,18.9662,0.917,10.044,10.1556,10.1556,0
110472,npp,1182,1136,7.29523754119873,33.4913520812988,-112.268035888672,3670176,1181,836,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-30 08:46:21.990439,95.69519307331285,43.97452483196615,37.942162328277554,1.680623965979726e-05,6.0,-43.97,1.5732132722552272,-44.1,9.8077,13.1805,17.9875,0.9615,8.9319,7.0142,7.0142,0
110648,npp,404,559,23.7903709411621,33.4919891357422,-112.267501831055,3670144,406,351,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-05-31 08:27:26.330402,94.03134277119989,60.05591844649615,50.114211394399454,0.003801420849282935,3.0,-60.05,2.3545700244418297,-60.14,12.9004,17.2281,21.5083,0.7356,15.4598,17.4999,17.41582158595854,0
112332,npp,287,1902,8.99801349639893,33.4924430847168,-112.269027709961,3670144,287,1475,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-03 09:11:27.092520,97.08535895519691,7.634613105247543,6.756409886648594,0.04985333044828101,10.0,-7.66,1.0,-7.71,9.365,13.8434,18.3072,0.9154,7.8274,8.2371,7.134462558642503,0
112667,npp,1847,747,22.0858554840088,33.4895668029785,-112.263656616211,3670144,1847,529,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-05 08:33:39.341054,94.7475730506423,55.5516389390869,46.90559183799496,0.09352669159253126,4.0,-55.55,2.0682789409984763,-55.6,12.3386,15.2986,19.0549,0.8284,15.9544,18.2951,16.22651138237082,0
112835,npp,1049,161,27.6416721343994,33.4931831359863,-112.269645690918,3670144,1049,77,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-06 08:14:40.129861,92.15069369587296,67.46170308701015,54.872879427521475,0.06200506836729903,1.0,-67.68,3.1865100272627664,-67.46,16.1127,20.08,25.7338,0.6311,15.0458,17.4451,16.07369493396047,0
113356,npp,989,1519,7.93401908874512,33.4898071289062,-112.265045166016,3670144,988,1139,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-09 08:58:46.248326,97.55837965894928,28.218946217980033,24.753267420088125,0.020883006555887276,8.0,-28.23,1.184412938166907,-28.205,9.7701,12.9803,17.5199,0.9763,8.4122,7.7461,7.284217419446561,0
113525,npp,212,938,10.4331140518188,33.4890327453613,-112.266792297363,3670144,213,695,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-10 08:39:52.377432,95.74838485317787,50.31977520917498,42.96125078465869,0.009878343213077241,5.0,-50.32,1.7549928774784245,-50.32,10.3527,13.5387,17.4604,0.936,10.9032,9.7658,9.547314474812902,0
113693,npp,2494,363,18.4787101745605,33.4936408996582,-112.26863861084,3670144,2492,201,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-11 08:20:53.163488,92.83094685279076,64.08128567337353,52.79028901262844,0.0028857168839864734,2.0,-64.06,2.7445598364131496,-64.04,14.775,18.1858,24.6765,0.6969,12.7795,12.8769,12.813074786060843,0
114324,npp,1658,1129,9.42257404327393,33.4932746887207,-112.269844055176,3670176,1658,831,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-15 08:46:03.619674,96.11458786130324,44.19787917160548,38.11926489962954,3.429154584777798e-09,6.0,-44.2,1.5732132722552272,-44.1,9.8077,13.1805,17.9875,0.9615,10.2841,9.0596,9.0596,0
114439,npp,878,553,18.9347286224365,33.4883270263672,-112.262893676758,3670176,876,345,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-16 08:27:06.192059,93.635821446439,60.19591495790273,50.20581507881621,5.580660200378087e-14,3.0,-60.19,2.3545700244418297,-60.14,12.9004,17.2281,21.5083,0.7356,13.3976,13.9281,13.9281,0
114902,npp,11,1321,13.5351619720459,33.4946937561035,-112.267051696777,3670176,11,996,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-20 08:52:14.881766,96.57451389148648,37.00252841650897,32.20341839624293,1.6799577911999905e-23,7.0,-37.0,1.357151599901897,-36.74,9.4143,13.7113,19.0434,0.9243,12.543,12.51,12.51,0
115015,npp,2312,739,9.92527866363525,33.4901657104492,-112.269416809082,3670176,2312,522,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-21 08:33:19.226582,94.71124218791091,55.7572004723589,47.0526695919849,1.5610210604852053e-23,4.0,-55.75,2.0682789409984763,-55.6,12.3386,15.2986,19.0549,0.8284,10.0748,8.2217,8.2217,0
115378,npp,1437,1511,11.6315326690674,33.4942436218262,-112.263313293457,3670176,1437,1133,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-25 08:58:25.523279,97.29963190244683,28.596676400594987,25.076290897383643,1.8198798810816558e-20,8.0,-28.6,1.184412938166907,-28.205,9.7701,12.9803,17.5199,0.9763,11.5341,11.356,11.356,0
115500,npp,675,930,4.63732624053955,33.4889984130859,-112.270919799805,3670176,676,690,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-26 08:39:31.649113,95.64346416637768,50.564655965425665,43.14737257277017,2.0625407005831495e-16,5.0,-50.56,1.7549928774784245,-50.32,10.3527,13.5387,17.4604,0.936,7.6008,4.3407,4.3407,0
115627,npp,2965,357,12.1204519271851,33.4900779724121,-112.26887512207,3670176,2966,197,196611,3866787,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-27 08:20:34.212136,93.37628419815405,64.20581165691112,52.86588619520967,2.7343371855188612e-11,2.0,-64.18,2.7445598364131496,-64.04,14.775,18.1858,24.6765,0.6969,10.4628,8.4461,8.4461,0
116020,npp,2909,1702,3.6830849647522,33.4890480041504,-112.270774841309,3670144,2908,1290,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-06-30 09:04:42.090221,97.14662246069838,18.886746829236404,16.655904142821626,0.0011444290739219354,9.0,-18.92,1.0442604737599883,-18.42,9.9385,13.8205,18.9662,0.917,2.9651,3.3772,3.3518879429210147,0
119052,npp,2169,1125,16.071848869323702,33.4921951293945,-112.2666015625,3670144,2169,828,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-07-01 08:45:47.994953,95.34599435993916,44.3829235402686,38.26697108331457,0.01646020331121457,6.0,-44.34,1.5732132722552272,-44.1,9.8077,13.1805,17.9875,0.9615,14.5107,15.4528,15.088739338453411,0
119226,npp,1387,549,13.8895711898804,33.4889297485352,-112.268218994141,3670144,1386,342,196611,3866755,1517,usa_phoenix_17_26,33.49166667,-112.26666667,17,26,usa_phoenix,2012-07-02 08:26:52.342639,93.33915407968674,60.30498982602042,50.27812624045103,0.05142526276482035,3.0,-60.27,2.4157378735459294,-60.14,12.9004,17.2281,21.5083,0.7356,11.2908,10.217,9.079595143669211,0
