lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.385,0.527,0.427
2,0.215,0.398,0.26
3,0.171,0.295,0.204
4,0.134,0.214,0.153
5,0.131,0.153,0.136
6,0.132,0.108,0.124
7,0.107,0.077,0.089
8,0.109,0.057,0.084
9,0.12,0.046,0.093
10,0.11,0.043,0.079
11,0.111,0.044,0.076
12,0.087,0.05,0.054
13,0.081,0.058,0.051
14,0.077,0.068,0.049
15,0.09,0.078,0.063
16,0.1,0.088,0.069
17,0.093,0.098,0.061
18,0.112,0.106,0.076
19,0.087,0.112,0.054
20,0.052,0.116,0.025
21,0.066,0.119,0.04
22,0.069,0.12,0.048
23,0.068,0.118,0.058
24,0.078,0.115,0.08
25,0.099,0.111,0.112
26,0.079,0.092,0.109
27,0.112,0.088,0.152
28,0.096,0.086,0.149
29,0.079,0.085,0.139
30,0.091,0.084,0.151
31,0.111,0.083,0.162
32,0.068,0.081,0.109
33,0.075,0.08,0.102
34,0.094,0.078,0.107
35,0.074,0.076,0.076
36,0.082,0.075,0.07
37,0.071,0.072,0.05
38,0.089,0.07,0.062
39,0.056,0.069,0.031
40,0.073,0.068,0.044
41,0.046,0.066,0.019
42,0.03,0.064,0.003
43,0.055,0.062,0.027
44,0.06,0.059,0.032
45,0.057,0.057,0.029
46,0.071,0.058,0.04
47,0.064,0.058,0.031
48,0.04,0.06,0.008
49,0.068,0.061,0.033
50,0.057,0.062,0.027
51,0.06,0.061,0.033
52,0.073,0.062,0.054
53,0.062,0.062,0.056
54,0.07,0.062,0.075
55,0.079,0.063,0.097
56,0.074,0.064,0.108
57,0.051,0.064,0.1
58,0.064,0.064,0.122
59,0.063,0.065,0.127
60,0.052,0.064,0.113
61,0.079,0.065,0.128
62,0.073,0.065,0.107
63,0.058,0.064,0.079
64,0.075,0.063,0.08
65,0.077,0.063,0.071
66,0.052,0.061,0.037
67,0.046,0.061,0.024
68,0.048,0.061,0.022
69,0.033,0.061,0.006
70,0.053,0.061,0.021
71,0.053,0.061,0.022
72,0.071,0.06,0.041
73,0.078,0.059,0.048
74,0.088,0.06,0.058
75,0.071,0.06,0.039
76,0.058,0.061,0.023
77,0.067,0.063,0.029
78,0.052,0.062,0.016
79,0.043,0.063,0.01
80,0.064,0.064,0.032
81,0.077,0.063,0.049
82,0.062,0.063,0.044
83,0.065,0.064,0.058
84,0.054,0.064,0.062
85,0.053,0.064,0.076
86,0.063,0.065,0.101
87,0.076,0.064,0.127
88,0.047,0.063,0.107
89,0.075,0.063,0.131
90,0.063,0.06,0.113
91,0.063,0.058,0.101
92,0.059,0.057,0.084
93,0.058,0.056,0.071
94,0.066,0.056,0.065
95,0.073,0.056,0.06
96,0.051,0.056,0.031
97,0.048,0.056,0.022
98,0.036,0.054,0.009
99,0.053,0.053,0.025
100,0.04,0.05,0.013
101,0.047,0.049,0.02
102,0.074,0.048,0.046
103,0.04,0.046,0.015
104,0.044,0.045,0.018
105,0.048,0.046,0.018
106,0.041,0.046,0.007
107,0.042,0.046,0.003
108,0.046,0.048,0.008
109,0.05,0.049,0.017
110,0.051,0.05,0.023
111,0.055,0.052,0.032
112,0.062,0.054,0.049
113,0.049,0.054,0.048
114,0.052,0.055,0.066
115,0.034,0.055,0.066
116,0.037,0.055,0.083
117,0.041,0.055,0.095
118,0.051,0.055,0.106
119,0.074,0.055,0.122
120,0.07,0.053,0.109
121,0.061,0.05,0.088
122,0.078,0.047,0.092
123,0.054,0.044,0.057
124,0.057,0.042,0.046
125,0.034,0.041,0.015
126,0.051,0.039,0.024
127,0.057,0.037,0.03
128,0.018,0.035,-0.006
129,0.016,0.033,-0.009
130,0.013,0.031,-0.013
131,0.003,0.029,-0.021
132,-0.007,0.028,-0.03
133,0.03,0.027,0.002
134,0.031,0.026,-0.0
135,0.022,0.026,-0.011
136,0.02,0.026,-0.014
137,0.04,0.026,0.005
138,0.017,0.025,-0.014
139,0.02,0.023,-0.01
140,0.023,0.022,-0.001
141,0.03,0.023,0.012
142,0.035,0.024,0.028
143,0.046,0.026,0.051
144,0.068,0.027,0.086
145,0.041,0.028,0.076
146,0.031,0.028,0.081
147,0.018,0.029,0.077
148,-0.005,0.029,0.054
149,0.011,0.028,0.061
150,0.039,0.027,0.075
151,0.023,0.027,0.047
152,0.015,0.026,0.025
153,0.032,0.024,0.029
154,0.021,0.023,0.011
155,0.025,0.022,0.008
156,0.009,0.022,-0.009
157,0.028,0.024,0.007
158,0.012,0.026,-0.011
159,0.018,0.028,-0.006
160,0.045,0.03,0.021
161,0.04,0.032,0.016
162,0.056,0.034,0.029
163,0.044,0.037,0.015
164,0.017,0.04,-0.012
165,0.03,0.042,-0.001
166,0.029,0.044,-0.003
167,0.034,0.045,0.003
168,0.064,0.045,0.033
169,0.031,0.046,0.004
170,0.056,0.045,0.033
171,0.039,0.045,0.026
172,0.063,0.043,0.057
173,0.07,0.041,0.078
174,0.048,0.041,0.072
175,0.054,0.041,0.093
176,0.04,0.04,0.089
177,0.042,0.037,0.095
178,0.042,0.035,0.09
179,0.035,0.034,0.073
180,0.006,0.032,0.035
181,0.017,0.03,0.029
182,0.01,0.029,0.009
183,0.013,0.028,0.004
184,0.019,0.028,0.003
185,0.028,0.028,0.006
186,0.024,0.029,0.001
187,0.015,0.03,-0.009
188,0.046,0.031,0.017
189,0.051,0.032,0.023
190,0.044,0.034,0.018
191,0.055,0.037,0.029
192,0.017,0.039,-0.009
193,0.025,0.041,-0.004
194,0.04,0.042,0.008
195,0.048,0.042,0.014
196,0.068,0.042,0.035
197,0.034,0.044,0.007
198,0.024,0.044,-0.001
199,0.046,0.044,0.022
200,0.067,0.045,0.047
201,0.079,0.044,0.067
202,0.041,0.044,0.045
203,0.042,0.044,0.061
204,0.059,0.043,0.09
205,0.043,0.042,0.088
206,0.039,0.041,0.092
207,0.021,0.04,0.077
208,0.04,0.041,0.088
209,0.017,0.042,0.053
210,0.003,0.042,0.025
211,0.027,0.041,0.033
212,0.023,0.041,0.017
213,0.042,0.042,0.024
214,0.055,0.042,0.03
215,0.047,0.042,0.017
216,0.068,0.042,0.036
217,0.062,0.04,0.029
218,0.069,0.041,0.035
219,0.075,0.042,0.043
220,0.026,0.043,0.0
221,0.025,0.044,-0.001
222,0.049,0.043,0.02
223,0.037,0.043,0.008
224,0.038,0.045,0.009
225,0.048,0.046,0.018
226,0.041,0.047,0.012
227,0.028,0.047,0.002
228,0.044,0.047,0.02
229,0.058,0.048,0.038
230,0.042,0.048,0.031
231,0.03,0.047,0.033
232,0.023,0.045,0.039
233,0.051,0.044,0.078
234,0.07,0.043,0.109
235,0.063,0.044,0.113
236,0.044,0.045,0.101
237,0.033,0.047,0.091
238,0.048,0.048,0.095
239,0.053,0.05,0.086
240,0.078,0.051,0.093
241,0.057,0.051,0.06
242,0.029,0.051,0.023
243,0.045,0.051,0.029
244,0.058,0.05,0.032
245,0.048,0.048,0.019
246,0.072,0.047,0.039
247,0.03,0.046,0.002
248,0.022,0.044,-0.004
249,0.031,0.043,0.008
250,0.041,0.042,0.019
251,0.053,0.043,0.031
252,0.048,0.044,0.023
253,0.044,0.045,0.016
254,0.054,0.045,0.023
255,0.061,0.045,0.03
256,0.059,0.045,0.031
257,0.029,0.045,0.006
258,0.02,0.046,0.001
259,0.025,0.046,0.013
260,0.03,0.045,0.026
261,0.045,0.043,0.054
262,0.044,0.043,0.068
263,0.05,0.043,0.088
264,0.061,0.042,0.111
265,0.048,0.042,0.106
266,0.051,0.042,0.111
267,0.05,0.041,0.104
268,0.06,0.041,0.102
269,0.061,0.041,0.089
270,0.06,0.042,0.073
271,0.033,0.042,0.034
272,0.028,0.04,0.019
273,0.018,0.04,-0.0
274,0.005,0.04,-0.019
275,-0.001,0.04,-0.026
276,0.028,0.04,-0.001
277,0.054,0.041,0.021
278,0.041,0.04,0.012
279,0.048,0.04,0.021
280,0.053,0.039,0.027
281,0.054,0.039,0.029
282,0.051,0.037,0.023
283,0.042,0.037,0.013
284,0.056,0.037,0.025
285,0.046,0.038,0.018
286,0.039,0.038,0.01
287,0.038,0.038,0.013
288,0.038,0.04,0.02
289,0.018,0.041,0.013
290,0.03,0.041,0.035
291,0.041,0.042,0.058
292,0.033,0.042,0.063
293,0.028,0.041,0.073
294,0.027,0.039,0.082
295,0.049,0.037,0.108
296,0.057,0.035,0.114
297,0.025,0.034,0.078
298,0.041,0.033,0.08
299,0.044,0.032,0.067
300,0.03,0.033,0.039
301,0.037,0.034,0.033
302,0.051,0.036,0.033
303,0.035,0.037,0.012
304,0.023,0.038,-0.001
305,0.032,0.039,0.005
306,0.041,0.041,0.011
307,0.044,0.041,0.015
308,0.038,0.042,0.01
309,0.036,0.043,0.009
310,0.052,0.043,0.023
311,0.0,0.043,-0.027
312,0.029,0.043,-0.002
313,0.052,0.043,0.019
314,0.055,0.043,0.024
315,0.062,0.044,0.035
316,0.075,0.044,0.049
317,0.058,0.043,0.036
318,0.039,0.041,0.026
319,0.036,0.04,0.035
320,0.028,0.039,0.042
321,0.041,0.037,0.069
322,0.034,0.034,0.075
323,0.035,0.032,0.089
324,0.034,0.031,0.094
325,0.035,0.03,0.096
326,0.022,0.03,0.077
327,0.02,0.028,0.063
328,0.033,0.027,0.063
329,0.024,0.027,0.039
330,0.023,0.028,0.026
331,0.03,0.029,0.021
332,0.012,0.029,-0.007
333,0.017,0.029,-0.01
334,0.015,0.03,-0.014
335,0.038,0.031,0.005
336,0.024,0.031,-0.005
337,0.023,0.034,-0.005
338,0.025,0.037,-0.001
339,0.045,0.038,0.019
340,0.073,0.04,0.046
341,0.059,0.041,0.031
342,0.053,0.041,0.022
343,0.057,0.041,0.025
344,0.046,0.042,0.017
345,0.057,0.042,0.029
346,0.05,0.043,0.026
347,0.019,0.042,0.005
348,0.015,0.042,0.014
349,0.035,0.041,0.044
350,0.051,0.04,0.07
351,0.045,0.039,0.077
352,0.011,0.037,0.057
353,0.026,0.036,0.081
354,0.031,0.035,0.091
355,0.037,0.034,0.097
356,0.049,0.033,0.1
357,0.043,0.031,0.082
358,0.03,0.031,0.055
359,0.034,0.031,0.045
360,0.025,0.031,0.023
361,0.022,0.032,0.01
362,0.04,0.034,0.017
363,0.05,0.036,0.023
364,0.025,0.039,-0.001
365,0.032,0.041,0.004
366,0.05,0.042,0.021
367,0.03,0.042,0.001
368,0.042,0.042,0.013
369,0.039,0.043,0.012
370,0.026,0.044,-0.001
371,0.06,0.043,0.029
372,0.05,0.044,0.02
373,0.05,0.044,0.02
374,0.054,0.044,0.028
375,0.059,0.044,0.034
376,0.052,0.044,0.031
377,0.035,0.044,0.021
378,0.045,0.044,0.043
379,0.058,0.043,0.069
380,0.055,0.043,0.08
381,0.04,0.044,0.08
382,0.026,0.044,0.078
383,0.043,0.044,0.1
384,0.042,0.045,0.102
385,0.016,0.046,0.074
386,0.031,0.047,0.077
387,0.06,0.047,0.09
388,0.042,0.048,0.061
389,0.067,0.049,0.071
390,0.075,0.05,0.067
391,0.059,0.051,0.043
392,0.036,0.051,0.017
393,0.03,0.051,0.011
394,0.051,0.05,0.028
395,0.051,0.049,0.026
396,0.047,0.046,0.022
397,0.061,0.042,0.033
398,0.036,0.037,0.01
399,0.027,0.029,-0.0
400,0.013,0.02,-0.015
