lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.372,0.523,0.374
2,0.215,0.387,0.216
3,0.147,0.279,0.149
4,0.115,0.196,0.116
5,0.132,0.133,0.132
6,0.119,0.089,0.118
7,0.115,0.059,0.114
8,0.103,0.041,0.103
9,0.101,0.032,0.102
10,0.08,0.031,0.082
11,0.049,0.035,0.052
12,0.066,0.043,0.068
13,0.1,0.053,0.103
14,0.092,0.064,0.096
15,0.11,0.075,0.114
16,0.083,0.086,0.087
17,0.066,0.095,0.069
18,0.063,0.102,0.066
19,0.073,0.107,0.074
20,0.077,0.109,0.078
21,0.091,0.109,0.092
22,0.077,0.107,0.077
23,0.058,0.103,0.057
24,0.048,0.096,0.048
25,0.062,0.088,0.063
26,0.068,0.066,0.069
27,0.078,0.058,0.08
28,0.058,0.053,0.061
29,0.063,0.049,0.066
30,0.082,0.045,0.084
31,0.038,0.04,0.042
32,0.022,0.037,0.024
33,0.01,0.033,0.011
34,0.007,0.03,0.008
35,0.032,0.028,0.032
36,0.031,0.027,0.031
37,0.025,0.03,0.026
38,0.028,0.031,0.029
39,0.017,0.032,0.019
40,0.021,0.034,0.024
41,0.034,0.036,0.037
42,0.048,0.039,0.051
43,0.03,0.043,0.033
44,0.037,0.046,0.039
45,0.05,0.05,0.053
46,0.046,0.053,0.048
47,0.062,0.057,0.062
48,0.054,0.06,0.055
49,0.068,0.063,0.067
50,0.077,0.067,0.077
51,0.09,0.07,0.089
52,0.099,0.073,0.097
53,0.108,0.076,0.107
54,0.083,0.078,0.083
55,0.073,0.077,0.073
56,0.065,0.076,0.067
57,0.07,0.073,0.073
58,0.066,0.071,0.069
59,0.054,0.069,0.057
60,0.04,0.067,0.043
61,0.06,0.065,0.063
62,0.09,0.062,0.092
63,0.049,0.059,0.05
64,0.033,0.056,0.032
65,0.064,0.055,0.064
66,0.054,0.053,0.053
67,0.075,0.051,0.075
68,0.066,0.05,0.067
69,0.032,0.051,0.034
70,0.052,0.051,0.053
71,0.033,0.05,0.035
72,0.058,0.05,0.059
73,0.047,0.051,0.05
74,0.037,0.053,0.04
75,0.034,0.054,0.036
76,0.035,0.056,0.036
77,0.049,0.057,0.049
78,0.077,0.056,0.077
79,0.083,0.055,0.082
80,0.059,0.054,0.058
81,0.081,0.052,0.079
82,0.057,0.05,0.055
83,0.045,0.049,0.045
84,0.045,0.047,0.046
85,0.048,0.046,0.049
86,0.072,0.044,0.073
87,0.041,0.043,0.043
88,0.025,0.04,0.027
89,0.023,0.038,0.025
90,0.043,0.038,0.046
91,0.024,0.036,0.026
92,0.01,0.034,0.011
93,0.024,0.031,0.023
94,0.055,0.029,0.053
95,0.039,0.028,0.038
96,0.005,0.027,0.004
97,0.017,0.028,0.017
98,0.008,0.028,0.008
99,0.042,0.029,0.043
100,0.025,0.029,0.025
101,0.036,0.03,0.037
102,0.051,0.032,0.051
103,0.039,0.035,0.04
104,0.055,0.037,0.056
105,0.041,0.039,0.04
106,0.014,0.041,0.013
107,0.041,0.041,0.039
108,0.035,0.04,0.033
109,0.049,0.041,0.047
110,0.04,0.04,0.037
111,0.035,0.04,0.032
112,0.041,0.038,0.039
113,0.037,0.036,0.035
114,0.043,0.034,0.042
115,0.059,0.033,0.058
116,0.051,0.032,0.052
117,0.025,0.031,0.026
118,0.015,0.03,0.016
119,0.034,0.029,0.036
120,0.002,0.027,0.003
121,0.019,0.026,0.019
122,0.017,0.026,0.016
123,0.043,0.026,0.041
124,0.05,0.028,0.048
125,0.017,0.027,0.015
126,-0.005,0.028,-0.007
127,-0.016,0.027,-0.017
128,0.021,0.027,0.02
129,0.042,0.028,0.041
130,0.054,0.029,0.053
131,0.053,0.03,0.053
132,0.042,0.032,0.043
133,0.032,0.034,0.034
134,0.047,0.036,0.048
135,0.039,0.039,0.039
136,0.041,0.042,0.04
137,0.064,0.044,0.063
138,0.041,0.045,0.039
139,0.024,0.047,0.022
140,0.03,0.048,0.028
141,0.046,0.048,0.044
142,0.046,0.049,0.044
143,0.048,0.048,0.046
144,0.04,0.048,0.039
145,0.029,0.045,0.029
146,0.052,0.044,0.053
147,0.049,0.043,0.051
148,0.053,0.042,0.055
149,0.076,0.039,0.077
150,0.061,0.036,0.062
151,0.047,0.035,0.046
152,0.025,0.035,0.023
153,0.03,0.036,0.028
154,0.028,0.037,0.026
155,0.035,0.036,0.033
156,0.025,0.036,0.024
157,0.022,0.036,0.02
158,0.012,0.035,0.011
159,0.018,0.036,0.016
160,0.031,0.036,0.03
161,0.061,0.038,0.059
162,0.043,0.039,0.043
163,0.024,0.04,0.024
164,0.021,0.041,0.02
165,0.044,0.042,0.043
166,0.047,0.044,0.046
167,0.077,0.046,0.075
168,0.064,0.048,0.062
169,0.082,0.048,0.08
170,0.026,0.048,0.023
171,0.053,0.049,0.05
172,0.057,0.049,0.054
173,0.048,0.049,0.045
174,0.022,0.049,0.02
175,0.043,0.047,0.042
176,0.054,0.047,0.054
177,0.051,0.046,0.051
178,0.058,0.045,0.057
179,0.044,0.043,0.043
180,0.031,0.041,0.029
181,0.049,0.038,0.046
182,0.036,0.035,0.033
183,0.012,0.033,0.009
184,0.036,0.032,0.034
185,0.008,0.032,0.005
186,0.035,0.032,0.033
187,0.026,0.03,0.025
188,0.041,0.03,0.039
189,0.021,0.03,0.019
190,0.009,0.031,0.007
191,0.049,0.032,0.048
192,0.06,0.035,0.06
193,0.06,0.036,0.06
194,0.043,0.037,0.042
195,0.03,0.036,0.028
196,0.032,0.038,0.03
197,0.024,0.039,0.023
198,0.006,0.039,0.005
199,0.032,0.039,0.03
200,0.017,0.039,0.015
201,0.054,0.039,0.052
202,0.053,0.038,0.051
203,0.083,0.038,0.081
204,0.057,0.037,0.058
205,0.042,0.037,0.044
206,0.033,0.037,0.035
207,0.015,0.036,0.017
208,0.02,0.035,0.021
209,0.035,0.034,0.035
210,0.051,0.033,0.049
211,0.046,0.033,0.044
212,0.022,0.033,0.019
213,0.037,0.034,0.035
214,0.007,0.035,0.005
215,0.004,0.036,0.003
216,0.009,0.037,0.009
217,0.038,0.037,0.037
218,0.063,0.037,0.062
219,0.044,0.036,0.043
220,0.03,0.036,0.03
221,0.048,0.036,0.049
222,0.053,0.037,0.054
223,0.063,0.037,0.063
224,0.047,0.039,0.046
225,0.027,0.039,0.026
226,0.036,0.039,0.035
227,0.026,0.039,0.024
228,0.027,0.039,0.026
229,0.032,0.038,0.031
230,0.045,0.035,0.044
231,0.047,0.033,0.047
232,0.046,0.03,0.045
233,0.032,0.029,0.033
234,0.031,0.028,0.033
235,0.006,0.028,0.008
236,0.006,0.025,0.008
237,0.014,0.023,0.016
238,0.021,0.021,0.023
239,0.035,0.018,0.035
240,0.028,0.017,0.028
241,0.022,0.017,0.02
242,0.002,0.017,-0.0
243,0.012,0.017,0.01
244,0.003,0.016,0.002
245,0.016,0.017,0.015
246,0.009,0.018,0.009
247,0.022,0.019,0.021
248,0.027,0.019,0.026
249,0.031,0.017,0.031
250,0.02,0.016,0.02
251,0.006,0.014,0.007
252,-0.006,0.013,-0.005
253,0.036,0.012,0.037
254,0.047,0.011,0.047
255,0.009,0.01,0.008
256,-0.005,0.009,-0.005
257,-0.018,0.007,-0.018
258,0.007,0.006,0.007
259,0.004,0.005,0.003
260,0.02,0.002,0.02
261,0.007,0.001,0.007
262,0.023,0.0,0.023
263,0.004,0.001,0.006
264,-0.013,0.001,-0.011
265,-0.002,0.002,0.001
266,-0.015,0.002,-0.013
267,-0.032,0.001,-0.029
268,-0.014,0.002,-0.013
269,-0.017,0.002,-0.017
270,0.006,0.004,0.005
271,0.018,0.005,0.016
272,0.038,0.007,0.036
273,0.023,0.009,0.022
274,0.007,0.012,0.006
275,0.028,0.012,0.028
276,0.014,0.014,0.015
277,0.024,0.016,0.025
278,0.013,0.019,0.013
279,0.024,0.02,0.025
280,0.021,0.021,0.022
281,0.026,0.022,0.027
282,0.009,0.024,0.01
283,0.04,0.028,0.041
284,0.043,0.029,0.043
285,0.014,0.03,0.014
286,0.012,0.031,0.012
287,-0.007,0.031,-0.006
288,0.032,0.03,0.032
289,0.03,0.028,0.03
290,0.053,0.026,0.053
291,0.044,0.025,0.045
292,0.029,0.024,0.032
293,0.025,0.025,0.028
294,0.02,0.025,0.023
295,0.028,0.026,0.031
296,0.035,0.027,0.037
297,0.026,0.026,0.027
298,0.033,0.025,0.035
299,0.044,0.026,0.044
300,0.015,0.027,0.015
301,0.021,0.027,0.021
302,0.012,0.027,0.011
303,0.016,0.027,0.016
304,0.009,0.027,0.009
305,0.018,0.028,0.02
306,0.013,0.029,0.015
307,0.025,0.029,0.026
308,0.045,0.032,0.046
309,0.037,0.033,0.039
310,0.037,0.032,0.039
311,0.048,0.032,0.05
312,0.066,0.031,0.067
313,0.033,0.032,0.035
314,0.022,0.031,0.023
315,0.019,0.032,0.02
316,0.034,0.031,0.035
317,0.031,0.03,0.032
318,0.04,0.028,0.04
319,0.019,0.027,0.02
320,0.032,0.026,0.033
321,0.039,0.025,0.041
322,0.013,0.025,0.016
323,0.005,0.024,0.009
324,0.025,0.022,0.029
325,0.029,0.02,0.031
326,0.036,0.019,0.037
327,0.008,0.017,0.009
328,-0.002,0.015,-0.002
329,-0.003,0.015,-0.004
330,-0.002,0.015,-0.002
331,0.012,0.016,0.01
332,0.007,0.017,0.006
333,0.032,0.018,0.033
334,0.05,0.019,0.052
335,0.042,0.02,0.044
336,0.02,0.023,0.022
337,0.02,0.024,0.022
338,0.02,0.024,0.022
339,0.008,0.025,0.011
340,0.039,0.026,0.043
341,0.046,0.027,0.048
342,0.021,0.028,0.022
343,0.016,0.029,0.017
344,0.012,0.029,0.012
345,0.019,0.03,0.019
346,0.032,0.031,0.032
347,0.041,0.032,0.041
348,0.049,0.032,0.048
349,0.033,0.032,0.033
350,0.044,0.031,0.045
351,0.042,0.03,0.044
352,0.019,0.029,0.021
353,0.021,0.029,0.023
354,0.028,0.029,0.031
355,0.023,0.029,0.025
356,0.042,0.03,0.044
357,0.03,0.03,0.031
358,0.023,0.032,0.023
359,0.005,0.033,0.006
360,0.027,0.034,0.026
361,0.044,0.034,0.044
362,0.043,0.034,0.043
363,0.045,0.034,0.047
364,0.039,0.033,0.041
365,0.024,0.033,0.026
366,0.024,0.032,0.026
367,0.041,0.03,0.042
368,0.016,0.029,0.017
369,0.019,0.028,0.021
370,0.03,0.028,0.032
371,0.037,0.028,0.039
372,0.055,0.027,0.056
373,0.038,0.026,0.038
374,0.037,0.025,0.037
375,0.015,0.025,0.014
376,0.011,0.023,0.01
377,0.015,0.021,0.014
378,0.021,0.02,0.021
379,0.019,0.018,0.02
380,0.002,0.016,0.003
381,-0.002,0.014,-0.0
382,-0.016,0.012,-0.014
383,0.002,0.011,0.004
384,0.009,0.009,0.011
385,0.023,0.007,0.026
386,0.03,0.006,0.033
387,0.027,0.005,0.028
388,0.012,0.003,0.013
389,-0.0,0.003,0.0
390,0.012,0.002,0.012
391,0.001,0.001,0.001
392,0.006,0.001,0.007
393,-0.006,0.001,-0.005
394,-0.013,0.001,-0.011
395,0.01,0.001,0.012
396,-0.006,0.001,-0.004
397,-0.028,0.001,-0.027
398,-0.003,0.002,-0.001
399,0.01,0.002,0.012
400,0.018,0.003,0.019
