gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1362,20.9990634918213,33.665340423584,-112.051895141602,3670144,441,1027,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-01 08:53:17.679481,97.01957904527143,35.28422793250042,30.764223798990876,0.0027421270020815463,8.0,-35.3,1.2937979144666532,-35.85,15.8629,19.6339,22.5173,0.8918,18.5647,18.727,18.649046651445715,0
101048,npp,2736,782,18.1108856201172,33.6668815612793,-112.047874450684,3670144,2740,567,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-02 08:34:21.996753,94.22713120186445,54.668866518458366,46.25494810913002,0.014228088068445499,5.0,-54.66,2.0682789409984763,-55.02,18.5058,21.9766,26.4566,0.7967,15.6405,14.4296,14.02512307109822,0
101057,npp,1593,3800,17.7184619903564,33.6633567810059,-112.050331115723,3670176,1593,3058,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.71763886984459,65.65486390063795,53.78903294573573,0.0004023188627767333,21.0,65.63,3.0,65.38,18.5188,21.9555,24.8374,0.7975,16.0973,14.1306,14.1306,0
101172,npp,1948,211,29.4906635284424,33.6672439575195,-112.05297088623,3670144,1946,105,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-03 08:15:24.530519,92.06736573202281,66.84418134110257,54.5059958481783,0.034374657121213965,2.0,-66.83,3.1865100272627664,-67.08,20.6808,23.8496,27.5782,0.7342,19.2799,21.6511,20.673895214820494,0
101181,npp,933,3256,24.2677135467529,33.6671257019043,-112.047904968262,3670144,934,2598,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.76027173996496,53.751492719116285,45.576253841675296,0.008345692019632318,18.0,53.73,1.9513309067639726,53.35,18.7846,21.4424,24.1882,0.8166,18.9575,19.8167,19.579448173793825,0
101304,npp,261,2692,20.7048969268799,33.6664810180664,-112.051246643066,3670144,262,2165,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.58693647969746,34.67084389428045,30.249184637516322,0.03045044504653919,15.0,34.65,1.2937979144666532,34.075,15.117,19.1698,21.9246,0.9134,18.6961,18.9117,18.046052947713918,0
101429,npp,2634,2127,12.0608234405518,33.6645202636719,-112.046928405762,3670144,2634,1689,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-05 09:18:24.449834,-75.62944519210717,5.432914867271993,4.809612664425978,0.06834191524438736,12.0,5.39,1.0,4.58,14.9498,17.5096,21.2378,1.0,12.0608,12.0608,10.117971992446366,0
101552,npp,1908,1554,19.7353343963623,33.6706352233887,-112.052772521973,3670144,1909,1167,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-06 08:59:34.104377,98.87639454085694,26.50053587914017,23.274533390805836,0.13230793935174046,9.0,-26.54,1.1367971201176101,-27.23,15.0665,17.5935,20.686,0.9952,19.3937,19.6412,15.879942076878221,0
101797,npp,361,401,23.9081192016602,33.6667060852051,-112.052001953125,3670144,361,228,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-08 08:21:42.742715,92.95242288854432,63.34275462846587,52.317407246294316,0.07932974258575728,3.0,-63.33,2.7445598364131496,-63.6,18.2619,22.1184,25.8252,0.7916,18.1617,18.9264,16.671209387087128,0
101805,npp,2386,3439,17.924690246582,33.6658630371094,-112.046752929688,3670144,2389,2785,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.63883140186113,58.322053381260915,48.90863925600257,0.0721782184699051,19.0,58.31,2.253202848596432,57.96,17.3738,21.8229,24.578,0.8023,15.7795,14.3819,12.330013337514737,0
102056,npp,1015,2316,20.5268020629883,33.6693840026855,-112.047569274902,3670144,1016,1867,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-10 09:24:39.106268,-78.16954316024433,16.17851156646742,14.28529038601791,0.030765112147740803,13.0,16.16,1.0442604737599883,15.44,14.2582,17.9951,20.6878,0.973,19.934,19.973,19.09840757275502,0
102180,npp,298,1744,21.2661914825439,33.6694984436035,-112.052558898926,3670144,298,1328,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-11 09:05:48.750426,97.76201313088715,16.607008766828297,14.66116177207198,0.01464753915606181,10.0,-16.61,1.0442604737599883,-17.27,14.7697,18.1355,21.4294,0.9655,20.5076,20.5323,20.115898890777757,0
102300,npp,2627,1169,22.5294952392578,33.6656646728516,-112.046020507812,3670144,2628,862,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-12 08:46:56.611555,96.7238705182939,42.77845952701288,36.9733885739684,0.003988258151116168,7.0,-42.79,1.4867838833500562,-43.34,16.844,20.31,23.2181,0.8621,19.0024,19.4231,19.309721561458524,0
102792,npp,1755,1935,8.25787448883057,33.6633605957031,-112.046516418457,3670176,1755,1506,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-16 09:12:03.360827,97.07562992180661,5.734447459516662,5.076521898539979,4.246061069855179e-11,11.0,-5.74,1.0,-6.55,14.0235,16.8598,20.1121,1.0385,8.9076,8.5761,8.5761,0
102912,npp,1019,1362,23.1893348693848,33.6663551330566,-112.048774719238,3670176,1019,1027,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-17 08:53:11.231985,97.16536588682271,35.2653407673066,30.750435701872103,5.323780851884649e-16,8.0,-35.3,1.2937979144666532,-35.85,15.8629,19.6339,22.5173,0.8918,20.2576,20.6803,20.6803,0
103032,npp,257,782,16.303617477417,33.6658935546875,-112.048324584961,3670176,260,566,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-18 08:34:17.326330,95.16751235883974,54.64426657633152,46.24014734512073,3.493565514471548e-20,5.0,-54.66,2.0682789409984763,-55.02,18.5058,21.9766,26.4566,0.7967,14.7667,12.9897,12.9897,0
103040,npp,2169,3801,16.232458114624,33.665470123291,-112.049743652344,3670176,2169,3058,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.82489855718215,65.67226273999599,53.80460985781248,1.0300714153130836e-11,21.0,65.65,3.0,65.38,18.5188,21.9555,24.8374,0.7975,15.6019,12.9455,12.9455,0
103160,npp,1524,3256,21.565393447876,33.6655883789062,-112.052551269531,3670176,1525,2599,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.5741540170051,53.745022305618456,45.57456125754081,1.5416576675066026e-16,18.0,53.73,1.9513309067639726,53.35,18.7846,21.4424,24.1882,0.8166,17.5726,17.61,17.61,0
103279,npp,850,2692,21.0228691101074,33.6653633117676,-112.053199768066,3670176,851,2165,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-20 09:37:06.568781,-76.37366041746883,34.65950120497832,30.241453895118486,8.52246615823868e-21,15.0,34.65,1.2937979144666532,34.075,15.117,19.1698,21.9246,0.9134,18.9418,19.2021,19.2021,0
103397,npp,149,2126,21.374698638916,33.665714263916,-112.053886413574,3670176,149,1689,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-21 09:18:18.000452,-81.44201748988719,5.371007929130377,4.755095345972022,8.800973534225327e-25,12.0,5.34,1.0,4.58,14.9498,17.5096,21.2378,1.0,21.3747,21.3747,21.3747,0
103515,npp,2477,1553,18.2077522277832,33.6696586608887,-112.051208496094,3670176,2477,1166,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-22 08:59:25.874526,96.98904809044747,26.58138418922652,23.345702435558984,5.847494622200089e-24,9.0,-26.59,1.1367971201176101,-27.23,15.0665,17.5935,20.686,0.9952,18.0499,18.1209,18.1209,0
103634,npp,1723,973,24.9633293151855,33.6692047119141,-112.051048278809,3670176,1723,718,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-23 08:40:31.975330,95.21501064240532,49.263203304548014,42.146300173122555,9.969291712814951e-23,6.0,-49.27,1.7549928774784245,-49.63,17.5809,21.1279,24.3768,0.8287,19.695,20.6882,20.6882,0
103643,npp,515,3981,12.4774618148804,33.6651344299316,-112.04704284668,3670176,518,3158,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-23 10:20:44.123762,-70.03127026470406,68.67762786829545,55.59402783708364,2.604082624909789e-21,22.0,68.66,3.3985290935932855,68.4,17.8925,20.9788,24.3293,0.8346,15.0081,10.4141,10.4141,0
103753,npp,942,399,17.8473224639893,33.6650238037109,-112.051765441895,3670176,939,226,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-24 08:21:34.519536,92.8333243328448,63.371837917845525,52.34020833512835,1.8513855081006476e-20,3.0,-63.37,2.7445598364131496,-63.6,18.2619,22.1184,25.8252,0.7916,15.9534,14.1285,14.1285,0
103760,npp,2951,3438,22.1785354614258,33.6664428710938,-112.052215576172,3670176,2952,2785,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.50992816908293,58.29798090402201,48.89522255966479,1.4345548441475415e-21,19.0,58.29,2.253202848596432,57.96,17.3738,21.8229,24.578,0.8023,17.6674,17.7949,17.7949,0
103877,npp,2285,2881,20.175443649292,33.6669692993164,-112.047569274902,3670176,2284,2323,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-25 09:43:17.682625,-74.67316914502698,42.066072800815085,36.39629098518994,1.1015244582614198e-20,16.0,42.06,1.4867838833500562,41.59,16.4751,20.1618,23.0454,0.8685,17.5188,17.5214,17.5214,0
104112,npp,873,1743,17.0502243041992,33.6653594970703,-112.052131652832,3670176,873,1327,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-27 09:05:40.562070,98.37595267433551,16.647097491430333,14.69667759888167,2.9005412641773594e-15,10.0,-16.66,1.0442604737599883,-17.27,14.7697,18.1355,21.4294,0.9655,16.4703,16.4618,16.4618,0
104229,npp,110,1166,21.9234237670898,33.6700706481934,-112.051414489746,3670176,109,860,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-28 08:46:46.663942,95.93232842480714,42.88530542809355,37.06137396472612,6.204252554760436e-11,7.0,-42.9,1.4867838833500562,-43.34,16.844,20.31,23.2181,0.8621,18.5948,18.9006,18.9006,0
104346,npp,2409,590,22.9054279327393,33.6689491271973,-112.046112060547,3670176,2409,377,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-29 08:27:50.989673,93.70610687584046,59.356854504115816,49.633605138073655,7.074280071952051e-06,4.0,-59.36,2.3545700244418297,-59.65,18.3042,21.6087,25.8922,0.8103,18.0603,18.5603,18.5603,0
104355,npp,1299,3620,15.9264755249023,33.6631011962891,-112.048805236816,3670176,1301,2935,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.73639082153517,62.23455927495909,51.59950524451977,1.6459014610491646e-14,20.0,62.23,2.6065528283652384,61.91,19.0877,22.1393,24.7164,0.7909,15.1261,12.596,12.596,0
104464,npp,1609,18,21.7714939117432,33.6639709472656,-112.053382873535,3670144,1609,5,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-30 08:08:51.756070,91.26068628318073,69.96659504801752,56.30474514559708,0.002018714471027792,1.0,-69.95,3.5496478698597698,-69.99,21.0666,24.192,25.9696,0.7238,16.8277,15.7577,15.70031186565314,0
104472,npp,641,3068,24.2840766906738,33.6704139709473,-112.051063537598,3670176,644,2464,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.66643680046693,48.35706972559406,41.44053013250504,5.537732969178556e-10,17.0,48.35,1.7549928774784245,47.93,17.4595,20.3521,24.1716,0.8603,19.7501,20.8924,20.8924,0
105485,npp,3029,2502,17.4851531982422,33.6645011901855,-112.053855895996,3670176,3029,2026,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.73767701514687,25.917686823043354,22.77340760118174,0.00010684208298572598,14.0,25.91,1.1367971201176101,25.27,15.4902,18.0774,21.1394,0.9686,16.9886,16.936,16.936,0
105837,npp,1579,1360,22.2688541412354,33.6663284301758,-112.047332763672,3670144,1579,1025,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-03 08:53:01.376638,97.07308029370913,35.35425640278959,30.826000228939336,0.022656899851312588,8.0,-35.38,1.2937979144666532,-35.85,15.8629,19.6339,22.5173,0.8918,19.5462,19.8594,19.21530831134802,0
106021,npp,814,778,32.0409564971924,33.667797088623,-112.052658081055,3670144,812,562,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-04 08:34:05.713287,94.40138641316472,54.75313451239484,46.32240524720667,0.05224451141121795,5.0,-54.77,2.0682789409984763,-55.02,18.5058,21.9766,26.4566,0.7967,22.3756,25.5282,24.042989940438407,0
106032,npp,2727,3800,12.9372644424438,33.6648063659668,-112.047309875488,3670144,2728,3057,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.85342342755031,65.64454439195583,53.789751945551,0.014579016721993198,21.0,65.63,3.0,65.38,18.5188,21.9555,24.8374,0.7975,14.5035,10.3175,9.90304685058512,0
106199,npp,6,207,30.6486473083496,33.6675415039062,-112.051727294922,3670144,7,103,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-05 08:15:08.270652,92.3329636463904,66.89176167174222,54.540502539563946,0.09892760463791249,2.0,-66.9,3.1865100272627664,-67.08,20.6808,23.8496,27.5782,0.7342,19.6433,22.5013,19.68898020586731,0
106209,npp,2079,3254,18.9476623535156,33.6654014587402,-112.048698425293,3670144,2077,2596,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-05 09:55:39.992084,-72.89812291022655,53.68006529045938,45.52768563803083,0.056122926746033246,18.0,53.68,1.9513309067639726,53.35,18.7846,21.4424,24.1882,0.8166,16.2311,15.4724,13.876934119973626,0
106388,npp,1387,2690,12.4453029632568,33.6637649536133,-112.046821594238,3670144,1386,2163,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-06 09:36:55.004063,-76.02129692309799,34.579710845324946,30.174706075924306,0.11219014524438085,15.0,34.56,1.2937979144666532,34.075,15.117,19.1698,21.9246,0.9134,12.3121,11.3675,8.178151917306428,0
106569,npp,683,2123,14.9250192642212,33.6697769165039,-112.053421020508,3670144,683,1687,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-07 09:18:06.458174,-74.99087491531795,5.203583780653419,4.606962817553949,0.0779806303894442,12.0,5.16,1.0,4.58,14.9498,17.5096,21.2378,1.0,14.925,14.925,12.708162028375513,0
107143,npp,2827,2878,16.4457321166992,33.6688766479492,-112.048713684082,3670144,2827,2321,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-11 09:43:06.196364,-75.14256199033315,41.95585813683109,36.306836957435436,0.015813423411372027,16.0,41.95,1.4867838833500562,41.59,16.4751,20.1618,23.0454,0.8685,15.0102,14.2824,13.832855064230278,0
107311,npp,2116,2312,13.8394041061401,33.6689071655273,-112.048728942871,3670144,2116,1863,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-12 09:24:19.425078,-78.16964437954726,15.94304483066214,14.079371029547655,0.006921023081741737,13.0,15.94,1.0442604737599883,15.44,14.2582,17.9951,20.6878,0.973,13.5301,13.466,13.269248746599366,0
107486,npp,1395,1740,19.4820461273193,33.6659507751465,-112.052032470703,3670144,1395,1324,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-13 09:05:29.096925,100.28880561014572,16.796156436812392,14.827663512346936,0.0016317490053486437,10.0,-16.83,1.0442604737599883,-17.27,14.7697,18.1355,21.4294,0.9655,18.7991,18.8097,18.76331254279233,0
107659,npp,647,1163,20.3396034240723,33.664794921875,-112.053451538086,3670176,647,858,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-14 08:46:35.211220,96.69262253905619,42.98900054095191,37.1462135963114,6.221673973759186e-05,7.0,-43.01,1.4867838833500562,-43.34,16.844,20.31,23.2181,0.8621,17.5295,17.5351,17.5351,0
107832,npp,2943,586,23.7607917785645,33.6669845581055,-112.048370361328,3670176,2948,374,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-15 08:27:37.767776,93.53236820388028,59.448614185114344,49.69750836108311,7.370290976536168e-10,4.0,-59.45,2.3545700244418297,-59.65,18.3042,21.6087,25.8922,0.8103,18.4236,19.2534,19.2534,0
107843,npp,1833,3616,14.0568189620972,33.6651458740234,-112.04825592041,3670144,1833,2933,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.60286419031412,62.161454346657216,51.55121761838995,0.0006737365808473805,20.0,62.15,2.6065528283652384,61.91,19.0877,22.1393,24.7164,0.7909,14.4088,11.1173,11.1173,0
108005,npp,2140,15,21.0813846588135,33.6674423217773,-112.047058105469,3670176,2138,3,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-16 08:08:38.544489,91.19842346668229,70.01059282444663,56.32771521114212,1.7938978517831782e-14,1.0,-70.0,3.5496478698597698,-69.99,21.0666,24.192,25.9696,0.7238,16.6333,15.2582,15.2582,0
108015,npp,1174,3064,21.1114387512207,33.6668930053711,-112.050170898438,3670176,1175,2462,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.48618303591522,48.24543092931485,41.35239344298692,2.6371632722216846e-05,17.0,48.23,1.7549928774784245,47.93,17.4595,20.3521,24.1716,0.8603,17.9423,18.1629,18.1629,0
108193,npp,487,2498,17.1280784606934,33.6680946350098,-112.053176879883,3670176,487,2023,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.76167907452734,25.720614933207127,22.603082134755354,3.772737393249545e-10,14.0,25.71,1.1367971201176101,25.27,15.4902,18.0774,21.1394,0.9686,16.6745,16.5901,16.5901,0
108542,npp,2090,1356,13.1044893264771,33.6638717651367,-112.048034667969,3670176,2090,1023,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-19 08:52:48.192492,97.30591309141664,35.52191065765469,30.96663177850645,5.808458750510174e-19,8.0,-35.55,1.2937979144666532,-35.85,15.8629,19.6339,22.5173,0.8918,12.4629,11.6866,11.6866,0
108715,npp,1323,775,15.0918169021606,33.6652145385742,-112.047180175781,3670176,1322,558,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-20 08:33:52.527925,94.60328580961185,54.83301826275276,46.38060934297828,1.486155407415708e-22,5.0,-54.84,2.0682789409984763,-55.02,18.5058,21.9766,26.4566,0.7967,14.1808,12.0242,12.0242,0
108888,npp,529,204,21.8524589538574,33.6661338806152,-112.050437927246,3670176,533,101,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-21 08:14:55.082103,92.53175812072949,66.95436793331862,54.57735475308316,1.8261078217036482e-24,2.0,-66.95,3.1865100272627664,-67.08,20.6808,23.8496,27.5782,0.7342,16.8829,16.0434,16.0434,0
109072,npp,1908,2685,17.6263313293457,33.6676902770996,-112.051910400391,3670176,1909,2160,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-22 09:36:41.818510,-76.11860650818178,34.353281422036346,29.983437804529547,8.99312583210797e-22,15.0,34.35,1.2937979144666532,34.075,15.117,19.1698,21.9246,0.9134,16.3166,16.0998,16.0998,0
109244,npp,1203,2119,19.8210792541504,33.6667900085449,-112.053001403809,3670176,1203,1683,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-23 09:17:53.253191,-81.27911265828804,4.947764148789378,4.380540825362306,4.949173519689669e-22,12.0,4.93,1.0,4.58,14.9498,17.5096,21.2378,1.0,19.8211,19.8211,19.8211,0
109422,npp,471,1546,12.7781963348389,33.6692886352539,-112.052581787109,3670176,471,1160,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-24 08:59:01.134973,98.53893281955717,26.9010207000406,23.620646727622614,3.443974082793209e-21,9.0,-26.93,1.1367971201176101,-27.23,15.0665,17.5935,20.686,0.9952,13.2737,12.7172,12.7172,0
109595,npp,2785,966,18.5919075012207,33.667667388916,-112.05061340332,3670176,2787,714,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-25 08:40:07.244807,96.09060940259863,49.45690088090733,42.29547837867214,4.058192044046754e-19,6.0,-49.48,1.7549928774784245,-49.63,17.5809,21.1279,24.3768,0.8287,16.0646,15.4079,15.4079,0
109767,npp,1983,392,12.4604625701904,33.6649055480957,-112.047256469727,3670176,1980,221,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-26 08:21:08.006997,92.925341089477,63.503732116263016,52.422740372886025,7.550196095130819e-16,3.0,-63.5,2.7445598364131496,-63.6,18.2619,22.1184,25.8252,0.7916,13.9907,9.8641,9.8641,0
110127,npp,2626,2307,18.3319416046143,33.6692924499512,-112.04759979248,3670176,2627,1859,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-28 09:24:04.416557,-78.73560476432574,15.670896556159375,13.839681612948441,1.2803872168810372e-15,13.0,15.66,1.0442604737599883,15.44,14.2582,17.9951,20.6878,0.973,17.8322,17.8374,17.8374,0
110299,npp,1903,1735,7.88030385971069,33.6642189025879,-112.046173095703,3670176,1903,1319,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-29 09:05:12.314769,97.6171028533982,17.087448314857852,15.082320911082808,6.064229590577277e-11,10.0,-17.1,1.0442604737599883,-17.27,14.7697,18.1355,21.4294,0.9655,7.6891,7.6083,7.6083,0
110472,npp,1152,1158,15.3089303970337,33.6684226989746,-112.048881530762,3670176,1155,854,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-30 08:46:18.431885,95.94917274569325,43.18080807510556,37.29949773241089,1.3265778917591594e-05,7.0,-43.19,1.4867838833500562,-43.34,16.844,20.31,23.2181,0.8621,14.1459,13.1981,13.1981,0
110648,npp,375,581,31.3080177307129,33.6679573059082,-112.05305480957,3670144,376,370,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-05-31 08:27:22.771840,93.83308128750782,59.562586283515074,49.77323285958538,0.0036426741497905283,4.0,-59.56,2.3545700244418297,-59.65,18.3042,21.6087,25.8922,0.8103,21.6289,25.3689,25.26534584388223,0
111979,npp,2643,11,16.0835962295532,33.6644134521484,-112.050102233887,3670144,2646,2,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-06-01 08:08:23.553749,91.45752228660284,70.0829468960691,56.36268812329219,0.018316771697185884,1.0,-70.06,3.5496478698597698,-69.99,21.0666,24.192,25.9696,0.7238,15.2253,11.6409,11.120189731140787,0
112499,npp,2587,1350,18.3597373962402,33.6636505126953,-112.050758361816,3670144,2586,1019,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-06-04 08:52:31.435145,97.02021059481011,35.784246713088066,31.184840885000405,0.13374311698995459,8.0,-35.81,1.2937979144666532,-35.85,15.8629,19.6339,22.5173,0.8918,16.5248,16.3733,12.571242762118512,0
112667,npp,1818,769,19.9143085479736,33.6645622253418,-112.049987792969,3670144,1817,553,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-06-05 08:33:35.782535,94.51301501871791,54.99039381111071,46.49310944881169,0.0929427109398993,5.0,-54.99,2.0682789409984763,-55.02,18.5058,21.9766,26.4566,0.7967,16.5125,15.8665,13.224319117794952,0
113525,npp,182,960,16.5330009460449,33.66845703125,-112.049209594727,3670144,183,710,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-06-10 08:39:48.818869,95.51720626555564,49.66057350594397,42.450849171913006,0.00994546779511167,6.0,-49.66,1.7549928774784245,-49.63,17.5809,21.1279,24.3768,0.8287,14.8914,13.7016,13.418869653455424,0
114324,npp,1629,1151,18.2212333679199,33.6643333435059,-112.054039001465,3670176,1628,848,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-06-15 08:46:00.061157,96.31645612392084,43.42030908996355,37.49058824412625,4.430613056414214e-09,7.0,-43.44,1.4867838833500562,-43.34,16.844,20.31,23.2181,0.8621,16.1047,15.7088,15.7088,0
114439,npp,849,575,22.1883182525635,33.670166015625,-112.05054473877,3670176,852,364,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-06-16 08:27:04.412828,94.15971464344372,59.68780320570686,49.85520094800072,7.285286451789081e-14,4.0,-59.69,2.3545700244418297,-59.65,18.3042,21.6087,25.8922,0.8103,17.7557,17.9792,17.9792,0
115015,npp,2283,762,13.1791334152222,33.6646347045898,-112.048080444336,3670176,2282,545,196611,3866787,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-06-21 08:33:15.668028,94.48247587250023,55.175193202288824,46.6259306062621,1.7800944813649615e-23,5.0,-55.17,2.0682789409984763,-55.02,18.5058,21.9766,26.4566,0.7967,13.2561,10.5003,10.5003,0
119052,npp,2140,1147,18.5259304046631,33.6637878417969,-112.052383422852,3670144,2139,845,196611,3866755,283,usa_phoenix_43_5,33.66666667,-112.05,43,5,usa_phoenix,2012-07-01 08:45:44.436442,95.53118615163741,43.6150487061103,37.646846490588985,0.01603875847394935,7.0,-43.59,1.4867838833500562,-43.34,16.844,20.31,23.2181,0.8621,16.3096,15.9715,15.515549225747503,0
