gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,479,1326,22.6644077301025,33.4485626220703,-112.396949768066,3670144,478,1001,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-01 08:53:21.237990,96.71631015024408,36.791645688609925,32.02857903812211,0.00286094472303977,7.0,-36.8,1.357151599901897,-37.36,22.0316,26.2405,30.1094,0.9487,22.2589,21.5013,0
101048,npp,2773,744,25.7708129882812,33.4501991271973,-112.39924621582,3670144,2774,526,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-02 08:34:27.334595,94.85350373114038,55.62339382458003,46.957592449769926,0.014513295621777686,4.0,-55.63,2.0682789409984763,-55.98,24.9876,28.8745,34.7202,0.8621,23.3933,22.2181,0
101057,npp,1638,3772,27.1058177947998,33.450382232666,-112.397705078125,3670176,1639,3040,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-02 10:14:44.820014,-70.9560500954579,65.15814359203819,53.47978759358007,0.0004462970505428394,20.0,65.13,2.898275349237888,64.87,23.1307,27.5089,34.3694,0.9049,24.7548,24.5291,0
101172,npp,1983,173,50.4184799194336,33.4507255554199,-112.39591217041,3670144,1989,84,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-03 08:15:28.089073,91.96380954668254,67.49316291423463,54.89145430637797,0.034806333736195315,1.0,-67.48,3.1865100272627664,-67.73,26.8792,32.8607,40.0435,0.7576,30.404,38.195,0
101181,npp,977,3225,27.0350112915039,33.4497604370117,-112.40348815918,3670144,980,2564,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-03 09:56:03.366891,-74.03677004864373,52.91979755581899,44.95103784535416,0.00844959586965487,17.0,52.9,1.9513309067639726,52.49,22.7861,27.035,33.567,0.9208,24.8939,24.8939,0
101304,npp,303,2659,16.0291795730591,33.4466705322266,-112.398284912109,3670144,302,2142,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.42496453425136,33.26623309146444,29.061984545897378,0.031064635449187385,14.0,33.23,1.2365102219381485,32.65,21.3674,25.8633,31.1707,0.9625,16.9408,15.4284,0
101429,npp,2674,2093,34.7201194763184,33.4498710632324,-112.396194458008,3670144,2674,1657,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-05 09:18:29.787623,-78.7665430977143,3.4380968527642586,3.0442273134166755,0.06925784006896524,11.0,3.43,1.0,2.62,20.8027,24.8939,30.7569,1.0,34.7201,34.7201,0
101552,npp,1947,1518,33.7714881896973,33.4505386352539,-112.401550292969,3670144,1947,1139,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-06 08:59:37.662894,97.35028562504209,28.26636795705332,24.794741258238044,0.13361955565908257,8.0,-28.27,1.184412938166907,-28.93,21.2132,26.112,31.7666,0.9534,31.3609,32.1962,0
101797,npp,397,363,25.8167152404785,33.4464721679688,-112.396926879883,3670144,395,201,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-08 08:21:46.301276,92.81215072758955,64.07816385134696,52.791412651220995,0.07972650911437049,2.0,-64.06,2.7445598364131496,-64.34,25.5188,31.2128,40.8424,0.7976,22.9278,20.5903,0
102180,npp,338,1710,22.6134014129639,33.4482841491699,-112.400184631348,3670144,338,1297,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-11 09:05:54.088217,100.20882097758096,18.452648776553165,16.278151731651473,0.014625798032086317,9.0,-18.48,1.0442604737599883,-19.19,22.3173,26.64,32.0948,0.9345,21.038,21.1312,0
102300,npp,2664,1131,21.7404727935791,33.4527587890625,-112.40047454834,3670144,2664,832,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-12 08:47:00.170108,96.48597466390845,44.12266309028656,38.06268347237653,0.004011183174181683,6.0,-44.14,1.5732132722552272,-44.61,22.9804,27.1741,32.1283,0.9161,21.4401,19.9162,0
102671,npp,2505,2471,21.2246322631836,33.4487152099609,-112.396331787109,3670176,2505,2000,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.03076743696089,24.40222038971821,21.461363460925234,4.944508517676958e-06,13.0,24.38,1.1367971201176101,23.64,20.5375,25.9547,30.9034,0.9591,20.7331,20.3572,0
102792,npp,1794,1900,22.7772159576416,33.4519081115723,-112.400405883789,3670176,1794,1473,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-16 09:12:08.698661,100.2212375230425,7.752885032650278,6.8612701561041565,3.073643919735722e-11,10.0,-7.77,1.0,-8.58,21.5784,25.5478,31.934,0.9744,22.1233,22.1942,0
102912,npp,1057,1326,19.8011245727539,33.4522552490234,-112.399543762207,3670176,1059,1001,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-17 08:53:16.569782,97.59124697501791,36.78124402570398,32.022036104647405,3.7783872699176726e-16,7.0,-36.8,1.357151599901897,-37.36,22.0316,26.2405,30.1094,0.9487,20.1492,18.785,0
103032,npp,294,743,26.7698879241943,33.4470634460449,-112.401351928711,3670176,295,526,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-18 08:34:20.884884,94.56913855334793,55.64697842584203,46.97860720308184,2.487978405060456e-20,4.0,-55.65,2.0682789409984763,-55.98,24.9876,28.8745,34.7202,0.8621,23.8763,23.0794,0
103040,npp,2215,3773,16.6806888580322,33.4465675354004,-112.39818572998,3670176,2216,3041,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-18 10:14:38.370750,-71.03752911005114,65.17871815514555,53.49741082809958,7.206877507898222e-12,20.0,65.15,2.898275349237888,64.87,23.1307,27.5089,34.3694,0.9049,21.1578,15.095,0
103160,npp,1567,3225,21.5829067230225,33.4512901306152,-112.400924682617,3670176,1565,2564,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.4460404810526,52.9213601222259,44.95536194562346,1.0698461072160925e-16,17.0,52.9,1.9513309067639726,52.49,22.7861,27.035,33.567,0.9208,22.0999,19.8736,0
103279,npp,891,2659,28.5776882171631,33.452751159668,-112.399284362793,3670176,891,2142,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.10779241027313,33.262675194310695,29.060671899415325,6.0431881916689105e-21,14.0,33.23,1.2365102219381485,32.65,21.3674,25.8633,31.1707,0.9625,27.0891,27.5066,0
103397,npp,189,2092,25.1366138458252,33.4489440917969,-112.396789550781,3670176,189,1656,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-21 09:18:21.558969,-70.26860197931948,3.4541930938167043,3.058645291166482,6.500998136409344e-25,11.0,3.37,1.0,2.62,20.8027,24.8939,30.7569,1.0,25.1366,25.1366,0
103515,npp,2516,1518,34.9485931396484,33.4513473510742,-112.39811706543,3670176,2517,1138,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-22 08:59:31.212315,98.5649677964243,28.249269102087695,24.781469442420175,4.5749700769392186e-24,8.0,-28.27,1.184412938166907,-28.93,21.2132,26.112,31.7666,0.9534,32.3547,33.3184,0
103634,npp,1761,936,24.6421642303467,33.4499053955078,-112.401496887207,3670176,1763,694,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-23 08:40:37.313172,95.92491063080843,50.365855965739414,43.001515477331786,8.392910978198716e-23,5.0,-50.38,1.7549928774784245,-50.76,24.0124,27.5233,32.9261,0.9045,23.2523,22.288,0
103643,npp,561,3953,19.1558303833008,33.4546546936035,-112.401794433594,3670176,565,3144,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-23 10:20:49.461605,-70.26602561884334,68.23229862368291,55.33798828163774,1.9599529989922006e-21,21.0,68.2,3.3166247903554,67.96,22.3269,26.8136,35.2005,0.9284,22.585,17.7844,0
103753,npp,978,361,26.3050727844238,33.4514541625977,-112.402336120605,3670176,981,200,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-24 08:21:39.857371,93.0279022101387,64.10987629381445,52.81556379410448,1.7047199800073006e-20,2.0,-64.1,2.7445598364131496,-64.34,25.5188,31.2128,40.8424,0.7976,23.1058,20.9798,0
103760,npp,2995,3409,21.6322803497314,33.451789855957,-112.401481628418,3670176,2997,2757,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-24 10:02:08.019461,-73.14637561466587,57.62198349637086,48.41391113823929,1.157816743170487e-21,18.0,57.6,2.2013981571160284,57.26,22.3043,26.9411,32.6216,0.924,22.4823,19.9885,0
104112,npp,912,1708,22.6885185241699,33.4484252929688,-112.399955749512,3670176,912,1295,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-27 09:05:44.120624,97.74982382652163,18.565919695188583,16.37770192507435,3.073333097763757e-15,9.0,-18.59,1.0442604737599883,-19.19,22.3173,26.64,32.0948,0.9345,21.1099,21.2014,0
104229,npp,148,1130,45.6249771118164,33.4526863098145,-112.396926879883,3670176,149,831,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-28 08:46:52.001732,96.82089393978633,44.146269865065904,38.082733188690696,7.191319533562843e-11,6.0,-44.17,1.5732132722552272,-44.61,22.9804,27.1741,32.1283,0.9161,36.6221,41.7966,0
104346,npp,2445,552,44.0999069213867,33.4522247314453,-112.397827148438,3670176,2443,344,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-29 08:27:54.548234,93.56021358487006,60.21224371994045,50.225443065598505,9.175470617586867e-06,3.0,-60.21,2.4157378735459294,-60.49,24.5749,29.2849,36.8765,0.8501,31.0266,37.4876,0
104355,npp,1343,3590,23.8119792938232,33.4498023986816,-112.401214599609,3670176,1348,2914,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.65925367009969,61.634598190601324,51.19842670839975,1.8775249243219427e-14,19.0,61.61,2.5331140255951103,61.32,23.7405,27.5948,32.1039,0.9021,23.4006,21.4814,0
104472,npp,684,3036,22.6243476867676,33.4530258178711,-112.401557922363,3670176,683,2442,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.47918741184343,47.36623302478736,40.65956983124754,6.904048930798107e-10,16.0,47.35,1.646109783506203,46.92,22.7032,26.7846,34.6497,0.9294,22.3666,21.0273,0
105485,npp,3070,2469,18.6676445007324,33.4479904174805,-112.397430419922,3670176,3069,1999,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.23031683725522,24.306134426013944,21.378728644264136,0.00013683632843875502,13.0,24.28,1.1367971201176101,23.64,20.5375,25.9547,30.9034,0.9591,18.4838,17.9047,0
105837,npp,1617,1324,44.4911842346191,33.4521865844727,-112.397529602051,3670144,1619,999,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-03 08:53:06.714429,97.50272087208305,36.86459738475794,32.09254998920506,0.023219155300559995,7.0,-36.88,1.357151599901897,-37.36,22.0316,26.2405,30.1094,0.9487,38.3417,42.208,0
106021,npp,851,741,30.6337337493896,33.4509429931641,-112.398559570312,3670144,853,523,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-04 08:34:11.051079,95.02616497889161,55.68995517864998,47.01149818071931,0.053053104581465636,4.0,-55.7,2.0682789409984763,-55.98,24.9876,28.8745,34.7202,0.8621,25.7445,26.4106,0
106032,npp,2772,3771,26.6433067321777,33.4534721374512,-112.401878356934,3670144,2774,3040,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-04 10:14:28.538064,-71.09628722086468,65.13072217846465,53.469619641573146,0.01527561195350187,20.0,65.11,2.898275349237888,64.87,23.1307,27.5089,34.3694,0.9049,24.5953,24.1106,0
106199,npp,41,169,46.3723258972168,33.4518585205078,-112.398910522461,3670144,41,81,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-05 08:15:11.829169,91.95289742206157,67.55750682594709,54.935500632195286,0.1000021271661841,1.0,-67.55,3.1865100272627664,-67.73,26.8792,32.8607,40.0435,0.7576,29.1342,35.1298,0
106209,npp,2123,3223,37.1792869567871,33.4481964111328,-112.403968811035,3670144,2122,2562,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.5842975582243,52.8561350601164,44.90766778946947,0.057409350375211395,17.0,52.84,1.9513309067639726,52.49,22.7861,27.035,33.567,0.9208,30.0926,34.2348,0
106388,npp,1429,2657,26.8990783691406,33.4473876953125,-112.400199890137,3670144,1429,2141,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-06 09:37:00.341905,-76.48467990506711,33.16543172824676,28.978741443655572,0.11321599912182587,14.0,33.15,1.2365102219381485,32.65,21.3674,25.8633,31.1707,0.9625,25.7316,25.8909,0
106569,npp,724,2089,31.6287803649902,33.4482192993164,-112.403213500977,3670144,724,1654,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-07 09:18:11.796009,-76.88192058986418,3.2169724542441553,2.848631929875568,0.0787256990622437,11.0,3.2,1.0,2.62,20.8027,24.8939,30.7569,1.0,31.6288,31.6288,0
107143,npp,2870,2846,25.6442451477051,33.4492073059082,-112.398468017578,3670144,2870,2293,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.48574633048064,40.78794256474612,35.349178590182454,0.015773751735838237,15.0,40.77,1.4276677814245327,40.36,22.7087,27.496,35.0985,0.9054,23.5969,23.2174,0
107311,npp,2157,2278,25.3644142150879,33.4493980407715,-112.398818969727,3670144,2157,1832,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-12 09:24:22.983587,-75.07999835811302,14.07752818081867,12.439845991048168,0.006842927382689632,12.0,14.05,1.015504800579495,13.55,21.6434,24.9729,30.6589,0.9968,25.2795,25.2842,0
107486,npp,1434,1705,22.1451835632324,33.4495277404785,-112.400909423828,3670144,1434,1293,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-13 09:05:32.655440,97.93272774921111,18.749903821763855,16.538965479871642,0.0015707761092193177,9.0,-18.75,1.0442604737599883,-19.19,22.3173,26.64,32.0948,0.9345,20.5896,20.6937,0
107659,npp,684,1126,28.4462432861328,33.4511642456055,-112.397804260254,3670176,683,828,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-14 08:46:38.769782,95.90525087722328,44.30398628403409,38.21074163617531,5.193889242838742e-05,6.0,-44.3,1.5732132722552272,-44.61,22.9804,27.1741,32.1283,0.9161,25.7026,26.0593,0
107832,npp,2980,549,24.4316082000732,33.4492378234863,-112.399139404297,3670176,2982,342,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-15 08:27:43.105567,94.06931611211945,60.27452294152692,50.26803402904972,5.18715573525655e-10,3.0,-60.27,2.4157378735459294,-60.49,24.5749,29.2849,36.8765,0.8501,22.8849,20.7683,0
107843,npp,1878,3587,26.8958988189697,33.449520111084,-112.403190612793,3670144,1879,2911,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-15 10:08:05.930078,-71.83742618134592,61.564059862264536,51.15121303308114,0.0006438974347422455,19.0,61.55,2.5331140255951103,61.32,23.7405,27.5948,32.1039,0.9021,24.618,24.2634,0
108015,npp,1217,3033,25.4759578704834,33.4514961242676,-112.401847839355,3670176,1219,2440,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-16 09:49:22.720181,-74.81708354573848,47.25784251093832,40.5732982441813,2.230386702652789e-05,16.0,47.25,1.646109783506203,46.92,22.7032,26.7846,34.6497,0.9294,24.0989,23.6776,0
108193,npp,528,2464,18.8949108123779,33.4529037475586,-112.402786254883,3670176,530,1996,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.25449928047063,24.06535479382477,21.1699394286483,2.5898450195898057e-10,13.0,24.04,1.1367971201176101,23.64,20.5375,25.9547,30.9034,0.9591,18.6837,18.1227,0
108542,npp,2128,1319,20.4885101318359,33.447681427002,-112.39916229248,3670176,2130,995,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-19 08:52:51.751009,96.2781967557943,37.080689310747346,32.27292839524743,4.07600829605951e-19,7.0,-37.08,1.357151599901897,-37.36,22.0316,26.2405,30.1094,0.9487,20.6556,19.4371,0
108715,npp,1359,736,29.9749031066895,33.4519500732422,-112.401947021484,3670176,1364,519,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-20 08:33:56.086480,94.45011627796599,55.82377340015316,47.10863337018818,1.0991244339737987e-22,4.0,-55.83,2.0682789409984763,-55.98,24.9876,28.8745,34.7202,0.8621,25.4259,25.8426,0
108888,npp,564,165,26.6160087585449,33.4511909484863,-112.40340423584,3670176,566,79,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-21 08:14:58.640665,92.1472991628214,67.62985716469204,54.97738810031438,1.4478117526706724e-24,1.0,-67.61,3.1865100272627664,-67.73,26.8792,32.8607,40.0435,0.7576,22.9342,20.1632,0
109072,npp,1950,2652,20.6539440155029,33.4484329223633,-112.400566101074,3670176,1949,2138,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-22 09:36:45.377071,-75.74037362261217,32.946026583458405,28.79258034287014,6.835973750554298e-22,14.0,32.92,1.2365102219381485,32.65,21.3674,25.8633,31.1707,0.9625,20.681,19.8798,0
109244,npp,1243,2084,23.4354038238525,33.4509391784668,-112.402786254883,3670176,1243,1649,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-23 09:17:56.811750,-68.17508603273615,2.997909563572643,2.6546626824623534,4.0925277427933263e-22,11.0,2.91,1.0,2.62,20.8027,24.8939,30.7569,1.0,23.4354,23.4354,0
109422,npp,510,1510,21.1317119598389,33.4488487243652,-112.398559570312,3670176,509,1132,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-24 08:59:04.693535,97.05798623472432,28.644111147358153,25.119936236889785,3.1063675786228094e-21,8.0,-28.65,1.184412938166907,-28.93,21.2132,26.112,31.7666,0.9534,20.6891,20.146,0
109595,npp,2822,929,33.3107261657715,33.4509887695312,-112.398048400879,3670176,2823,689,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-25 08:40:10.803322,95.40884084024873,50.59213615307715,43.17458745699835,4.0581526186834097e-19,5.0,-50.59,1.7549928774784245,-50.76,24.0124,27.5233,32.9261,0.9045,28.1916,30.1285,0
109767,npp,2019,354,23.8671474456787,33.4520988464355,-112.402198791504,3670176,2022,195,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-26 08:21:13.344794,93.11662989322765,64.24874902724426,52.90114749639797,8.41539393885236e-16,2.0,-64.24,2.7445598364131496,-64.34,25.5188,31.2128,40.8424,0.7976,22.2175,19.0354,0
110127,npp,2667,2273,28.394962310791,33.450065612793,-112.398246765137,3670176,2667,1828,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-28 09:24:07.975068,-75.66438189693172,13.789077615541855,12.185429620509147,1.5256914196092936e-15,12.0,13.77,1.015504800579495,13.55,21.6434,24.9729,30.6589,0.9968,28.2637,28.3052,0
110299,npp,1942,1700,29.0926036834717,33.4503936767578,-112.402381896973,3670176,1942,1288,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-29 09:05:17.652561,98.64240034910995,19.01801879774629,16.772555131477777,7.963188359998713e-11,9.0,-19.03,1.0442604737599883,-19.19,22.3173,26.64,32.0948,0.9345,27.2425,27.1857,0
110472,npp,1190,1121,22.7030715942383,33.4514274597168,-112.398910522461,3670176,1191,824,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-30 08:46:23.769721,96.26792280795515,44.47123126797006,38.342822077527025,1.931238099673487e-05,6.0,-44.47,1.5732132722552272,-44.61,22.9804,27.1741,32.1283,0.9161,22.052,20.7981,0
110648,npp,411,543,23.9533348083496,33.4511985778809,-112.404006958008,3670144,410,337,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-05-31 08:27:26.330402,93.68425611729535,60.41011580620563,50.357665952783506,0.0038892985404131654,3.0,-60.4,2.4157378735459294,-60.49,24.5749,29.2849,36.8765,0.8501,22.6869,20.3618,0
112332,npp,296,1888,24.5836143493652,33.4513168334961,-112.400169372559,3670144,296,1461,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-03 09:11:28.871801,97.32822405355036,8.464470646822003,7.489688120060674,0.050169229587314325,10.0,-8.47,1.0,-8.58,21.5784,25.5478,31.934,0.9744,23.9297,23.9544,0
112499,npp,2625,1314,29.5954933166504,33.4490394592285,-112.398735046387,3670144,2626,990,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-04 08:52:36.772937,97.44195948401634,37.27089076928927,32.42937984161864,0.13546165940949628,7.0,-37.28,1.357151599901897,-37.36,22.0316,26.2405,30.1094,0.9487,27.366,28.0767,0
112667,npp,1854,731,28.0965785980225,33.4509010314941,-112.40062713623,3670144,1852,513,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-05 08:33:39.341054,94.36378559930047,55.96353121729059,47.20684201455457,0.09366756417239722,4.0,-55.96,2.0682789409984763,-55.98,24.9876,28.8745,34.7202,0.8621,24.5178,24.2232,0
112835,npp,1056,145,5.41118192672729,33.4483261108398,-112.40096282959,3670144,1061,69,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-06 08:14:40.129861,91.8633145565669,67.72349310899499,55.02674919829635,0.06201936676711405,1.0,-67.94,3.3166247903554,-67.73,26.8792,32.8607,40.0435,0.7576,16.6176,4.0993,0
113356,npp,998,1504,23.95703125,33.4468803405762,-112.400932312012,3670144,998,1128,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-09 08:58:48.027608,98.47760432968073,28.91379469020916,25.34970157797239,0.020826033177327626,8.0,-28.93,1.184412938166907,-28.93,21.2132,26.112,31.7666,0.9534,23.0745,22.8395,0
113525,npp,219,922,24.1566333770752,33.4519081115723,-112.402061462402,3670144,218,685,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-10 08:39:52.377432,95.30963313037427,50.79369935812964,43.32666133221059,0.009819613457775041,5.0,-50.79,1.847645286154319,-50.76,24.0124,27.5233,32.9261,0.9045,23.0718,21.8489,0
113693,npp,2502,349,45.9026412963867,33.4508743286133,-112.397201538086,3670144,2503,191,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-11 08:20:54.942767,92.8248888755831,64.36073723290446,52.968503136508154,0.0028469378344236967,2.0,-64.34,2.7445598364131496,-64.34,25.5188,31.2128,40.8424,0.7976,30.2463,36.6099,0
114324,npp,1667,1114,28.0037803649902,33.447093963623,-112.402648925781,3670176,1668,819,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-15 08:46:05.398955,96.61627485965502,44.69907390766123,38.52295505867253,3.0112356008687124e-09,6.0,-44.71,1.5732132722552272,-44.61,22.9804,27.1741,32.1283,0.9161,25.4213,25.654,0
114439,npp,886,537,30.6649551391602,33.4472351074219,-112.404037475586,3670176,887,332,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-16 08:27:07.971339,93.62724595481933,60.54872733034297,50.4476304816226,4.924815731721134e-14,3.0,-60.53,2.4157378735459294,-60.49,24.5749,29.2849,36.8765,0.8501,25.4652,26.0671,0
114902,npp,20,1306,24.3631763458252,33.4502944946289,-112.401039123535,3670176,21,982,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-20 08:52:16.661048,97.23237428471312,37.591355307526186,32.69482689881372,1.580859459861072e-23,7.0,-37.6,1.357151599901897,-37.36,22.0316,26.2405,30.1094,0.9487,23.5106,23.1129,0
115015,npp,2319,724,21.7733707427979,33.4506950378418,-112.399261474609,3670176,2324,506,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-21 08:33:19.226582,94.33166248526605,56.14443736314362,47.335197136094905,1.525237588308689e-23,4.0,-56.14,2.0682789409984763,-55.98,24.9876,28.8745,34.7202,0.8621,21.4606,18.7717,0
115378,npp,1446,1496,22.6217823028564,33.4511222839355,-112.400337219238,3670176,1446,1122,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-25 08:58:27.302560,98.20511860800758,29.29221192876089,25.67270845086875,1.948749497838477e-20,8.0,-29.31,1.184412938166907,-28.93,21.2132,26.112,31.7666,0.9534,21.9472,21.5666,0
115627,npp,2972,342,12.5911893844604,33.4467658996582,-112.399627685547,3670176,2970,187,196611,3866787,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-27 08:20:34.212136,93.06144277993705,64.49839148279351,53.052034285336305,3.073182032871528e-11,2.0,-64.47,2.8345692104261015,-64.34,25.5188,31.2128,40.8424,0.7976,18.3245,10.0422,0
116020,npp,2918,1688,27.7185878753662,33.4473266601562,-112.403930664062,3670144,2918,1278,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-06-30 09:04:43.869502,97.18622027748465,19.673924164688508,17.343863995699476,0.0011846553938548445,9.0,-19.69,1.0837787002826917,-19.19,22.3173,26.64,32.0948,0.9345,25.8891,25.9018,0
119052,npp,2177,1110,21.9710750579834,33.4528388977051,-112.398918151855,3670144,2179,816,196611,3866755,1801,usa_phoenix_1_31,33.45,-112.4,1,31,usa_phoenix,2012-07-01 08:45:49.774233,95.91861809480763,44.87916052727849,38.6662105040944,0.01665029164336535,6.0,-44.85,1.5732132722552272,-44.61,22.9804,27.1741,32.1283,0.9161,21.5867,20.1275,0
