gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,1361,41.9731750488281,33.4508972167969,-112.109680175781,3670144,474,1026,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-01 08:53:21.237990,97.259559380768,35.32407807435457,30.797569810402507,0.002740596288181516,8.0,-35.34,1.2937979144666532,-35.89,35.5208,40.5129,47.0253,0.8603,35.9834,36.1111,0
101048,npp,2770,780,50.741340637207,33.4492874145508,-112.108070373535,3670144,2772,564,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-02 08:34:27.334595,95.14818356795453,54.70820710393482,46.28361691022225,0.014272741039450434,5.0,-54.71,2.0682789409984763,-55.07,39.8624,44.9485,52.3813,0.7754,37.6556,39.3467,0
101057,npp,1626,3805,61.796215057373,33.4505233764648,-112.109954833984,3670176,1625,3061,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.88152662489021,65.74714768248992,53.84560467331617,0.000401668641973879,21.0,65.72,3.0,65.47,45.351,51.1259,59.5849,0.6817,38.4115,42.1292,0
101172,npp,1982,207,49.5208282470703,33.4488182067871,-112.1123046875,3670144,1979,103,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-03 08:15:28.089073,92.14978306453074,66.91182125638582,54.54611329035293,0.03450269831563877,2.0,-66.9,3.1865100272627664,-67.14,48.0176,56.8199,65.2351,0.6134,32.5642,30.3773,0
101181,npp,966,3259,38.284423828125,33.4539260864258,-112.110527038574,3670144,967,2602,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.53628324565003,53.82933854812927,45.634243771663336,0.00817009268501267,18.0,53.81,1.9513309067639726,53.43,39.5703,44.8329,53.0838,0.7774,31.4989,29.7638,0
101304,npp,294,2694,36.3126373291016,33.4518089294434,-112.109916687012,3670144,295,2166,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.11097539516554,34.753270340842846,30.318541830801845,0.030628137707282732,15.0,34.73,1.2937979144666532,34.18,35.5252,40.4024,46.9345,0.8627,31.6937,31.3266,0
101552,npp,1942,1554,54.9115409851074,33.4487152099609,-112.107330322266,3670144,1942,1166,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-06 08:59:37.662894,98.03974336015715,26.52333245330107,23.29410506601176,0.13305363612950283,9.0,-26.54,1.1367971201176101,-27.23,33.2214,38.5299,42.857,0.9046,49.2651,49.6738,0
101797,npp,395,398,76.8858413696289,33.4473838806152,-112.106742858887,3670144,394,225,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-08 08:21:46.301276,93.03894493146817,63.39959214369688,52.35394415366734,0.07981550804095444,3.0,-63.39,2.7445598364131496,-63.68,44.1538,51.7785,62.4157,0.6732,44.0028,51.7558,0
101805,npp,2419,3442,35.8112487792969,33.4535064697266,-112.111274719238,3670144,2421,2788,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.82013646581105,58.405067438771404,48.96701118876411,0.07268086325480018,19.0,58.38,2.253202848596432,58.03,38.6305,45.0469,53.2646,0.7737,30.7559,27.7088,0
102056,npp,1049,2317,46.1499404907227,33.4480285644531,-112.108520507812,3670144,1049,1868,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-10 09:24:42.664828,-76.7945566412707,16.231845188168958,14.33204102232405,0.03099265415997232,13.0,16.21,1.0442604737599883,15.5,33.5878,38.1638,43.0169,0.9133,42.5025,42.1485,0
102180,npp,332,1744,36.7553062438965,33.4478454589844,-112.110145568848,3670144,332,1328,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-11 09:05:52.308987,98.12260151181378,16.5929600284527,14.648761317717744,0.014772142297195475,10.0,-16.61,1.0442604737599883,-17.27,32.5054,37.6739,43.7767,0.9252,33.9751,34.0049,0
102300,npp,2660,1167,43.215576171875,33.4519195556641,-112.107261657715,3670144,2661,861,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-12 08:47:00.170108,96.91237674721631,42.84641690107155,37.02844485565834,0.004122954635541915,7.0,-42.86,1.4867838833500562,-43.37,35.0658,40.0728,45.9247,0.8698,36.9686,37.5883,0
102671,npp,2497,2506,47.4576034545898,33.4501991271973,-112.107933044434,3670176,2498,2029,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.87327610483463,26.128353627493432,22.954539932601836,6.66766092803597e-06,14.0,26.11,1.1367971201176101,25.37,34.0438,38.2779,45.152,0.9106,42.9299,43.2136,0
102792,npp,1788,1935,52.1308097839355,33.4487762451172,-112.106369018555,3670176,1788,1506,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-16 09:12:06.919381,93.6343321897942,5.787924615255043,5.123808699733967,4.0060890681142275e-11,11.0,-5.74,1.0,-6.55,32.346,35.6193,40.3166,0.9785,51.3663,51.012,0
102912,npp,1052,1361,45.5115585327148,33.4519462585449,-112.106559753418,3670176,1052,1026,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-17 08:53:14.790502,96.65436366252024,35.331540494023294,30.805992790020678,4.815191878162256e-16,8.0,-35.34,1.2937979144666532,-35.89,35.5208,40.5129,47.0253,0.8603,38.7183,39.1553,0
103032,npp,290,779,37.1882514953613,33.4529266357422,-112.109252929688,3670176,293,563,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-18 08:34:20.884884,94.90175275054108,54.73087479450763,46.30404846700669,3.047835921426841e-20,5.0,-54.74,2.0682789409984763,-55.07,39.8624,44.9485,52.3813,0.7754,31.1027,28.8372,0
103040,npp,2202,3806,56.8511772155762,33.4525299072266,-112.109115600586,3670176,2201,3061,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.70000658907307,65.75774538565486,53.85706739998443,9.311354342386826e-12,21.0,65.73,3.0,65.47,45.351,51.1259,59.5849,0.6817,36.7632,38.7579,0
103160,npp,1557,3260,53.0795440673828,33.4506454467773,-112.107688903809,3670176,1558,2603,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.76412510362381,53.86012424599093,45.66032688927449,1.3435131653719412e-16,18.0,53.84,1.9513309067639726,53.43,39.5703,44.8329,53.0838,0.7774,39.0809,41.266,0
103279,npp,883,2695,58.1177520751953,33.4494018554688,-112.105201721191,3670176,884,2166,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.66391139711332,34.79691700945521,30.357120318443876,7.226756667443977e-21,15.0,34.77,1.2937979144666532,34.18,35.5252,40.4024,46.9345,0.8627,48.5473,50.1377,0
103397,npp,182,2127,36.2602920532227,33.4505424499512,-112.110244750977,3670176,182,1690,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-21 09:18:21.558969,-77.75406851791925,5.418599168948884,4.797183114168068,7.320320047816458e-25,12.0,5.39,1.0,4.64,31.4458,34.8548,40.0244,1.0,36.2603,36.2603,0
103515,npp,2511,1553,44.5747032165527,33.4477005004883,-112.105804443359,3670176,2510,1165,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-22 08:59:29.433043,97.2044903298392,26.575708251465574,23.34067630737327,4.8102401459723844e-24,9.0,-26.59,1.1367971201176101,-27.23,33.2214,38.5299,42.857,0.9046,40.1721,40.323,0
103634,npp,1757,971,41.4786796569824,33.4484634399414,-112.108924865723,3670176,1756,717,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-23 08:40:35.533891,95.32094843712937,49.319125877044975,42.18960488092423,8.247048196484345e-23,6.0,-49.33,1.7549928774784245,-49.69,35.8042,42.1484,48.9523,0.827,34.4732,34.301,0
103643,npp,548,3986,63.1855888366699,33.4524955749512,-112.10563659668,3670176,551,3161,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.92828662966605,68.76280140312899,55.64218464936172,2.1378637291205756e-21,22.0,68.74,3.5496478698597698,68.48,47.5106,55.9554,66.5262,0.6229,36.8917,39.3585,0
103753,npp,975,396,71.3493728637695,33.452449798584,-112.10570526123,3670176,972,224,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-24 08:21:38.078091,92.95492750237285,63.427523316032676,52.37596741170958,1.5654058532856547e-20,3.0,-63.43,2.7445598364131496,-63.68,44.1538,51.7785,62.4157,0.6732,41.9856,48.029,0
103760,npp,2984,3442,40.9287071228027,33.4522171020508,-112.10961151123,3670176,2984,2788,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.68787802495228,58.4020233729822,48.96847763389931,1.1809058181821365e-21,19.0,58.38,2.253202848596432,58.03,38.6305,45.0469,53.2646,0.7737,33.0271,31.6684,0
103877,npp,2318,2883,32.7326889038086,33.4534454345703,-112.11109161377,3670176,2317,2325,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-25 09:43:21.241135,-74.92017910719498,42.14690689787683,36.46207931369929,9.217918775854103e-21,16.0,42.13,1.4867838833500562,41.69,37.8202,43.2571,49.9537,0.8058,27.7761,26.3746,0
104112,npp,906,1743,39.0343360900879,33.4503707885742,-112.108337402344,3670176,906,1327,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-27 09:05:44.120624,98.93357466919623,16.6326713434243,14.683942532146881,2.5727426886627202e-15,10.0,-16.66,1.0442604737599883,-17.27,32.5054,37.6739,43.7767,0.9252,36.1575,36.1134,0
104229,npp,144,1165,52.5020980834961,33.4488182067871,-112.106872558594,3670176,147,860,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-28 08:46:50.222451,96.05787014756483,42.922315359282464,37.09123178815478,5.7315703577768484e-11,7.0,-42.94,1.4867838833500562,-43.37,35.0658,40.0728,45.9247,0.8698,43.2146,45.6656,0
104346,npp,2443,587,65.5039443969727,33.4493370056152,-112.105163574219,3670176,2442,374,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-29 08:27:54.548234,93.79471577793025,59.42317433213039,49.67943661977099,6.88710901832548e-06,4.0,-59.42,2.3545700244418297,-59.71,41.9501,48.3411,57.2433,0.721,42.1439,47.2295,0
104355,npp,1332,3624,54.1157455444336,33.4500160217285,-112.109306335449,3670176,1334,2939,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.9064255791964,62.327255972737056,51.6606411073035,1.5218520537539434e-14,20.0,62.31,2.6065528283652384,62.01,43.7307,50.0173,57.4188,0.6969,36.4271,37.7108,0
104464,npp,1642,14,59.9541778564453,33.4526863098145,-112.109375,3670144,1641,3,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-30 08:08:55.314630,91.370854148144,70.02783714208633,56.33773501560698,0.002028648287918171,1.0,-70.01,3.5496478698597698,-70.02,52.5705,64.9767,71.7724,0.5364,33.4398,32.1606,0
104472,npp,675,3071,38.2187576293945,33.4498176574707,-112.112129211426,3670176,676,2466,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.82573163468231,48.461007584521376,41.52182309084778,5.387871687423203e-10,17.0,48.44,1.7549928774784245,48.03,38.9345,44.7618,53.4131,0.7787,31.1265,29.7599,0
105485,npp,3062,2504,37.757740020752,33.4491424560547,-112.10962677002,3670176,3062,2027,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.12886492212772,26.02628378396805,22.86708316672653,0.00010938636103899896,14.0,26.01,1.1367971201176101,25.37,34.0438,38.2779,45.152,0.9106,34.3972,34.3812,0
105837,npp,1612,1359,58.4847106933594,33.4518280029297,-112.104225158691,3670144,1612,1025,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-03 08:53:04.935193,96.56428632128332,35.41616810509751,30.87792832750774,0.02285679336321486,8.0,-35.42,1.2937979144666532,-35.89,35.5208,40.5129,47.0253,0.8603,48.7455,50.3166,0
106021,npp,848,776,44.961742401123,33.4475860595703,-112.108497619629,3670144,852,561,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-04 08:34:09.271798,94.49919206934356,54.80723611514064,46.36210042833006,0.05264034433847888,5.0,-54.82,2.0682789409984763,-55.07,39.8624,44.9485,52.3813,0.7754,34.8612,34.865,0
106032,npp,2760,3804,44.3821029663086,33.4529647827148,-112.110954284668,3670144,2760,3060,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.72996722857137,65.72025702048258,53.83620571533608,0.01483372034953964,21.0,65.7,3.0,65.47,45.351,51.1259,59.5849,0.6817,32.6068,30.2572,0
106199,npp,40,204,72.5855102539062,33.4490509033203,-112.106246948242,3670144,40,101,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-05 08:15:11.829169,92.14083310702081,66.95865267087726,54.58020857201632,0.09961937282251929,2.0,-66.95,3.1865100272627664,-67.14,48.0176,56.8199,65.2351,0.6134,39.8024,44.5258,0
106209,npp,2112,3257,48.3845863342285,33.4516334533691,-112.10962677002,3670144,2116,2601,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.09206778029352,53.77463241475845,45.598142138189495,0.05672952301329322,18.0,53.76,1.9513309067639726,53.43,39.5703,44.8329,53.0838,0.7774,36.6749,37.616,0
106388,npp,1420,2692,62.6798248291016,33.4490051269531,-112.105499267578,3670144,1419,2164,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.54421896317709,34.66468301977968,30.24622841262387,0.1131574291338521,15.0,34.65,1.2937979144666532,34.18,35.5252,40.4024,46.9345,0.8627,52.0734,54.0733,0
106569,npp,717,2124,36.7615737915039,33.4478492736816,-112.110626220703,3670144,717,1687,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-07 09:18:10.016728,-76.30173007070671,5.266040343607126,4.66219891759886,0.07859732193678019,12.0,5.22,1.0,4.64,31.4458,34.8548,40.0244,1.0,36.7616,36.7616,0
107143,npp,2861,2881,50.5034523010254,33.446834564209,-112.105133056641,3670144,2860,2323,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.71627539999656,42.06719306072204,36.39763014116804,0.015905191602448375,16.0,42.06,1.4867838833500562,41.69,37.8202,43.2571,49.9537,0.8058,39.7286,40.6936,0
107311,npp,2150,2313,34.3300971984863,33.4477119445801,-112.110359191895,3670144,2150,1864,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-12 09:24:22.983587,-76.7739611809005,15.991356173546576,14.121724179081284,0.006953339738481648,13.0,15.99,1.0442604737599883,15.5,33.5878,38.1638,43.0169,0.9133,31.1836,31.3535,0
107486,npp,1428,1740,36.9673118591309,33.4511070251465,-112.108871459961,3670144,1428,1324,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-13 09:05:32.655440,99.11820445682982,16.817433326377394,14.846259992490463,0.001634744023670081,10.0,-16.83,1.0442604737599883,-17.27,32.5054,37.6739,43.7767,0.9252,34.1781,34.201,0
107659,npp,680,1162,49.634464263916,33.450252532959,-112.1064453125,3670176,680,857,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-14 08:46:38.769782,96.30288069006502,43.03979168619625,37.18730212653963,6.095050490186837e-05,7.0,-43.04,1.4867838833500562,-43.37,35.0658,40.0728,45.9247,0.8698,41.2859,43.1713,0
107832,npp,2977,584,57.1687202453613,33.4521751403809,-112.106109619141,3670176,2980,372,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-15 08:27:43.105567,94.34992568819388,59.4879143021587,49.724275962615096,6.742488347910555e-10,4.0,-59.49,2.3545700244418297,-59.71,41.9501,48.3411,57.2433,0.721,38.6039,41.2196,0
107843,npp,1866,3620,39.5634803771973,33.4527740478516,-112.111434936523,3670144,1866,2936,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.77489393978242,62.24704535361989,51.607700524461045,0.0006697553568698536,20.0,62.23,2.6065528283652384,62.01,43.7307,50.0173,57.4188,0.6969,30.8442,27.57,0
108005,npp,2174,11,77.6072082519531,33.4491920471191,-112.104736328125,3670176,2181,2,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-16 08:08:42.103043,91.27922405015575,70.0745639988299,56.36211618642796,1.571870978384861e-14,1.0,-70.06,3.5496478698597698,-70.02,52.5705,64.9767,71.7724,0.5364,38.413,41.63,0
108015,npp,1207,3067,36.9575691223145,33.4530410766602,-112.110656738281,3670176,1208,2464,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.20639488485612,48.329909913555625,41.41853341039867,2.534969387966081e-05,17.0,48.32,1.7549928774784245,48.03,38.9345,44.7618,53.4131,0.7787,30.4079,28.7778,0
108193,npp,520,2500,40.8451194763184,33.4525909423828,-112.10814666748,3670176,520,2024,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.15544707200335,25.834041393017195,22.700964978165974,3.329539364598623e-10,14.0,25.81,1.1367971201176101,25.37,34.0438,38.2779,45.152,0.9106,37.1131,37.1924,0
108542,npp,2123,1355,50.9411544799805,33.4494552612305,-112.105834960938,3670176,2123,1022,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-19 08:52:51.751009,96.79898306169738,35.587632516872816,31.021722639203936,4.820222021590525e-19,8.0,-35.59,1.2937979144666532,-35.89,35.5208,40.5129,47.0253,0.8603,42.9149,43.8266,0
108715,npp,1356,772,44.9564819335938,33.4522361755371,-112.108131408691,3670176,1355,556,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-20 08:33:56.086480,94.74323572029958,54.90562936415305,46.433928694440965,1.2199422747411585e-22,5.0,-54.92,2.0682789409984763,-55.07,39.8624,44.9485,52.3813,0.7754,34.8586,34.8609,0
108888,npp,563,200,54.6552276611328,33.4478950500488,-112.109268188477,3670176,566,99,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-21 08:14:58.640665,92.33775141144001,67.02970634774032,54.6220253697811,1.4952202620551674e-24,2.0,-67.02,3.1865100272627664,-67.14,48.0176,56.8199,65.2351,0.6134,34.1754,33.5269,0
109072,npp,1941,2687,36.5495643615723,33.4530906677246,-112.110702514648,3670176,1942,2162,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.41648748132289,34.45295511323302,30.06737132786305,7.347645847629179e-22,15.0,34.43,1.2937979144666532,34.18,35.5252,40.4024,46.9345,0.8627,31.8769,31.531,0
109244,npp,1236,2120,41.1538124084473,33.451473236084,-112.108612060547,3670176,1236,1683,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-23 09:17:56.811750,-77.27261841825282,5.002994568435326,4.429393737581303,4.0866781710451267e-22,12.0,4.99,1.0,4.64,31.4458,34.8548,40.0244,1.0,41.1538,41.1538,0
109422,npp,505,1546,41.9000053405762,33.4472427368164,-112.106163024902,3670176,505,1160,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-24 08:59:04.693535,97.71666423167194,26.920312360339928,23.63716722804829,2.8872537863504776e-21,9.0,-26.93,1.1367971201176101,-27.23,33.2214,38.5299,42.857,0.9046,37.8193,37.9034,0
109595,npp,2819,964,40.5528602600098,33.4472618103027,-112.11011505127,3670176,2820,712,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-25 08:40:10.803322,95.7197312626217,49.535340152206885,42.356276434970624,3.528450588301946e-19,6.0,-49.54,1.7549928774784245,-49.69,35.8042,42.1484,48.9523,0.827,33.9456,33.5354,0
109767,npp,2017,389,43.3525657653809,33.4519691467285,-112.109230041504,3670176,2021,219,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-26 08:21:13.344794,93.3465534923201,63.56806226342599,52.46384879274621,6.900850733321604e-16,3.0,-63.56,2.7445598364131496,-63.68,44.1538,51.7785,62.4157,0.6732,31.7847,29.1829,0
110127,npp,2660,2308,40.0457649230957,33.4481048583984,-112.109146118164,3670176,2660,1860,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-28 09:24:07.975068,-77.31305468509782,15.71567113682869,13.878938585292595,1.2206567975379828e-15,13.0,15.72,1.0442604737599883,15.5,33.5878,38.1638,43.0169,0.9133,36.657,36.5736,0
110299,npp,1936,1734,35.7667083740234,33.4503059387207,-112.11026763916,3670176,1936,1319,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-29 09:05:15.873325,96.4737584823601,17.17340819377132,15.157608116739244,6.15065978290361e-11,10.0,-17.16,1.0442604737599883,-17.27,32.5054,37.6739,43.7767,0.9252,33.0284,33.0903,0
110472,npp,1186,1157,36.5319023132324,33.4514350891113,-112.10912322998,3670176,1188,853,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-30 08:46:23.769721,96.68528831913164,43.221063265110004,37.331853194012915,1.4301060596091271e-05,7.0,-43.23,1.4867838833500562,-43.37,35.0658,40.0728,45.9247,0.8698,32.4732,31.7749,0
110648,npp,409,578,41.285285949707,33.448356628418,-112.111976623535,3670144,409,367,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-05-31 08:27:26.330402,93.92099662169777,59.62861027937175,49.81867676093875,0.003720938153495405,4.0,-59.63,2.3545700244418297,-59.71,41.9501,48.3411,57.2433,0.721,31.8581,29.7674,0
112332,npp,290,1923,35.4231376647949,33.4493446350098,-112.112022399902,3670144,290,1495,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-03 09:11:28.871801,99.7221513866398,6.419000386882232,5.68169364902804,0.04967812193181287,11.0,-6.44,1.0,-6.55,32.346,35.6193,40.3166,0.9785,34.6587,34.6629,0
112499,npp,2620,1349,47.060417175293,33.4491996765137,-112.108436584473,3670144,2619,1018,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-04 08:52:34.993655,96.5182307689028,35.850698245972964,31.2404813401292,0.1349154824396771,8.0,-35.85,1.2937979144666532,-35.89,35.5208,40.5129,47.0253,0.8603,39.9154,40.4878,0
112667,npp,1851,767,62.2929840087891,33.4511108398438,-112.10498046875,3670144,1850,550,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-05 08:33:39.341054,94.65513923804484,55.043979788131125,46.53228926050236,0.09362501117966195,5.0,-55.04,2.0682789409984763,-55.07,39.8624,44.9485,52.3813,0.7754,43.2407,48.3043,0
113356,npp,992,1539,39.5853881835938,33.4496040344238,-112.110809326172,3670144,994,1155,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-09 08:58:46.248326,97.25725138797748,27.275835011667215,23.942006436117143,0.02099303502138772,9.0,-27.28,1.1367971201176101,-27.23,33.2214,38.5299,42.857,0.9046,35.7832,35.8096,0
113525,npp,216,958,46.515022277832,33.4478530883789,-112.107261657715,3670144,216,708,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-10 08:39:52.377432,95.62186087868527,49.717805967646655,42.494996376114514,0.009966684089891722,6.0,-49.72,1.7549928774784245,-49.69,35.8042,42.1484,48.9523,0.827,37.3429,38.4658,0
113693,npp,2500,383,43.4834899902344,33.451545715332,-112.110527038574,3670144,2502,215,196611,3866755,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-11 08:20:54.942767,93.04739623775367,63.69776983490839,52.543729238941324,0.0029383045041944714,3.0,-63.68,2.7445598364131496,-63.68,44.1538,51.7785,62.4157,0.6732,31.8324,29.271,0
114324,npp,1662,1150,45.8209419250488,33.4497909545898,-112.108039855957,3670176,1661,847,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-15 08:46:03.619674,95.93113638146137,43.47717595683886,37.536484945479245,3.832835444795975e-09,7.0,-43.48,1.4867838833500562,-43.37,35.0658,40.0728,45.9247,0.8698,38.7209,39.8544,0
114439,npp,883,572,42.2785339355469,33.4508438110352,-112.111694335938,3670176,885,362,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-16 08:27:07.971339,93.89914440014016,59.7717481511627,49.91305759859607,6.05091283521879e-14,4.0,-59.76,2.3545700244418297,-59.71,41.9501,48.3411,57.2433,0.721,32.28,30.4836,0
114902,npp,15,1342,54.414134979248,33.449031829834,-112.105140686035,3670176,14,1013,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-20 08:52:14.881766,96.30328419750346,36.152925717205406,31.492210220267786,1.659108346019129e-23,8.0,-36.15,1.2937979144666532,-35.89,35.5208,40.5129,47.0253,0.8603,45.5993,46.8145,0
115015,npp,2316,759,41.0717010498047,33.4516372680664,-112.109161376953,3670176,2315,542,196611,3866787,1836,usa_phoenix_36_31,33.45,-112.10833333,36,31,usa_phoenix,2012-06-21 08:33:19.226582,94.62058533700751,55.24817578004104,46.67930021545157,1.4922640508407016e-23,5.0,-55.25,2.0682789409984763,-55.07,39.8624,44.9485,52.3813,0.7754,32.9804,31.8485,0
